createdAt,value
2022-09-28T00:01:25.811Z,1.63
2022-09-28T00:03:59.717Z,2.00
2022-09-28T00:06:31.175Z,1.90
2022-09-28T00:09:01.324Z,1.90
2022-09-28T00:11:30.089Z,1.63
2022-09-28T00:14:02.438Z,1.70
2022-09-28T00:16:34.586Z,1.90
2022-09-28T00:19:06.486Z,1.80
2022-09-28T00:21:37.903Z,1.77
2022-09-28T00:24:15.250Z,2.27
2022-09-28T00:26:48.377Z,2.10
2022-09-28T00:29:23.996Z,1.80
2022-09-28T00:31:57.296Z,1.90
2022-09-28T00:34:27.335Z,1.90
2022-09-28T00:36:55.790Z,1.80
2022-09-28T00:39:24.429Z,1.90
2022-09-28T00:41:52.816Z,1.70
2022-09-28T00:44:43.928Z,1.80
2022-09-28T00:47:43.594Z,1.80
2022-09-28T00:50:23.526Z,1.80
2022-09-28T00:52:58.360Z,1.90
2022-09-28T00:55:37.724Z,1.83
2022-09-28T00:58:12.418Z,2.03
2022-09-28T01:00:42.224Z,1.80
2022-09-28T01:03:14.236Z,1.43
2022-09-28T01:05:47.481Z,1.93
2022-09-28T01:08:21.110Z,1.80
2022-09-28T01:10:51.262Z,1.67
2022-09-28T01:13:24.654Z,1.87
2022-09-28T01:16:08.091Z,2.07
2022-09-28T01:18:55.018Z,1.80
2022-09-28T01:21:27.084Z,1.83
2022-09-28T01:24:24.787Z,2.10
2022-09-28T01:27:11.535Z,2.20
2022-09-28T01:29:53.556Z,1.97
2022-09-28T01:32:39.376Z,2.10
2022-09-28T01:35:16.292Z,2.13
2022-09-28T01:37:53.070Z,2.27
2022-09-28T01:40:25.827Z,2.10
2022-09-28T01:43:03.900Z,2.53
2022-09-28T01:45:42.315Z,2.00
2022-09-28T01:48:17.574Z,2.00
2022-09-28T01:50:51.689Z,2.03
2022-09-28T01:53:30.127Z,1.93
2022-09-28T01:56:08.872Z,2.40
2022-09-28T01:58:44.047Z,2.37
2022-09-28T02:01:19.747Z,2.70
2022-09-28T02:03:57.398Z,3.07
2022-09-28T02:06:34.718Z,2.60
2022-09-28T02:09:11.546Z,2.87
2022-09-28T02:11:53.446Z,3.10
2022-09-28T02:14:25.888Z,3.30
2022-09-28T02:16:57.144Z,3.10
2022-09-28T02:19:34.279Z,3.10
2022-09-28T02:22:16.757Z,2.97
2022-09-28T02:24:56.529Z,3.03
2022-09-28T02:27:55.353Z,3.17
2022-09-28T02:30:25.363Z,3.37
2022-09-28T02:33:00.260Z,3.40
2022-09-28T02:35:29.435Z,3.83
2022-09-28T02:37:58.873Z,3.73
2022-09-28T02:40:33.647Z,3.77
2022-09-28T02:43:12.548Z,3.87
2022-09-28T02:45:58.648Z,3.70
2022-09-28T02:49:10.665Z,3.53
2022-09-28T02:52:04.524Z,3.40
2022-09-28T02:55:13.116Z,3.50
2022-09-28T02:58:04.675Z,3.63
2022-09-28T03:00:42.322Z,3.00
2022-09-28T03:03:19.893Z,3.47
2022-09-28T03:06:00.509Z,3.70
2022-09-28T03:08:42.034Z,3.43
2022-09-28T03:11:22.628Z,3.40
2022-09-28T03:13:52.947Z,3.40
2022-09-28T03:16:24.673Z,3.73
2022-09-28T03:18:54.370Z,3.50
2022-09-28T03:21:22.636Z,3.50
2022-09-28T03:23:51.288Z,2.90
2022-09-28T03:26:19.850Z,3.00
2022-09-28T03:28:48.304Z,3.00
2022-09-28T03:31:22.969Z,3.07
2022-09-28T03:33:54.078Z,3.00
2022-09-28T03:36:22.449Z,3.10
2022-09-28T03:38:55.048Z,3.33
2022-09-28T03:41:27.739Z,3.30
2022-09-28T03:43:56.025Z,3.10
2022-09-28T03:46:26.435Z,2.90
2022-09-28T03:48:59.649Z,3.37
2022-09-28T03:51:30.546Z,2.67
2022-09-28T03:53:58.934Z,3.30
2022-09-28T03:56:27.997Z,2.63
2022-09-28T03:58:56.329Z,3.23
2022-09-28T04:01:24.637Z,2.90
2022-09-28T04:03:55.956Z,3.40
2022-09-28T04:06:26.454Z,2.60
2022-09-28T04:08:55.138Z,2.63
2022-09-28T04:11:24.150Z,3.03
2022-09-28T04:13:52.616Z,2.90
2022-09-28T04:16:21.124Z,2.53
2022-09-28T04:19:01.156Z,2.70
2022-09-28T04:21:51.009Z,3.00
2022-09-28T04:24:20.337Z,2.70
2022-09-28T04:26:49.504Z,2.63
2022-09-28T04:29:18.482Z,2.70
2022-09-28T04:31:56.685Z,2.30
2022-09-28T04:34:36.494Z,2.60
2022-09-28T04:37:07.911Z,2.60
2022-09-28T04:39:36.199Z,2.33
2022-09-28T04:42:04.789Z,2.47
2022-09-28T04:44:33.395Z,2.60
2022-09-28T04:47:07.773Z,2.73
2022-09-28T04:49:54.354Z,2.50
2022-09-28T04:52:30.740Z,2.40
2022-09-28T04:54:59.021Z,2.77
2022-09-28T04:57:27.947Z,2.50
2022-09-28T04:59:56.413Z,2.57
2022-09-28T05:02:24.937Z,2.53
2022-09-28T05:05:12.194Z,2.80
2022-09-28T05:08:00.434Z,2.90
2022-09-28T05:10:28.925Z,2.77
2022-09-28T05:12:57.567Z,3.10
2022-09-28T05:15:25.887Z,2.77
2022-09-28T05:17:54.846Z,2.70
2022-09-28T05:20:43.608Z,3.10
2022-09-28T05:23:15.583Z,2.87
2022-09-28T05:25:45.799Z,2.90
2022-09-28T05:28:26.113Z,2.90
2022-09-28T05:31:14.676Z,2.73
2022-09-28T05:34:09.436Z,3.03
2022-09-28T05:36:39.202Z,3.97
2022-09-28T05:39:09.521Z,4.30
2022-09-28T05:41:37.852Z,3.37
2022-09-28T05:44:06.731Z,3.50
2022-09-28T05:46:36.357Z,3.53
2022-09-28T05:49:04.833Z,3.33
2022-09-28T05:51:33.100Z,3.53
2022-09-28T05:54:05.756Z,3.63
2022-09-28T05:56:37.257Z,3.70
2022-09-28T05:59:08.049Z,3.47
2022-09-28T06:01:37.690Z,3.17
2022-09-28T06:04:09.642Z,3.30
2022-09-28T06:06:38.892Z,3.10
2022-09-28T06:09:07.539Z,3.20
2022-09-28T06:12:06.742Z,3.10
2022-09-28T06:14:42.269Z,3.30
2022-09-28T06:17:10.524Z,3.30
2022-09-28T06:19:40.360Z,2.90
2022-09-28T06:22:29.172Z,2.53
2022-09-28T06:25:06.768Z,2.80
2022-09-28T06:27:37.159Z,2.53
2022-09-28T06:30:06.424Z,3.43
2022-09-28T06:32:34.981Z,2.37
2022-09-28T06:35:03.273Z,2.90
2022-09-28T06:37:33.061Z,2.10
2022-09-28T06:40:03.157Z,2.10
2022-09-28T06:42:32.279Z,2.20
2022-09-28T06:45:31.013Z,2.00
2022-09-28T06:48:13.461Z,2.03
2022-09-28T06:50:43.608Z,1.97
2022-09-28T06:53:35.872Z,2.10
2022-09-28T06:56:31.963Z,2.03
2022-09-28T06:59:01.068Z,1.80
2022-09-28T07:01:31.883Z,2.03
2022-09-28T07:04:20.430Z,1.83
2022-09-28T07:07:08.908Z,1.87
2022-09-28T07:09:56.431Z,1.70
2022-09-28T07:12:43.355Z,1.80
2022-09-28T07:15:45.788Z,1.57
2022-09-28T07:18:18.779Z,1.87
2022-09-28T07:20:53.656Z,0.90
2022-09-28T07:23:23.505Z,1.20
2022-09-28T07:26:23.974Z,0.87
2022-09-28T07:29:31.163Z,0.50
2022-09-28T07:32:19.195Z,0.60
2022-09-28T07:35:18.432Z,0.60
2022-09-28T07:38:01.473Z,0.60
2022-09-28T07:40:56.914Z,0.80
2022-09-28T07:43:25.452Z,0.80
2022-09-28T07:45:55.779Z,1.10
2022-09-28T07:48:25.713Z,1.07
2022-09-28T07:51:21.329Z,1.20
2022-09-28T07:54:17.885Z,0.77
2022-09-28T07:57:12.218Z,0.80
2022-09-28T08:00:06.277Z,1.00
2022-09-28T08:02:48.318Z,1.00
2022-09-28T08:05:23.697Z,0.90
2022-09-28T08:07:53.461Z,1.20
2022-09-28T08:10:22.376Z,1.20
2022-09-28T08:13:07.559Z,2.53
2022-09-28T08:15:52.816Z,5.60
2022-09-28T08:18:28.971Z,3.97
2022-09-28T08:21:14.822Z,4.23
2022-09-28T08:23:44.496Z,1.80
2022-09-28T08:26:15.546Z,2.20
2022-09-28T08:28:46.764Z,1.80
2022-09-28T08:31:41.449Z,1.10
2022-09-28T08:34:21.322Z,0.70
2022-09-28T08:37:16.152Z,0.90
2022-09-28T08:40:04.847Z,1.10
2022-09-28T08:43:07.324Z,0.80
2022-09-28T08:45:57.737Z,1.00
2022-09-28T08:49:23.575Z,1.33
2022-09-28T08:52:25.031Z,1.10
2022-09-28T08:55:17.609Z,1.20
2022-09-28T08:57:56.876Z,1.83
2022-09-28T09:00:34.869Z,0.93
2022-09-28T09:03:07.599Z,1.20
2022-09-28T09:05:56.719Z,0.90
2022-09-28T09:09:14.659Z,1.00
2022-09-28T09:12:03.469Z,1.20
2022-09-28T09:15:22.795Z,1.10
2022-09-28T09:18:15.509Z,0.90
2022-09-28T09:20:59.070Z,1.70
2022-09-28T09:23:56.388Z,2.00
2022-09-28T09:26:39.585Z,2.20
2022-09-28T09:29:34.312Z,1.60
2022-09-28T09:32:24.134Z,1.50
2022-09-28T09:35:41.087Z,1.77
2022-09-28T09:38:49.433Z,1.30
2022-09-28T09:42:12.227Z,1.67
2022-09-28T09:45:45.277Z,1.27
2022-09-28T09:48:42.368Z,1.90
2022-09-28T09:51:21.851Z,4.53
2022-09-28T09:53:59.719Z,3.60
2022-09-28T09:56:38.554Z,2.20
2022-09-28T09:59:24.678Z,4.50
2022-09-28T10:02:20.432Z,4.20
2022-09-28T10:04:59.377Z,2.00
2022-09-28T10:07:44.366Z,1.90
2022-09-28T10:10:19.075Z,1.80
2022-09-28T10:12:55.521Z,2.87
2022-09-28T10:15:27.971Z,1.90
2022-09-28T10:18:22.360Z,1.60
2022-09-28T10:21:30.654Z,1.57
2022-09-28T10:24:03.282Z,1.60
2022-09-28T10:26:38.630Z,2.00
2022-09-28T10:29:17.866Z,1.88
2022-09-28T10:31:48.422Z,1.83
2022-09-28T10:34:31.706Z,3.13
2022-09-28T10:37:12.078Z,2.47
2022-09-28T10:39:58.957Z,2.28
2022-09-28T10:42:37.619Z,5.38
2022-09-28T10:45:22.281Z,2.00
2022-09-28T10:47:51.709Z,6.22
2022-09-28T10:50:26.537Z,2.40
2022-09-28T10:53:21.331Z,2.97
2022-09-28T10:56:08.796Z,1.40
2022-09-28T10:58:40.638Z,1.60
2022-09-28T11:01:16.022Z,1.93
2022-09-28T11:03:57.305Z,1.50
2022-09-28T11:06:32.265Z,1.97
2022-09-28T11:09:05.162Z,2.20
2022-09-28T11:11:43.084Z,2.80
2022-09-28T11:14:28.606Z,2.30
2022-09-28T11:17:26.548Z,2.10
2022-09-28T11:19:55.400Z,1.90
2022-09-28T11:22:30.147Z,1.37
2022-09-28T11:25:25.102Z,1.60
2022-09-28T11:28:04.660Z,1.60
2022-09-28T11:30:40.779Z,2.10
2022-09-28T11:33:48.871Z,4.83
2022-09-28T11:37:08.526Z,1.73
2022-09-28T11:39:45.119Z,2.60
2022-09-28T11:42:32.889Z,2.80
2022-09-28T11:45:26.549Z,3.53
2022-09-28T11:48:01.617Z,5.47
2022-09-28T11:50:51.491Z,5.22
2022-09-28T11:53:30.925Z,2.78
2022-09-28T11:56:15.565Z,2.83
2022-09-28T11:58:50.052Z,3.20
2022-09-28T12:01:30.162Z,2.58
2022-09-28T12:04:38.436Z,3.03
2022-09-28T12:07:18.963Z,2.10
2022-09-28T12:09:58.337Z,1.80
2022-09-28T12:12:36.433Z,3.90
2022-09-28T12:15:20.665Z,2.40
2022-09-28T12:17:53.719Z,2.88
2022-09-28T12:20:27.947Z,4.00
2022-09-28T12:23:09.062Z,3.13
2022-09-28T12:25:46.245Z,2.17
2022-09-28T12:28:34.754Z,1.90
2022-09-28T12:31:14.146Z,1.90
2022-09-28T12:33:49.004Z,1.92
2022-09-28T12:36:41.529Z,1.70
2022-09-28T12:39:57.003Z,1.48
2022-09-28T12:43:00.160Z,1.60
2022-09-28T12:46:10.861Z,1.48
2022-09-28T12:50:20.020Z,2.00
2022-09-28T12:52:24.906Z,1.90
2022-09-28T12:55:20.691Z,1.30
2022-09-28T12:58:00.850Z,1.75
2022-09-28T13:00:44.939Z,2.00
2022-09-28T13:03:51.361Z,2.45
2022-09-28T13:06:39.066Z,2.90
2022-09-28T13:09:21.801Z,2.42
2022-09-28T13:12:05.490Z,2.55
2022-09-28T13:15:24.767Z,2.17
2022-09-28T13:18:02.804Z,1.70
2022-09-28T13:21:04.791Z,2.10
2022-09-28T13:23:40.431Z,1.50
2022-09-28T13:26:23.653Z,2.00
2022-09-28T13:29:04.833Z,1.80
2022-09-28T13:31:37.135Z,1.90
2022-09-28T13:34:20.608Z,2.10
2022-09-28T13:37:19.952Z,2.25
2022-09-28T13:39:52.255Z,1.85
2022-09-28T13:42:52.995Z,2.47
2022-09-28T13:45:56.813Z,2.28
2022-09-28T13:48:44.404Z,2.47
2022-09-28T13:51:42.898Z,2.20
2022-09-28T13:54:31.457Z,2.60
2022-09-28T13:57:17.024Z,2.40
2022-09-28T14:00:01.244Z,2.33
2022-09-28T14:02:38.243Z,2.85
2022-09-28T14:05:28.265Z,2.60
2022-09-28T14:08:20.812Z,4.20
2022-09-28T14:10:52.833Z,11.43
2022-09-28T14:13:59.529Z,4.68
2022-09-28T14:16:32.168Z,2.80
2022-09-28T14:19:05.877Z,3.17
2022-09-28T14:22:08.213Z,5.32
2022-09-28T14:25:04.451Z,4.20
2022-09-28T14:28:06.660Z,2.50
2022-09-28T14:30:50.101Z,2.63
2022-09-28T14:33:27.620Z,2.20
2022-09-28T14:36:02.184Z,1.98
2022-09-28T14:38:53.138Z,2.20
2022-09-28T14:41:34.612Z,1.85
2022-09-28T14:44:09.470Z,2.08
2022-09-28T14:46:45.629Z,2.13
2022-09-28T14:49:48.919Z,2.10
2022-09-28T14:52:44.173Z,2.40
2022-09-28T14:55:17.213Z,2.10
2022-09-28T14:57:56.543Z,2.40
2022-09-28T15:00:29.355Z,3.13
2022-09-28T15:03:07.775Z,3.33
2022-09-28T15:05:47.091Z,4.57
2022-09-28T15:08:15.536Z,2.42
2022-09-28T15:10:48.779Z,3.92
2022-09-28T15:13:28.475Z,5.68
2022-09-28T15:16:05.489Z,6.78
2022-09-28T15:19:10.698Z,2.80
2022-09-28T15:21:42.115Z,6.18
2022-09-28T15:24:29.063Z,3.20
2022-09-28T15:26:57.847Z,3.35
2022-09-28T15:29:31.265Z,2.40
2022-09-28T15:32:00.474Z,2.10
2022-09-28T15:34:48.918Z,2.90
2022-09-28T15:37:22.440Z,2.65
2022-09-28T15:39:53.646Z,3.83
2022-09-28T15:42:22.880Z,3.35
2022-09-28T15:45:24.833Z,3.70
2022-09-28T15:47:58.591Z,3.58
2022-09-28T15:50:30.722Z,2.65
2022-09-28T15:53:02.300Z,2.97
2022-09-28T15:55:34.278Z,3.88
2022-09-28T15:58:19.674Z,3.80
2022-09-28T16:00:52.035Z,4.45
2022-09-28T16:03:24.947Z,3.20
2022-09-28T16:06:07.611Z,2.50
2022-09-28T16:08:43.107Z,2.63
2022-09-28T16:11:19.938Z,3.15
2022-09-28T16:14:04.453Z,3.22
2022-09-28T16:16:41.139Z,4.50
2022-09-28T16:19:24.543Z,6.25
2022-09-28T16:21:56.561Z,19.73
2022-09-28T16:24:29.097Z,8.05
2022-09-28T16:27:01.098Z,7.85
2022-09-28T16:29:39.722Z,15.40
2022-09-28T16:32:41.621Z,10.25
2022-09-28T16:35:21.814Z,5.50
2022-09-28T16:38:01.439Z,9.02
2022-09-28T16:40:31.137Z,8.97
2022-09-28T16:43:05.075Z,6.28
2022-09-28T16:45:35.195Z,7.15
2022-09-28T16:48:06.106Z,4.00
2022-09-28T16:50:34.364Z,4.37
2022-09-28T16:53:31.436Z,4.43
2022-09-28T16:56:00.725Z,4.03
2022-09-28T16:58:31.252Z,4.85
2022-09-28T17:00:59.673Z,6.97
2022-09-28T17:03:30.266Z,5.23
2022-09-28T17:05:58.526Z,5.23
2022-09-28T17:08:27.439Z,5.47
2022-09-28T17:11:18.005Z,7.87
2022-09-28T17:13:48.689Z,6.87
2022-09-28T17:19:21.378Z,7.93
2022-09-28T17:21:51.071Z,7.23
2022-09-28T17:24:20.637Z,8.00
2022-09-28T17:26:52.266Z,6.90
2022-09-28T17:29:21.051Z,7.33
2022-09-28T17:31:49.751Z,5.83
2022-09-28T17:34:19.855Z,5.97
2022-09-28T17:36:48.833Z,5.13
2022-09-28T17:39:19.813Z,4.43
2022-09-28T17:41:48.315Z,5.27
2022-09-28T17:44:16.865Z,7.00
2022-09-28T17:46:49.050Z,5.10
2022-09-28T17:49:19.380Z,4.77
2022-09-28T17:51:50.138Z,6.90
2022-09-28T17:54:22.694Z,9.80
2022-09-28T17:56:51.268Z,6.40
2022-09-28T17:59:20.152Z,6.47
2022-09-28T18:01:48.802Z,5.40
2022-09-28T18:04:40.176Z,7.07
2022-09-28T18:07:08.359Z,6.00
2022-09-28T18:09:36.979Z,5.40
2022-09-28T18:12:07.772Z,5.57
2022-09-28T18:14:36.991Z,5.40
2022-09-28T18:17:06.024Z,6.40
2022-09-28T18:19:38.037Z,5.57
2022-09-28T18:22:06.520Z,6.47
2022-09-28T18:24:37.567Z,6.00
2022-09-28T18:27:07.371Z,5.23
2022-09-28T18:29:35.825Z,5.97
2022-09-28T18:32:04.802Z,4.87
2022-09-28T18:34:39.182Z,5.13
2022-09-28T18:37:07.775Z,5.70
2022-09-28T18:39:36.842Z,5.80
2022-09-28T18:42:06.467Z,6.53
2022-09-28T18:44:35.197Z,5.57
2022-09-28T18:47:04.104Z,5.73
2022-09-28T18:49:33.667Z,5.07
2022-09-28T18:52:03.860Z,4.77
2022-09-28T18:54:33.322Z,7.50
2022-09-28T18:57:02.444Z,6.77
2022-09-28T18:59:31.097Z,5.60
2022-09-28T19:02:01.243Z,5.27
2022-09-28T19:04:29.702Z,6.03
2022-09-28T19:06:58.361Z,4.23
2022-09-28T19:09:28.219Z,6.27
2022-09-28T19:11:57.132Z,7.83
2022-09-28T19:14:25.922Z,5.07
2022-09-28T19:16:54.612Z,5.57
2022-09-28T19:19:23.127Z,5.70
2022-09-28T19:21:52.089Z,5.80
2022-09-28T19:24:21.031Z,5.73
2022-09-28T19:26:53.449Z,5.30
2022-09-28T19:29:22.838Z,5.83
2022-09-28T19:31:52.402Z,5.60
2022-09-28T19:34:27.110Z,5.60
2022-09-28T19:36:55.659Z,5.73
2022-09-28T19:39:23.974Z,5.40
2022-09-28T19:41:54.358Z,6.83
2022-09-28T19:44:28.224Z,6.30
2022-09-28T19:46:59.602Z,5.87
2022-09-28T19:49:36.732Z,5.13
2022-09-28T19:52:14.329Z,5.63
2022-09-28T19:54:45.574Z,5.13
2022-09-28T19:57:16.029Z,5.53
2022-09-28T19:59:48.402Z,4.60
2022-09-28T20:02:19.100Z,4.90
2022-09-28T20:04:47.927Z,4.83
2022-09-28T20:07:16.600Z,4.90
2022-09-28T20:09:45.201Z,5.27
2022-09-28T20:12:14.903Z,4.90
2022-09-28T20:14:43.260Z,5.10
2022-09-28T20:17:11.611Z,4.90
2022-09-28T20:19:39.896Z,4.70
2022-09-28T20:22:08.387Z,4.80
2022-09-28T20:24:37.007Z,4.47
2022-09-28T20:27:05.335Z,5.00
2022-09-28T20:29:35.318Z,4.80
2022-09-28T20:32:04.955Z,4.90
2022-09-28T20:34:34.021Z,5.10
2022-09-28T20:37:02.717Z,4.47
2022-09-28T20:39:31.361Z,4.80
2022-09-28T20:41:59.667Z,4.97
2022-09-28T20:44:28.154Z,4.83
2022-09-28T20:46:57.938Z,4.90
2022-09-28T20:49:28.089Z,4.90
2022-09-28T20:51:56.412Z,4.93
2022-09-28T20:54:25.555Z,4.80
2022-09-28T20:56:54.116Z,14.10
2022-09-28T20:59:25.926Z,7.17
2022-09-28T21:01:54.855Z,5.87
2022-09-28T21:04:24.627Z,5.00
2022-09-28T21:06:53.203Z,4.93
2022-09-28T21:09:21.455Z,5.33
2022-09-28T21:11:49.713Z,5.50
2022-09-28T21:14:18.585Z,5.00
2022-09-28T21:16:46.918Z,5.30
2022-09-28T21:19:16.036Z,4.80
2022-09-28T21:21:46.121Z,5.13
2022-09-28T21:24:15.662Z,4.90
2022-09-28T21:26:44.337Z,4.47
2022-09-28T21:29:15.776Z,5.57
2022-09-28T21:31:47.206Z,5.80
2022-09-28T21:34:19.350Z,5.43
2022-09-28T21:36:51.372Z,5.47
2022-09-28T21:39:20.649Z,5.50
2022-09-28T21:41:49.065Z,5.27
2022-09-28T21:44:17.493Z,5.57
2022-09-28T21:46:45.943Z,5.40
2022-09-28T21:49:14.394Z,5.10
2022-09-28T21:51:42.707Z,5.77
2022-09-28T21:54:12.497Z,5.03
2022-09-28T21:56:40.855Z,5.23
2022-09-28T21:59:09.176Z,4.90
2022-09-28T22:01:37.753Z,5.30
2022-09-28T22:04:06.140Z,5.50
2022-09-28T22:06:35.096Z,5.53
2022-09-28T22:09:03.441Z,4.97
2022-09-28T22:11:33.189Z,5.40
2022-09-28T22:14:01.700Z,5.40
2022-09-28T22:16:32.889Z,5.43
2022-09-28T22:19:01.522Z,4.93
2022-09-28T22:21:32.713Z,5.13
2022-09-28T22:24:02.537Z,5.07
2022-09-28T22:26:34.140Z,5.27
2022-09-28T22:29:05.888Z,4.90
2022-09-28T22:31:37.016Z,4.60
2022-09-28T22:34:06.179Z,4.53
2022-09-28T22:36:34.823Z,4.43
2022-09-28T22:39:03.569Z,4.90
2022-09-28T22:41:33.446Z,4.50
2022-09-28T22:44:02.471Z,4.50
2022-09-28T22:46:32.939Z,4.43
2022-09-28T22:49:02.443Z,4.73
2022-09-28T22:51:31.982Z,4.43
2022-09-28T22:54:00.345Z,4.53
2022-09-28T22:56:29.443Z,4.60
2022-09-28T22:58:59.612Z,4.17
2022-09-28T23:01:30.248Z,4.23
2022-09-28T23:03:59.556Z,4.20
2022-09-28T23:06:30.739Z,4.37
2022-09-28T23:08:59.392Z,3.80
2022-09-28T23:11:28.415Z,4.10
2022-09-28T23:14:00.436Z,3.67
2022-09-28T23:16:30.142Z,3.73
2022-09-28T23:18:58.987Z,3.60
2022-09-28T23:21:28.702Z,3.90
2022-09-28T23:24:01.035Z,4.00
2022-09-28T23:26:32.472Z,3.60
2022-09-28T23:29:02.296Z,4.00
2022-09-28T23:31:33.861Z,4.23
2022-09-28T23:34:06.007Z,3.97
2022-09-28T23:36:35.050Z,3.93
2022-09-28T23:39:04.524Z,4.50
2022-09-28T23:41:32.922Z,4.37
2022-09-28T23:44:03.235Z,4.07
2022-09-28T23:46:31.887Z,3.53
2022-09-28T23:49:00.586Z,3.43
2022-09-28T23:51:29.258Z,3.20
2022-09-28T23:53:57.480Z,3.30
2022-09-28T23:56:25.843Z,3.20
2022-09-28T23:58:54.454Z,3.07
