createdAt,value
2024-02-14T00:02:07.151Z,66.85
2024-02-14T00:04:33.825Z,67.81
2024-02-14T00:07:00.852Z,67.16
2024-02-14T00:09:27.518Z,66.90
2024-02-14T00:11:54.182Z,67.63
2024-02-14T00:14:21.453Z,66.59
2024-02-14T00:16:48.095Z,67.29
2024-02-14T00:19:15.331Z,67.65
2024-02-14T00:21:42.193Z,68.05
2024-02-14T00:24:09.048Z,69.98
2024-02-14T00:26:35.968Z,69.54
2024-02-14T00:29:02.776Z,68.24
2024-02-14T00:31:29.522Z,68.47
2024-02-14T00:33:57.237Z,69.09
2024-02-14T00:36:24.494Z,68.01
2024-02-14T00:38:51.162Z,67.71
2024-02-14T00:41:17.856Z,68.68
2024-02-14T00:43:44.548Z,68.04
2024-02-14T00:46:17.446Z,67.13
2024-02-14T00:48:45.805Z,66.53
2024-02-14T00:51:13.466Z,67.34
2024-02-14T00:53:40.516Z,68.58
2024-02-14T00:56:07.469Z,68.17
2024-02-14T00:58:34.115Z,67.78
2024-02-14T01:01:00.805Z,67.50
2024-02-14T01:03:27.706Z,67.16
2024-02-14T01:05:56.216Z,65.75
2024-02-14T01:08:22.957Z,65.98
2024-02-14T01:10:51.564Z,66.16
2024-02-14T01:13:19.241Z,68.72
2024-02-14T01:15:45.929Z,68.19
2024-02-14T01:18:13.025Z,67.17
2024-02-14T01:20:39.884Z,66.11
2024-02-14T01:23:06.538Z,66.03
2024-02-14T01:25:34.086Z,66.71
2024-02-14T01:28:01.088Z,66.81
2024-02-14T01:30:27.988Z,66.08
2024-02-14T01:32:55.374Z,65.95
2024-02-14T01:35:22.239Z,66.93
2024-02-14T01:37:48.812Z,66.56
2024-02-14T01:40:16.040Z,66.46
2024-02-14T01:42:42.661Z,67.47
2024-02-14T01:45:09.869Z,67.07
2024-02-14T01:47:36.648Z,68.14
2024-02-14T01:50:03.727Z,66.25
2024-02-14T01:52:30.526Z,65.91
2024-02-14T01:54:57.323Z,67.09
2024-02-14T01:57:25.244Z,66.95
2024-02-14T01:59:54.484Z,66.72
2024-02-14T02:02:21.426Z,65.26
2024-02-14T02:04:48.429Z,65.87
2024-02-14T02:07:15.185Z,65.85
2024-02-14T02:09:41.780Z,65.56
2024-02-14T02:12:09.265Z,65.46
2024-02-14T02:14:36.183Z,64.40
2024-02-14T02:17:06.291Z,65.23
2024-02-14T02:19:34.200Z,65.23
2024-02-14T02:22:01.984Z,66.30
2024-02-14T02:24:28.611Z,66.16
2024-02-14T02:26:56.238Z,66.59
2024-02-14T02:29:23.343Z,66.70
2024-02-14T02:31:50.065Z,65.69
2024-02-14T02:36:44.785Z,65.73
2024-02-14T02:39:13.657Z,66.32
2024-02-14T02:41:40.360Z,64.45
2024-02-14T02:44:08.070Z,64.97
2024-02-14T02:46:35.194Z,65.45
2024-02-14T02:49:03.428Z,65.01
2024-02-14T02:51:31.013Z,64.25
2024-02-14T02:53:58.619Z,64.34
2024-02-14T02:56:28.436Z,64.63
2024-02-14T02:58:58.862Z,64.40
2024-02-14T03:01:26.313Z,63.96
2024-02-14T03:03:53.178Z,63.88
2024-02-14T03:06:21.154Z,63.73
2024-02-14T03:08:47.826Z,65.03
2024-02-14T03:11:16.760Z,63.25
2024-02-14T03:13:45.403Z,63.01
2024-02-14T03:16:12.375Z,64.53
2024-02-14T03:18:39.961Z,63.56
2024-02-14T03:21:07.588Z,64.14
2024-02-14T03:23:34.392Z,63.00
2024-02-14T03:26:01.110Z,62.91
2024-02-14T03:28:28.740Z,61.98
2024-02-14T03:30:55.410Z,61.68
2024-02-14T03:33:23.276Z,62.14
2024-02-14T03:35:50.035Z,62.19
2024-02-14T03:38:29.192Z,62.78
2024-02-14T03:40:55.972Z,62.55
2024-02-14T03:43:24.973Z,62.91
2024-02-14T03:45:52.950Z,61.90
2024-02-14T03:48:19.757Z,61.38
2024-02-14T03:50:46.587Z,63.11
2024-02-14T03:53:13.379Z,62.16
2024-02-14T03:55:40.026Z,62.47
2024-02-14T03:58:07.613Z,61.55
2024-02-14T04:00:34.842Z,61.82
2024-02-14T04:03:01.600Z,60.53
2024-02-14T04:05:31.297Z,60.34
2024-02-14T04:07:58.129Z,60.99
2024-02-14T04:10:25.290Z,61.01
2024-02-14T04:12:51.917Z,60.63
2024-02-14T04:15:18.728Z,61.07
2024-02-14T04:17:45.519Z,61.89
2024-02-14T04:20:12.371Z,63.26
2024-02-14T04:22:38.987Z,63.01
2024-02-14T04:25:06.162Z,61.20
2024-02-14T04:27:32.821Z,61.46
2024-02-14T04:30:01.191Z,60.97
2024-02-14T04:32:28.020Z,62.02
2024-02-14T04:34:55.016Z,63.53
2024-02-14T04:37:21.742Z,62.74
2024-02-14T04:39:51.118Z,63.74
2024-02-14T04:42:17.937Z,62.04
2024-02-14T04:44:45.048Z,60.81
2024-02-14T04:47:11.830Z,63.72
2024-02-14T04:49:38.783Z,61.66
2024-02-14T04:52:06.013Z,61.53
2024-02-14T04:54:33.015Z,60.63
2024-02-14T04:57:02.101Z,61.48
2024-02-14T04:59:30.128Z,61.63
2024-02-14T05:01:57.609Z,62.14
2024-02-14T05:04:24.474Z,62.46
2024-02-14T05:06:53.014Z,61.80
2024-02-14T05:09:21.782Z,62.80
2024-02-14T05:11:48.430Z,62.68
2024-02-14T05:14:15.168Z,62.24
2024-02-14T05:16:41.849Z,63.45
2024-02-14T05:19:08.677Z,63.38
2024-02-14T05:21:35.807Z,64.48
2024-02-14T05:24:02.964Z,63.89
2024-02-14T05:26:29.736Z,63.59
2024-02-14T05:28:56.647Z,63.09
2024-02-14T05:31:23.391Z,63.69
2024-02-14T05:33:50.226Z,63.62
2024-02-14T05:36:17.001Z,64.76
2024-02-14T05:38:43.746Z,64.50
2024-02-14T05:41:11.799Z,63.82
2024-02-14T05:43:39.792Z,63.59
2024-02-14T05:46:06.650Z,61.67
2024-02-14T05:48:45.625Z,61.64
2024-02-14T05:51:12.444Z,61.18
2024-02-14T05:53:39.116Z,62.71
2024-02-14T05:56:05.866Z,63.17
2024-02-14T05:58:33.169Z,62.46
2024-02-14T06:00:59.931Z,62.89
2024-02-14T06:03:26.657Z,62.56
2024-02-14T06:05:53.633Z,62.18
2024-02-14T06:08:20.589Z,62.27
2024-02-14T06:10:47.420Z,61.98
2024-02-14T06:13:14.030Z,62.85
2024-02-14T06:15:40.721Z,61.50
2024-02-14T06:18:07.563Z,61.16
2024-02-14T06:20:34.249Z,61.37
2024-02-14T06:23:05.195Z,61.26
2024-02-14T06:25:32.755Z,62.28
2024-02-14T06:27:59.355Z,63.13
2024-02-14T06:30:28.816Z,61.81
2024-02-14T06:33:02.151Z,61.72
2024-02-14T06:35:30.473Z,61.67
2024-02-14T06:38:03.578Z,61.39
2024-02-14T06:40:31.770Z,60.63
2024-02-14T06:42:59.728Z,61.60
2024-02-14T06:45:30.212Z,60.23
2024-02-14T06:47:57.274Z,60.02
2024-02-14T06:50:26.526Z,62.34
2024-02-14T06:52:53.659Z,61.21
2024-02-14T06:55:20.388Z,61.49
2024-02-14T06:57:47.040Z,60.99
2024-02-14T07:00:14.294Z,61.96
2024-02-14T07:02:41.065Z,60.12
2024-02-14T07:05:09.222Z,60.74
2024-02-14T07:07:35.837Z,61.45
2024-02-14T07:10:02.786Z,61.32
2024-02-14T07:12:31.374Z,61.39
2024-02-14T07:14:58.569Z,61.24
2024-02-14T07:17:25.512Z,61.96
2024-02-14T07:19:52.361Z,61.55
2024-02-14T07:22:20.537Z,61.41
2024-02-14T07:24:47.593Z,60.54
2024-02-14T07:27:16.357Z,59.37
2024-02-14T07:29:43.423Z,59.44
2024-02-14T07:32:10.128Z,59.66
2024-02-14T07:34:40.518Z,60.08
2024-02-14T07:37:08.098Z,59.61
2024-02-14T07:39:36.096Z,60.08
2024-02-14T07:42:03.985Z,59.98
2024-02-14T07:44:31.221Z,60.54
2024-02-14T07:47:00.828Z,60.81
2024-02-14T07:49:28.713Z,61.47
2024-02-14T07:51:55.521Z,61.18
2024-02-14T07:54:22.223Z,61.04
2024-02-14T07:56:49.035Z,60.57
2024-02-14T07:59:15.688Z,60.31
2024-02-14T08:01:44.196Z,61.27
2024-02-14T08:04:11.021Z,61.75
2024-02-14T08:06:37.772Z,61.87
2024-02-14T08:09:07.898Z,63.30
2024-02-14T08:11:34.901Z,63.81
2024-02-14T08:14:01.570Z,64.28
2024-02-14T08:16:28.254Z,65.13
2024-02-14T08:19:00.383Z,64.19
2024-02-14T08:21:31.528Z,64.36
2024-02-14T08:24:00.820Z,63.26
2024-02-14T08:26:29.150Z,63.68
2024-02-14T08:28:56.043Z,62.93
2024-02-14T08:31:22.866Z,63.38
2024-02-14T08:33:49.763Z,63.44
2024-02-14T08:36:18.293Z,63.56
2024-02-14T08:38:45.017Z,63.32
2024-02-14T08:41:12.004Z,64.44
2024-02-14T08:43:38.667Z,63.51
2024-02-14T08:46:11.119Z,64.05
2024-02-14T08:48:42.919Z,63.32
2024-02-14T08:51:10.515Z,62.47
2024-02-14T08:53:37.741Z,61.68
2024-02-14T08:56:04.818Z,60.66
2024-02-14T08:58:31.442Z,62.95
2024-02-14T09:01:05.292Z,62.65
2024-02-14T09:03:39.845Z,62.37
2024-02-14T09:06:06.909Z,63.17
2024-02-14T09:08:33.597Z,62.94
2024-02-14T09:11:00.384Z,63.86
2024-02-14T09:13:28.744Z,63.24
2024-02-14T09:15:55.803Z,63.02
2024-02-14T09:18:22.667Z,63.83
2024-02-14T09:20:51.072Z,65.00
2024-02-14T09:23:23.590Z,65.80
2024-02-14T09:25:50.638Z,65.35
2024-02-14T09:28:17.406Z,64.02
2024-02-14T09:30:44.286Z,62.69
2024-02-14T09:33:11.213Z,63.39
2024-02-14T09:35:40.936Z,63.43
2024-02-14T09:38:07.729Z,63.78
2024-02-14T09:40:34.924Z,64.30
2024-02-14T09:43:06.389Z,64.75
2024-02-14T09:45:35.157Z,65.92
2024-02-14T09:48:02.711Z,64.55
2024-02-14T09:50:32.028Z,65.62
2024-02-14T09:52:59.981Z,63.60
2024-02-14T09:55:27.728Z,65.10
2024-02-14T09:57:56.293Z,63.79
2024-02-14T10:00:23.626Z,62.94
2024-02-14T10:02:51.278Z,62.13
2024-02-14T10:05:18.201Z,62.28
2024-02-14T10:07:45.493Z,62.38
2024-02-14T10:10:14.236Z,61.55
2024-02-14T10:12:42.268Z,61.10
2024-02-14T10:15:09.990Z,61.69
2024-02-14T10:17:37.527Z,60.96
2024-02-14T10:20:07.472Z,60.48
2024-02-14T10:22:38.893Z,60.11
2024-02-14T10:25:13.146Z,59.66
2024-02-14T10:27:40.675Z,59.95
2024-02-14T10:30:11.331Z,60.14
2024-02-14T10:32:39.104Z,59.75
2024-02-14T10:35:11.122Z,59.30
2024-02-14T10:37:37.766Z,59.54
2024-02-14T10:40:08.166Z,58.90
2024-02-14T10:42:35.069Z,59.81
2024-02-14T10:45:02.542Z,60.78
2024-02-14T10:47:36.268Z,60.43
2024-02-14T10:50:07.939Z,59.76
2024-02-14T10:52:38.179Z,60.34
2024-02-14T10:55:06.581Z,59.88
2024-02-14T10:57:33.659Z,60.57
2024-02-14T11:00:10.498Z,60.68
2024-02-14T11:02:39.200Z,60.28
2024-02-14T11:05:06.191Z,58.86
2024-02-14T11:07:32.846Z,58.94
2024-02-14T11:10:09.084Z,57.95
2024-02-14T11:12:37.679Z,59.29
2024-02-14T11:15:19.126Z,59.26
2024-02-14T11:17:46.287Z,59.35
2024-02-14T11:20:37.168Z,59.40
2024-02-14T11:23:15.298Z,58.33
2024-02-14T11:25:44.964Z,58.65
2024-02-14T11:28:18.308Z,59.50
2024-02-14T11:30:45.470Z,59.60
2024-02-14T11:33:22.050Z,59.57
2024-02-14T11:35:58.247Z,59.18
2024-02-14T11:38:27.089Z,59.52
2024-02-14T11:40:58.124Z,60.18
2024-02-14T11:43:26.101Z,60.06
2024-02-14T11:45:55.765Z,58.91
2024-02-14T11:48:24.966Z,60.19
2024-02-14T11:50:53.592Z,60.47
2024-02-14T11:53:21.325Z,59.06
2024-02-14T11:55:48.122Z,58.65
2024-02-14T11:58:17.467Z,59.35
2024-02-14T12:00:46.341Z,60.15
2024-02-14T12:03:23.872Z,59.95
2024-02-14T12:05:54.697Z,59.47
2024-02-14T12:08:22.879Z,58.80
2024-02-14T12:10:51.307Z,59.27
2024-02-14T12:13:25.318Z,58.81
2024-02-14T12:15:53.210Z,59.85
2024-02-14T12:18:22.279Z,58.94
2024-02-14T12:20:55.849Z,59.12
2024-02-14T12:23:24.667Z,58.73
2024-02-14T12:25:51.602Z,58.44
2024-02-14T12:28:19.431Z,57.74
2024-02-14T12:30:48.179Z,56.85
2024-02-14T12:33:15.943Z,55.76
2024-02-14T12:35:47.956Z,56.58
2024-02-14T12:38:15.787Z,56.96
2024-02-14T12:40:43.314Z,58.00
2024-02-14T12:43:11.637Z,56.39
2024-02-14T12:45:39.245Z,55.65
2024-02-14T12:48:07.158Z,56.50
2024-02-14T12:50:33.920Z,56.12
2024-02-14T12:53:00.608Z,55.37
2024-02-14T12:55:29.652Z,55.52
2024-02-14T12:57:57.869Z,55.94
2024-02-14T13:00:25.651Z,54.40
2024-02-14T13:02:52.585Z,54.98
2024-02-14T13:05:19.292Z,55.06
2024-02-14T13:07:46.585Z,55.13
2024-02-14T13:10:13.388Z,54.64
2024-02-14T13:12:40.179Z,54.54
2024-02-14T13:15:07.590Z,53.68
2024-02-14T13:17:34.417Z,53.01
2024-02-14T13:20:01.408Z,53.85
2024-02-14T13:22:28.776Z,53.24
2024-02-14T13:24:57.098Z,52.61
2024-02-14T13:27:24.597Z,53.24
2024-02-14T13:29:51.440Z,52.21
2024-02-14T13:32:18.105Z,52.42
2024-02-14T13:34:49.357Z,53.33
2024-02-14T13:37:17.342Z,52.46
2024-02-14T13:39:45.050Z,51.70
2024-02-14T13:42:11.875Z,51.82
2024-02-14T13:44:38.672Z,50.89
2024-02-14T13:47:05.587Z,50.52
2024-02-14T13:49:32.989Z,51.28
2024-02-14T13:51:59.710Z,50.72
2024-02-14T13:54:26.584Z,50.76
2024-02-14T13:56:53.478Z,50.73
2024-02-14T13:59:20.127Z,50.41
2024-02-14T14:01:47.893Z,50.86
2024-02-14T14:04:15.199Z,51.34
2024-02-14T14:06:42.158Z,50.02
2024-02-14T14:09:10.009Z,49.93
2024-02-14T14:11:36.732Z,51.19
2024-02-14T14:14:03.386Z,49.10
2024-02-14T14:16:30.032Z,49.15
2024-02-14T14:18:57.856Z,50.09
2024-02-14T14:21:24.517Z,49.84
2024-02-14T14:23:51.380Z,49.19
2024-02-14T14:26:18.119Z,49.85
2024-02-14T14:28:44.800Z,49.54
2024-02-14T14:31:13.051Z,49.98
2024-02-14T14:33:40.177Z,49.77
2024-02-14T14:36:08.022Z,49.17
2024-02-14T14:38:34.817Z,49.69
2024-02-14T14:41:01.467Z,49.88
2024-02-14T14:43:29.146Z,49.84
2024-02-14T14:45:58.250Z,48.65
2024-02-14T14:48:25.324Z,48.49
2024-02-14T14:50:52.248Z,49.18
2024-02-14T14:53:19.056Z,50.43
2024-02-14T14:55:57.284Z,50.42
2024-02-14T14:58:27.311Z,50.58
2024-02-14T15:01:01.990Z,50.38
2024-02-14T15:03:28.764Z,49.76
2024-02-14T15:05:55.730Z,49.40
2024-02-14T15:08:29.442Z,50.63
2024-02-14T15:10:57.117Z,51.03
2024-02-14T15:13:25.269Z,51.12
2024-02-14T15:15:53.121Z,50.71
2024-02-14T15:18:20.292Z,51.20
2024-02-14T15:20:48.252Z,51.08
2024-02-14T15:23:15.032Z,51.08
2024-02-14T15:25:41.738Z,51.18
2024-02-14T15:28:15.403Z,50.80
2024-02-14T15:31:00.421Z,51.34
2024-02-14T15:33:30.422Z,50.63
2024-02-14T15:35:58.981Z,50.50
2024-02-14T15:38:27.009Z,50.52
2024-02-14T15:40:58.346Z,49.69
2024-02-14T15:43:26.516Z,50.90
2024-02-14T15:45:54.106Z,51.02
2024-02-14T15:48:21.201Z,50.91
2024-02-14T15:50:48.834Z,50.55
2024-02-14T15:53:16.498Z,50.16
2024-02-14T15:55:44.005Z,50.86
2024-02-14T15:58:19.668Z,51.98
2024-02-14T16:00:46.341Z,51.06
2024-02-14T16:03:13.335Z,51.14
2024-02-14T16:05:40.550Z,49.40
2024-02-14T16:08:08.053Z,50.24
2024-02-14T16:10:35.735Z,51.04
2024-02-14T16:13:02.506Z,51.01
2024-02-14T16:15:30.208Z,49.96
2024-02-14T16:17:57.160Z,50.79
2024-02-14T16:20:24.055Z,51.03
2024-02-14T16:22:51.298Z,51.87
2024-02-14T16:25:18.393Z,52.16
2024-02-14T16:27:47.213Z,51.45
2024-02-14T16:30:16.464Z,50.78
2024-02-14T16:32:45.212Z,50.55
2024-02-14T16:35:12.397Z,50.09
2024-02-14T16:37:39.204Z,49.41
2024-02-14T16:40:08.500Z,49.46
2024-02-14T16:42:35.255Z,49.35
2024-02-14T16:45:05.289Z,49.25
2024-02-14T16:47:32.310Z,50.37
2024-02-14T16:49:59.277Z,50.51
2024-02-14T16:52:26.087Z,50.62
2024-02-14T16:54:53.160Z,50.35
2024-02-14T16:57:21.006Z,49.92
2024-02-14T16:59:48.049Z,49.79
2024-02-14T17:02:15.909Z,50.29
2024-02-14T17:04:43.157Z,49.63
2024-02-14T17:07:13.365Z,50.39
2024-02-14T17:09:40.882Z,50.33
2024-02-14T17:12:09.822Z,50.15
2024-02-14T17:14:39.659Z,50.24
2024-02-14T17:17:08.466Z,50.66
2024-02-14T17:19:36.047Z,50.62
2024-02-14T17:22:03.081Z,51.02
2024-02-14T17:24:30.580Z,50.14
2024-02-14T17:26:57.649Z,50.18
2024-02-14T17:29:24.601Z,51.50
2024-02-14T17:31:51.672Z,51.61
2024-02-14T17:34:18.531Z,50.38
2024-02-14T17:36:46.421Z,50.30
2024-02-14T17:39:14.009Z,50.55
2024-02-14T17:41:41.378Z,49.81
2024-02-14T17:44:08.053Z,49.99
2024-02-14T17:46:35.280Z,50.40
2024-02-14T17:49:03.813Z,50.76
2024-02-14T17:51:31.414Z,49.35
2024-02-14T17:53:58.086Z,48.74
2024-02-14T17:56:26.046Z,48.13
2024-02-14T17:58:52.784Z,49.50
2024-02-14T18:01:20.008Z,49.99
2024-02-14T18:03:46.710Z,50.23
2024-02-14T18:06:13.525Z,50.55
2024-02-14T18:08:40.292Z,50.46
2024-02-14T18:11:06.993Z,50.86
2024-02-14T18:13:34.098Z,49.99
2024-02-14T18:16:00.970Z,49.57
2024-02-14T18:18:29.022Z,50.21
2024-02-14T18:20:56.715Z,50.80
2024-02-14T18:23:23.390Z,50.16
2024-02-14T18:25:50.022Z,49.61
2024-02-14T18:28:16.684Z,49.50
2024-02-14T18:30:43.449Z,50.65
2024-02-14T18:33:12.558Z,49.21
2024-02-14T18:35:40.291Z,51.21
2024-02-14T18:38:09.743Z,50.79
2024-02-14T18:40:37.334Z,51.19
2024-02-14T18:43:04.473Z,51.14
2024-02-14T18:45:31.136Z,50.17
2024-02-14T18:47:57.924Z,50.63
2024-02-14T18:50:25.361Z,50.93
2024-02-14T18:52:52.081Z,50.17
2024-02-14T18:55:18.759Z,49.60
2024-02-14T18:57:45.491Z,49.03
2024-02-14T19:00:13.021Z,50.58
2024-02-14T19:02:43.512Z,50.51
2024-02-14T19:05:10.481Z,51.29
2024-02-14T19:07:38.922Z,50.83
2024-02-14T19:10:06.690Z,51.53
2024-02-14T19:12:36.302Z,50.95
2024-02-14T19:15:04.896Z,50.96
2024-02-14T19:17:33.181Z,49.98
2024-02-14T19:20:00.256Z,49.16
2024-02-14T19:22:27.025Z,49.67
2024-02-14T19:24:54.782Z,49.69
2024-02-14T19:27:22.322Z,50.58
2024-02-14T19:29:49.178Z,50.93
2024-02-14T19:32:15.786Z,49.95
2024-02-14T19:34:42.700Z,49.83
2024-02-14T19:37:09.637Z,49.34
2024-02-14T19:39:36.401Z,49.89
2024-02-14T19:42:03.159Z,48.99
2024-02-14T19:44:29.774Z,49.49
2024-02-14T19:46:56.736Z,49.25
2024-02-14T19:49:24.840Z,48.71
2024-02-14T19:51:51.636Z,48.17
2024-02-14T19:54:18.727Z,49.88
2024-02-14T19:59:14.286Z,50.91
2024-02-14T20:01:41.064Z,50.28
2024-02-14T20:04:10.541Z,50.39
2024-02-14T20:06:37.899Z,50.63
2024-02-14T20:09:04.664Z,51.75
2024-02-14T20:11:31.443Z,51.52
2024-02-14T20:13:58.086Z,51.26
2024-02-14T20:16:27.368Z,51.09
2024-02-14T20:18:55.406Z,51.34
2024-02-14T20:21:22.370Z,51.84
2024-02-14T20:23:49.131Z,53.50
2024-02-14T20:26:17.623Z,52.13
2024-02-14T20:28:45.192Z,51.11
2024-02-14T20:31:11.956Z,50.22
2024-02-14T20:33:38.936Z,49.47
2024-02-14T20:36:06.298Z,51.15
2024-02-14T20:38:33.157Z,51.99
2024-02-14T20:40:59.853Z,52.33
2024-02-14T20:43:28.687Z,52.18
2024-02-14T20:45:55.324Z,52.01
2024-02-14T20:48:23.589Z,52.33
2024-02-14T20:50:50.490Z,52.51
2024-02-14T20:53:17.822Z,52.76
2024-02-14T20:55:45.578Z,52.17
2024-02-14T20:58:12.312Z,52.12
2024-02-14T21:00:38.954Z,53.09
2024-02-14T21:03:05.726Z,52.88
2024-02-14T21:05:32.406Z,52.33
2024-02-14T21:07:59.037Z,52.94
2024-02-14T21:10:28.764Z,52.08
2024-02-14T21:12:55.666Z,52.42
2024-02-14T21:15:22.381Z,53.71
2024-02-14T21:17:49.133Z,54.40
2024-02-14T21:20:16.662Z,53.08
2024-02-14T21:22:43.586Z,51.89
2024-02-14T21:25:11.673Z,53.37
2024-02-14T21:27:38.755Z,53.83
2024-02-14T21:30:07.250Z,53.39
2024-02-14T21:32:33.978Z,53.48
2024-02-14T21:35:00.746Z,53.62
2024-02-14T21:37:27.368Z,52.11
2024-02-14T21:39:53.977Z,51.90
2024-02-14T21:42:21.076Z,52.22
2024-02-14T21:44:47.800Z,53.32
2024-02-14T21:47:15.116Z,53.34
2024-02-14T21:49:43.431Z,53.18
2024-02-14T21:52:10.187Z,54.11
2024-02-14T21:54:37.525Z,52.85
2024-02-14T21:57:05.739Z,52.37
2024-02-14T21:59:32.487Z,53.61
2024-02-14T22:01:59.168Z,52.87
2024-02-14T22:04:25.848Z,53.83
2024-02-14T22:06:52.712Z,53.35
2024-02-14T22:09:22.081Z,52.79
2024-02-14T22:11:49.258Z,52.49
2024-02-14T22:14:16.230Z,52.69
2024-02-14T22:16:43.296Z,52.24
2024-02-14T22:19:11.864Z,52.36
2024-02-14T22:21:38.814Z,53.20
2024-02-14T22:24:06.501Z,52.69
2024-02-14T22:26:33.374Z,51.28
2024-02-14T22:29:00.045Z,52.86
2024-02-14T22:31:27.213Z,51.72
2024-02-14T22:33:54.496Z,51.50
2024-02-14T22:36:21.391Z,52.67
2024-02-14T22:38:48.517Z,52.88
2024-02-14T22:41:15.340Z,52.75
2024-02-14T22:43:42.053Z,51.77
2024-02-14T22:46:12.761Z,52.01
2024-02-14T22:48:39.839Z,52.25
2024-02-14T22:51:06.876Z,52.79
2024-02-14T22:53:35.104Z,51.76
2024-02-14T22:56:02.135Z,52.41
2024-02-14T22:58:28.747Z,51.96
2024-02-14T23:00:55.397Z,52.61
2024-02-14T23:03:22.080Z,52.72
2024-02-14T23:05:48.802Z,52.81
2024-02-14T23:08:15.475Z,52.43
2024-02-14T23:10:42.059Z,52.84
2024-02-14T23:13:08.807Z,51.92
2024-02-14T23:15:35.423Z,51.95
2024-02-14T23:18:02.292Z,52.90
2024-02-14T23:20:29.118Z,52.40
2024-02-14T23:22:55.776Z,53.27
2024-02-14T23:25:22.530Z,53.19
2024-02-14T23:27:49.170Z,53.16
2024-02-14T23:30:16.337Z,52.82
2024-02-14T23:32:44.179Z,53.75
2024-02-14T23:35:11.243Z,53.37
2024-02-14T23:37:39.878Z,52.35
2024-02-14T23:40:10.075Z,52.73
2024-02-14T23:42:43.966Z,52.78
2024-02-14T23:45:12.262Z,52.80
2024-02-14T23:47:40.072Z,52.50
2024-02-14T23:50:11.771Z,51.88
2024-02-14T23:52:39.967Z,51.93
2024-02-14T23:55:06.983Z,51.70
2024-02-14T23:57:33.692Z,52.59
