createdAt,value
2022-08-17T00:02:25.147Z,24.60
2022-08-17T00:05:29.597Z,24.80
2022-08-17T00:08:33.753Z,24.50
2022-08-17T00:11:37.282Z,24.60
2022-08-17T00:14:39.149Z,24.50
2022-08-17T00:17:41.322Z,24.60
2022-08-17T00:20:42.810Z,24.50
2022-08-17T00:23:49.121Z,24.60
2022-08-17T00:26:51.550Z,24.50
2022-08-17T00:29:56.668Z,24.60
2022-08-17T00:33:23.046Z,24.50
2022-08-17T00:36:20.604Z,24.60
2022-08-17T00:39:22.009Z,24.50
2022-08-17T00:42:26.418Z,24.40
2022-08-17T00:45:32.308Z,24.50
2022-08-17T00:48:33.599Z,24.60
2022-08-17T00:51:38.243Z,24.40
2022-08-17T00:54:42.283Z,24.40
2022-08-17T00:57:45.968Z,24.50
2022-08-17T01:00:49.201Z,24.50
2022-08-17T01:03:51.186Z,24.30
2022-08-17T01:06:53.136Z,24.60
2022-08-17T01:09:54.457Z,24.50
2022-08-17T01:12:56.157Z,24.50
2022-08-17T01:15:59.715Z,24.60
2022-08-17T01:19:03.125Z,24.50
2022-08-17T01:22:06.996Z,24.50
2022-08-17T01:25:09.810Z,24.60
2022-08-17T01:28:11.106Z,24.30
2022-08-17T01:31:37.584Z,24.60
2022-08-17T01:34:43.769Z,24.50
2022-08-17T01:37:52.036Z,24.90
2022-08-17T01:40:57.818Z,24.50
2022-08-17T01:44:02.047Z,24.50
2022-08-17T01:47:03.522Z,24.60
2022-08-17T01:50:06.743Z,24.50
2022-08-17T01:53:10.943Z,24.40
2022-08-17T01:56:14.375Z,24.50
2022-08-17T01:59:16.289Z,24.50
2022-08-17T02:02:30.579Z,24.90
2022-08-17T02:05:33.050Z,24.30
2022-08-17T02:08:38.934Z,24.70
2022-08-17T02:11:57.871Z,24.30
2022-08-17T02:14:59.221Z,24.30
2022-08-17T02:18:00.902Z,24.30
2022-08-17T02:21:02.749Z,24.50
2022-08-17T02:24:04.558Z,24.30
2022-08-17T02:27:06.508Z,24.50
2022-08-17T02:31:01.582Z,24.40
2022-08-17T02:33:41.883Z,24.30
2022-08-17T02:36:45.058Z,24.20
2022-08-17T02:39:46.927Z,24.30
2022-08-17T02:42:49.311Z,24.50
2022-08-17T02:45:50.947Z,24.40
2022-08-17T02:48:52.425Z,24.40
2022-08-17T02:51:55.735Z,24.20
2022-08-17T02:54:56.976Z,24.30
2022-08-17T02:57:59.038Z,24.30
2022-08-17T03:01:00.314Z,24.10
2022-08-17T03:04:02.070Z,24.30
2022-08-17T03:07:04.145Z,24.20
2022-08-17T03:10:10.701Z,24.50
2022-08-17T03:13:13.804Z,24.30
2022-08-17T03:16:15.134Z,24.50
2022-08-17T03:19:17.186Z,24.40
2022-08-17T03:22:35.864Z,24.20
2022-08-17T03:25:41.923Z,24.30
2022-08-17T03:28:45.863Z,24.30
2022-08-17T03:31:47.162Z,24.40
2022-08-17T03:34:48.851Z,24.40
2022-08-17T03:38:00.117Z,24.20
2022-08-17T03:41:05.082Z,24.20
2022-08-17T03:44:07.020Z,24.30
2022-08-17T03:47:22.991Z,24.30
2022-08-17T03:50:38.986Z,24.20
2022-08-17T03:54:03.550Z,24.20
2022-08-17T03:57:09.790Z,24.50
2022-08-17T04:00:12.810Z,24.40
2022-08-17T04:03:14.321Z,24.10
2022-08-17T04:06:15.888Z,24.30
2022-08-17T04:09:17.201Z,24.10
2022-08-17T04:12:19.538Z,24.30
2022-08-17T04:15:22.128Z,24.30
2022-08-17T04:18:23.878Z,24.20
2022-08-17T04:21:25.328Z,24.00
2022-08-17T04:24:26.698Z,24.30
2022-08-17T04:27:27.999Z,24.20
2022-08-17T04:30:31.566Z,24.10
2022-08-17T04:33:32.817Z,24.20
2022-08-17T04:36:34.851Z,24.40
2022-08-17T04:39:36.211Z,24.10
2022-08-17T04:42:37.606Z,24.20
2022-08-17T04:45:39.725Z,24.30
2022-08-17T04:48:42.356Z,24.00
2022-08-17T04:51:49.678Z,24.10
2022-08-17T04:54:57.644Z,24.40
2022-08-17T04:57:59.480Z,24.20
2022-08-17T05:01:01.944Z,24.20
2022-08-17T05:04:21.016Z,24.10
2022-08-17T05:07:30.875Z,24.00
2022-08-17T05:10:34.303Z,24.30
2022-08-17T05:13:38.322Z,24.20
2022-08-17T05:16:40.182Z,23.70
2022-08-17T05:19:41.467Z,24.00
2022-08-17T05:22:46.633Z,24.00
2022-08-17T05:25:49.071Z,24.20
2022-08-17T05:28:51.857Z,24.00
2022-08-17T05:31:53.942Z,24.20
2022-08-17T05:34:59.151Z,24.20
2022-08-17T05:38:01.448Z,24.30
2022-08-17T05:41:04.584Z,23.90
2022-08-17T05:44:05.890Z,24.40
2022-08-17T05:47:09.921Z,24.10
2022-08-17T05:50:25.769Z,24.30
2022-08-17T05:53:30.980Z,24.20
2022-08-17T05:56:46.919Z,24.20
2022-08-17T05:59:53.178Z,23.90
2022-08-17T06:03:06.279Z,24.00
2022-08-17T06:06:13.849Z,24.00
2022-08-17T06:09:30.199Z,24.20
2022-08-17T06:12:39.977Z,24.30
2022-08-17T06:15:44.307Z,24.20
2022-08-17T06:18:49.517Z,23.90
2022-08-17T06:21:52.726Z,24.20
2022-08-17T06:24:56.208Z,24.30
2022-08-17T06:28:01.517Z,24.20
2022-08-17T06:31:06.347Z,24.20
2022-08-17T06:34:10.005Z,24.10
2022-08-17T06:37:24.387Z,24.20
2022-08-17T06:40:37.156Z,24.20
2022-08-17T06:43:48.061Z,23.90
2022-08-17T06:46:52.815Z,24.20
2022-08-17T06:49:58.582Z,24.20
2022-08-17T06:53:04.406Z,24.20
2022-08-17T06:56:07.915Z,24.30
2022-08-17T06:59:11.190Z,24.30
2022-08-17T07:02:14.754Z,24.40
2022-08-17T07:05:17.743Z,24.30
2022-08-17T07:08:26.417Z,24.30
2022-08-17T07:11:33.762Z,26.10
2022-08-17T07:14:37.642Z,24.50
2022-08-17T07:17:47.400Z,24.50
2022-08-17T07:20:51.344Z,24.50
2022-08-17T07:24:00.191Z,24.60
2022-08-17T07:27:03.241Z,24.70
2022-08-17T07:30:10.550Z,24.50
2022-08-17T07:33:14.232Z,24.70
2022-08-17T07:36:29.132Z,24.50
2022-08-17T07:39:31.269Z,24.50
2022-08-17T07:42:34.356Z,24.60
2022-08-17T07:45:52.563Z,24.10
2022-08-17T07:49:15.138Z,24.60
2022-08-17T07:52:51.071Z,24.70
2022-08-17T07:55:48.462Z,24.70
2022-08-17T07:59:04.831Z,24.70
2022-08-17T08:02:31.766Z,24.80
2022-08-17T08:05:49.879Z,24.50
2022-08-17T08:08:54.329Z,24.80
2022-08-17T08:11:55.708Z,24.90
2022-08-17T08:14:58.686Z,25.00
2022-08-17T08:18:02.208Z,24.90
2022-08-17T08:21:08.645Z,25.20
2022-08-17T08:24:17.205Z,24.90
2022-08-17T08:27:24.525Z,25.00
2022-08-17T08:30:27.425Z,25.00
2022-08-17T08:33:41.397Z,24.80
2022-08-17T08:37:14.574Z,25.00
2022-08-17T08:40:19.696Z,24.70
2022-08-17T08:43:25.930Z,25.00
2022-08-17T08:46:30.389Z,24.90
2022-08-17T08:50:02.708Z,24.70
2022-08-17T08:53:13.422Z,24.90
2022-08-17T08:56:17.392Z,24.90
2022-08-17T08:59:32.364Z,24.70
2022-08-17T09:02:46.201Z,24.90
2022-08-17T09:05:57.801Z,24.80
2022-08-17T09:09:04.062Z,24.80
2022-08-17T09:12:13.020Z,24.70
2022-08-17T09:15:16.895Z,25.10
2022-08-17T09:19:01.609Z,24.80
2022-08-17T09:21:48.270Z,24.70
2022-08-17T09:24:56.199Z,24.70
2022-08-17T09:28:00.960Z,24.90
2022-08-17T09:31:06.203Z,24.60
2022-08-17T09:34:09.308Z,24.90
2022-08-17T09:37:18.208Z,24.90
2022-08-17T09:40:22.909Z,24.90
2022-08-17T09:43:30.051Z,24.70
2022-08-17T09:46:34.939Z,25.00
2022-08-17T09:49:42.726Z,25.00
2022-08-17T09:52:45.211Z,25.00
2022-08-17T09:56:01.407Z,25.00
2022-08-17T09:59:12.371Z,25.00
2022-08-17T10:02:24.365Z,24.90
2022-08-17T10:05:31.357Z,25.00
2022-08-17T10:08:39.055Z,25.10
2022-08-17T10:11:53.944Z,25.00
2022-08-17T10:15:07.806Z,25.00
2022-08-17T10:18:17.723Z,25.10
2022-08-17T10:21:34.083Z,24.90
2022-08-17T10:25:21.408Z,25.00
2022-08-17T10:28:20.089Z,24.90
2022-08-17T10:31:35.518Z,25.00
2022-08-17T10:34:43.957Z,24.90
2022-08-17T10:37:51.653Z,24.90
2022-08-17T10:40:56.451Z,25.00
2022-08-17T10:44:39.397Z,24.90
2022-08-17T10:47:26.121Z,24.90
2022-08-17T10:50:42.305Z,24.90
2022-08-17T10:53:51.442Z,24.90
2022-08-17T10:56:53.651Z,24.90
2022-08-17T10:59:56.550Z,24.70
2022-08-17T11:02:58.648Z,24.90
2022-08-17T11:06:05.408Z,24.90
2022-08-17T11:09:21.548Z,24.70
2022-08-17T11:12:29.557Z,24.70
2022-08-17T11:15:41.280Z,24.70
2022-08-17T11:18:51.817Z,24.80
2022-08-17T11:22:01.268Z,24.60
2022-08-17T11:25:11.757Z,24.80
2022-08-17T11:28:14.900Z,24.80
2022-08-17T11:31:37.915Z,24.80
2022-08-17T11:34:43.746Z,25.10
2022-08-17T11:37:50.225Z,24.80
2022-08-17T11:41:09.545Z,24.80
2022-08-17T11:44:27.383Z,24.90
2022-08-17T11:47:56.995Z,24.90
2022-08-17T11:51:24.094Z,24.80
2022-08-17T11:54:40.273Z,24.90
2022-08-17T11:57:53.056Z,25.00
2022-08-17T12:00:56.373Z,24.80
2022-08-17T12:04:17.060Z,24.70
2022-08-17T12:07:20.351Z,24.80
2022-08-17T12:10:29.873Z,25.00
2022-08-17T12:13:39.710Z,24.90
2022-08-17T12:16:43.011Z,24.80
2022-08-17T12:19:44.390Z,24.90
2022-08-17T12:22:52.992Z,25.00
2022-08-17T12:25:56.323Z,24.90
2022-08-17T12:29:01.136Z,24.80
2022-08-17T12:32:04.831Z,25.00
2022-08-17T12:35:16.888Z,25.20
2022-08-17T12:38:32.031Z,25.00
2022-08-17T12:41:39.958Z,25.10
2022-08-17T12:44:50.137Z,25.10
2022-08-17T12:47:59.308Z,25.20
2022-08-17T12:51:01.717Z,25.00
2022-08-17T12:54:03.746Z,25.20
2022-08-17T12:57:08.542Z,25.40
2022-08-17T13:00:15.599Z,25.30
2022-08-17T13:03:18.576Z,25.40
2022-08-17T13:06:26.036Z,25.50
2022-08-17T13:09:35.743Z,25.50
2022-08-17T13:12:42.089Z,25.40
2022-08-17T13:15:51.055Z,25.50
2022-08-17T13:18:53.615Z,25.40
2022-08-17T13:21:56.925Z,25.60
2022-08-17T13:25:03.287Z,25.60
2022-08-17T13:28:04.645Z,25.60
2022-08-17T13:31:19.313Z,25.60
2022-08-17T13:34:35.059Z,25.70
2022-08-17T13:37:53.036Z,25.80
2022-08-17T13:40:55.074Z,25.80
2022-08-17T13:43:56.413Z,25.60
2022-08-17T13:46:58.772Z,25.80
2022-08-17T13:50:00.652Z,25.80
2022-08-17T13:53:01.982Z,25.80
2022-08-17T13:56:06.553Z,25.80
2022-08-17T13:59:53.552Z,25.80
2022-08-17T14:02:53.191Z,25.60
2022-08-17T14:05:54.570Z,25.80
2022-08-17T14:08:56.042Z,25.90
2022-08-17T14:11:58.330Z,25.70
2022-08-17T14:15:00.143Z,25.80
2022-08-17T14:18:01.509Z,25.80
2022-08-17T14:21:02.972Z,25.90
2022-08-17T14:24:07.578Z,25.80
2022-08-17T14:27:09.510Z,25.80
2022-08-17T14:30:11.268Z,25.80
2022-08-17T14:33:13.609Z,25.80
2022-08-17T14:36:14.919Z,25.90
2022-08-17T14:39:20.036Z,26.00
2022-08-17T14:42:23.790Z,26.00
2022-08-17T14:45:30.230Z,26.00
2022-08-17T14:48:37.537Z,25.90
2022-08-17T14:51:44.075Z,25.90
2022-08-17T14:54:47.560Z,25.90
2022-08-17T14:57:49.767Z,25.90
2022-08-17T15:00:51.586Z,25.80
2022-08-17T15:03:56.546Z,26.00
2022-08-17T15:06:58.215Z,25.90
2022-08-17T15:10:03.686Z,25.90
2022-08-17T15:13:09.835Z,25.80
2022-08-17T15:16:12.984Z,26.00
2022-08-17T15:19:14.475Z,26.00
2022-08-17T15:22:17.984Z,26.00
2022-08-17T15:25:21.270Z,25.90
2022-08-17T15:28:23.692Z,25.90
2022-08-17T15:31:32.055Z,26.00
2022-08-17T15:34:34.063Z,26.00
2022-08-17T15:37:35.593Z,26.10
2022-08-17T15:40:38.382Z,25.80
2022-08-17T15:43:40.782Z,26.10
2022-08-17T15:46:42.332Z,25.90
2022-08-17T15:49:44.833Z,25.80
2022-08-17T15:52:46.733Z,25.80
2022-08-17T15:55:48.041Z,25.80
2022-08-17T15:58:54.263Z,25.90
2022-08-17T16:03:14.150Z,25.90
2022-08-17T16:05:21.123Z,25.90
2022-08-17T16:08:27.859Z,25.90
2022-08-17T16:11:29.459Z,25.90
2022-08-17T16:14:34.907Z,25.80
2022-08-17T16:17:39.810Z,25.90
2022-08-17T16:20:42.154Z,26.00
2022-08-17T16:23:43.540Z,26.00
2022-08-17T16:26:44.858Z,25.70
2022-08-17T16:29:48.971Z,26.00
2022-08-17T16:32:57.158Z,25.70
2022-08-17T16:35:58.767Z,25.80
2022-08-17T16:39:00.606Z,25.90
2022-08-17T16:42:02.226Z,26.00
2022-08-17T16:45:06.546Z,25.90
2022-08-17T16:48:08.535Z,25.80
2022-08-17T16:51:09.806Z,25.80
2022-08-17T16:54:15.866Z,25.70
2022-08-17T16:57:19.503Z,26.00
2022-08-17T17:00:21.465Z,25.70
2022-08-17T17:03:24.484Z,25.60
2022-08-17T17:06:31.864Z,25.70
2022-08-17T17:09:36.033Z,25.70
2022-08-17T17:13:01.858Z,25.70
2022-08-17T17:16:05.767Z,25.50
2022-08-17T17:19:14.478Z,25.50
2022-08-17T17:22:19.474Z,25.50
2022-08-17T17:25:25.770Z,25.60
2022-08-17T17:28:33.543Z,25.40
2022-08-17T17:31:39.225Z,25.40
2022-08-17T17:34:42.271Z,25.50
2022-08-17T17:37:44.955Z,25.30
2022-08-17T17:40:48.580Z,25.50
2022-08-17T17:43:51.890Z,25.50
2022-08-17T17:46:55.870Z,25.40
2022-08-17T17:49:59.526Z,25.30
2022-08-17T17:53:03.499Z,25.60
2022-08-17T17:56:09.518Z,25.50
2022-08-17T17:59:35.073Z,25.20
2022-08-17T18:02:51.230Z,25.30
2022-08-17T18:05:58.478Z,25.30
2022-08-17T18:09:11.493Z,25.20
2022-08-17T18:12:28.546Z,25.50
2022-08-17T18:15:35.330Z,25.40
2022-08-17T18:18:38.212Z,25.50
2022-08-17T18:21:43.657Z,25.20
2022-08-17T18:24:46.028Z,25.50
2022-08-17T18:27:49.684Z,25.20
2022-08-17T18:31:04.515Z,25.30
2022-08-17T18:34:36.039Z,25.30
2022-08-17T18:37:39.827Z,25.00
2022-08-17T18:40:44.274Z,25.10
2022-08-17T18:43:57.244Z,25.20
2022-08-17T18:47:06.437Z,25.10
2022-08-17T18:50:22.574Z,24.90
2022-08-17T18:53:33.270Z,24.90
2022-08-17T18:56:36.493Z,25.00
2022-08-17T18:59:40.003Z,25.20
2022-08-17T19:02:50.683Z,24.90
2022-08-17T19:05:53.952Z,24.90
2022-08-17T19:08:55.802Z,25.00
2022-08-17T19:11:57.294Z,24.90
2022-08-17T19:15:00.262Z,24.90
2022-08-17T19:18:05.991Z,25.10
2022-08-17T19:21:09.301Z,24.90
2022-08-17T19:24:13.610Z,24.90
2022-08-17T19:27:17.909Z,25.10
2022-08-17T19:30:20.230Z,24.80
2022-08-17T19:33:21.898Z,24.90
2022-08-17T19:36:33.678Z,24.80
2022-08-17T19:39:40.413Z,24.80
2022-08-17T19:42:49.918Z,24.80
2022-08-17T19:45:57.468Z,24.90
2022-08-17T19:49:03.341Z,24.70
2022-08-17T19:52:17.888Z,24.70
2022-08-17T19:55:25.337Z,24.80
2022-08-17T19:58:33.280Z,24.70
2022-08-17T20:01:38.089Z,24.90
2022-08-17T20:04:40.885Z,24.80
2022-08-17T20:07:44.920Z,24.70
2022-08-17T20:10:54.805Z,24.70
2022-08-17T20:13:59.405Z,24.70
2022-08-17T20:17:02.896Z,24.70
2022-08-17T20:20:06.729Z,24.60
2022-08-17T20:23:10.808Z,24.80
2022-08-17T20:26:20.784Z,24.70
2022-08-17T20:29:40.019Z,24.90
2022-08-17T20:32:51.283Z,24.40
2022-08-17T20:36:01.520Z,24.70
2022-08-17T20:39:03.035Z,24.50
2022-08-17T20:42:07.112Z,24.70
2022-08-17T20:45:24.345Z,24.70
2022-08-17T20:48:37.998Z,24.50
2022-08-17T20:52:00.701Z,24.50
2022-08-17T20:55:04.203Z,24.60
2022-08-17T20:58:20.432Z,24.50
2022-08-17T21:01:35.100Z,24.40
2022-08-17T21:04:42.351Z,24.50
2022-08-17T21:07:47.916Z,24.30
2022-08-17T21:10:49.491Z,24.30
2022-08-17T21:14:04.559Z,24.40
2022-08-17T21:17:21.859Z,24.70
2022-08-17T21:20:28.179Z,24.60
2022-08-17T21:23:41.510Z,24.40
2022-08-17T21:26:50.618Z,24.50
2022-08-17T21:30:12.027Z,24.60
2022-08-17T21:33:18.450Z,24.40
2022-08-17T21:36:23.437Z,24.60
2022-08-17T21:39:33.107Z,24.50
2022-08-17T21:42:37.497Z,24.40
2022-08-17T21:45:42.068Z,24.50
2022-08-17T21:48:45.778Z,24.60
2022-08-17T21:51:52.856Z,24.70
2022-08-17T21:54:55.585Z,24.50
2022-08-17T21:58:14.345Z,24.40
2022-08-17T22:01:19.614Z,24.40
2022-08-17T22:04:24.788Z,24.50
2022-08-17T22:07:35.315Z,24.80
2022-08-17T22:10:38.595Z,24.60
2022-08-17T22:13:39.975Z,24.40
2022-08-17T22:16:42.441Z,24.80
2022-08-17T22:19:49.103Z,24.60
2022-08-17T22:23:20.243Z,24.40
2022-08-17T22:26:22.803Z,24.40
2022-08-17T22:29:34.773Z,24.70
2022-08-17T22:32:38.824Z,24.50
2022-08-17T22:35:40.553Z,24.60
2022-08-17T22:38:43.557Z,24.70
2022-08-17T22:41:50.487Z,24.50
2022-08-17T22:44:51.883Z,24.50
2022-08-17T22:47:54.892Z,24.60
2022-08-17T22:51:12.824Z,24.60
2022-08-17T22:54:31.881Z,24.60
2022-08-17T22:57:43.472Z,24.50
2022-08-17T23:00:49.414Z,24.60
2022-08-17T23:03:52.327Z,24.50
2022-08-17T23:06:53.594Z,24.70
2022-08-17T23:09:55.503Z,24.50
2022-08-17T23:12:58.929Z,24.60
2022-08-17T23:16:01.533Z,24.50
2022-08-17T23:19:03.115Z,24.60
2022-08-17T23:22:05.718Z,24.70
2022-08-17T23:25:08.868Z,24.50
2022-08-17T23:28:10.564Z,24.50
2022-08-17T23:31:12.827Z,24.50
2022-08-17T23:34:17.429Z,24.50
2022-08-17T23:37:19.217Z,24.60
2022-08-17T23:40:21.700Z,24.50
2022-08-17T23:43:25.534Z,24.70
2022-08-17T23:46:29.447Z,24.50
2022-08-17T23:49:31.206Z,24.60
2022-08-17T23:52:36.086Z,24.60
2022-08-17T23:55:38.006Z,24.70
2022-08-17T23:58:41.115Z,24.70
