createdAt,value
2024-01-11T00:04:04.043Z,41.00
2024-01-11T00:09:06.938Z,28.63
2024-01-11T00:14:08.799Z,38.25
2024-01-11T00:19:10.409Z,33.35
2024-01-11T00:24:13.349Z,38.15
2024-01-11T00:29:15.115Z,50.42
2024-01-11T00:34:16.719Z,47.13
2024-01-11T00:39:19.669Z,49.13
2024-01-11T00:44:21.249Z,54.65
2024-01-11T00:49:22.938Z,56.13
2024-01-11T00:54:25.889Z,54.58
2024-01-11T00:59:27.491Z,54.80
2024-01-11T01:04:29.149Z,52.22
2024-01-11T01:09:32.328Z,45.58
2024-01-11T01:14:34.092Z,55.88
2024-01-11T01:19:35.882Z,46.00
2024-01-11T01:24:38.882Z,53.53
2024-01-11T01:29:40.568Z,62.53
2024-01-11T01:34:42.144Z,55.95
2024-01-11T01:39:45.037Z,62.15
2024-01-11T01:44:46.666Z,60.88
2024-01-11T01:49:50.238Z,61.70
2024-01-11T01:54:53.780Z,55.92
2024-01-11T01:59:55.567Z,59.10
2024-01-11T02:04:57.902Z,55.42
2024-01-11T02:10:00.907Z,53.65
2024-01-11T02:15:02.627Z,57.55
2024-01-11T02:20:04.930Z,48.67
2024-01-11T02:25:08.366Z,47.00
2024-01-11T02:30:11.115Z,51.33
2024-01-11T02:35:13.666Z,35.95
2024-01-11T02:40:16.727Z,47.45
2024-01-11T02:45:18.260Z,54.97
2024-01-11T02:50:19.864Z,47.35
2024-01-11T02:55:22.886Z,55.53
2024-01-11T03:00:24.418Z,41.63
2024-01-11T03:05:26.044Z,50.05
2024-01-11T03:10:28.993Z,36.60
2024-01-11T03:15:30.492Z,39.08
2024-01-11T03:20:32.116Z,34.33
2024-01-11T03:25:34.969Z,49.42
2024-01-11T03:30:36.684Z,55.08
2024-01-11T03:35:38.512Z,57.25
2024-01-11T03:40:41.494Z,47.13
2024-01-11T03:45:42.979Z,48.90
2024-01-11T03:50:44.618Z,39.60
2024-01-11T03:55:47.542Z,45.13
2024-01-11T04:00:49.165Z,36.78
2024-01-11T04:05:50.851Z,35.70
2024-01-11T04:10:53.780Z,41.45
2024-01-11T04:15:55.376Z,37.47
2024-01-11T04:20:56.928Z,39.65
2024-01-11T04:25:59.888Z,41.90
2024-01-11T04:31:01.508Z,39.50
2024-01-11T04:36:03.444Z,22.33
2024-01-11T04:41:09.763Z,25.13
2024-01-11T04:46:15.389Z,15.52
2024-01-11T04:51:18.509Z,37.67
2024-01-11T04:56:21.670Z,33.90
2024-01-11T05:01:23.289Z,26.02
2024-01-11T05:06:24.838Z,29.02
2024-01-11T05:11:27.945Z,33.83
2024-01-11T05:16:29.873Z,39.08
2024-01-11T05:21:31.502Z,35.65
2024-01-11T05:26:34.468Z,24.42
2024-01-11T05:31:36.183Z,45.80
2024-01-11T05:36:37.924Z,48.03
2024-01-11T05:41:44.070Z,40.05
2024-01-11T05:46:45.645Z,43.13
2024-01-11T05:51:47.212Z,40.35
2024-01-11T05:56:50.162Z,44.63
2024-01-11T06:01:51.800Z,37.40
2024-01-11T06:06:53.372Z,38.80
2024-01-11T06:11:56.292Z,37.85
2024-01-11T06:16:57.978Z,30.08
2024-01-11T06:21:59.627Z,17.02
2024-01-11T06:27:02.564Z,29.92
2024-01-11T06:32:04.890Z,17.65
2024-01-11T06:37:06.418Z,31.40
2024-01-11T06:42:09.440Z,37.10
2024-01-11T06:47:11.188Z,26.25
2024-01-11T06:52:12.832Z,35.33
2024-01-11T06:57:15.688Z,30.35
2024-01-11T07:02:17.318Z,33.92
2024-01-11T07:07:18.888Z,48.67
2024-01-11T07:12:21.751Z,39.05
2024-01-11T07:17:23.371Z,35.67
2024-01-11T07:22:25.017Z,27.73
2024-01-11T07:27:27.913Z,60.92
2024-01-11T07:32:29.754Z,55.83
2024-01-11T07:37:31.325Z,44.35
2024-01-11T07:42:34.271Z,50.25
2024-01-11T07:47:35.915Z,53.90
2024-01-11T07:52:37.747Z,25.25
2024-01-11T07:57:41.220Z,32.45
2024-01-11T08:02:43.098Z,28.75
2024-01-11T08:07:44.939Z,20.70
2024-01-11T08:12:47.947Z,26.38
2024-01-11T08:17:49.696Z,24.60
2024-01-11T08:22:51.380Z,28.98
2024-01-11T08:27:54.304Z,30.40
2024-01-11T08:32:56.053Z,23.02
2024-01-11T08:37:57.660Z,38.33
2024-01-11T08:43:00.635Z,25.48
2024-01-11T08:48:02.382Z,40.17
2024-01-11T08:53:04.329Z,40.88
2024-01-11T08:58:07.200Z,36.80
2024-01-11T09:03:08.884Z,50.05
2024-01-11T09:08:10.607Z,46.17
2024-01-11T09:13:14.994Z,25.33
2024-01-11T09:18:16.930Z,43.08
2024-01-11T09:23:18.667Z,37.92
2024-01-11T09:28:21.621Z,26.55
2024-01-11T09:33:23.315Z,27.20
2024-01-11T09:38:25.113Z,29.90
2024-01-11T09:43:28.271Z,27.70
2024-01-11T09:48:30.962Z,25.65
2024-01-11T09:53:34.018Z,31.65
2024-01-11T09:58:37.504Z,22.80
2024-01-11T10:03:40.480Z,20.85
2024-01-11T10:08:42.124Z,28.08
2024-01-11T10:13:45.089Z,26.15
2024-01-11T10:18:46.877Z,38.10
2024-01-11T10:23:50.038Z,37.67
2024-01-11T10:28:53.015Z,28.77
2024-01-11T10:33:54.662Z,34.75
2024-01-11T10:38:57.051Z,23.42
2024-01-11T10:44:01.941Z,21.40
2024-01-11T10:49:05.782Z,22.63
2024-01-11T10:54:07.551Z,30.10
2024-01-11T10:59:11.200Z,35.75
2024-01-11T11:04:14.460Z,19.05
2024-01-11T11:09:16.646Z,23.38
2024-01-11T11:14:20.820Z,32.20
2024-01-11T11:19:22.783Z,23.33
2024-01-11T11:24:24.426Z,34.42
2024-01-11T11:29:27.446Z,20.77
2024-01-11T11:34:41.906Z,36.22
2024-01-11T11:39:43.606Z,36.58
2024-01-11T11:44:51.533Z,28.17
2024-01-11T11:50:04.857Z,37.67
2024-01-11T11:55:08.418Z,25.65
2024-01-11T12:00:13.419Z,42.10
2024-01-11T12:05:15.640Z,31.00
2024-01-11T12:10:17.512Z,42.42
2024-01-11T12:15:20.440Z,42.85
2024-01-11T12:20:21.995Z,42.97
2024-01-11T12:25:23.806Z,46.53
2024-01-11T12:30:27.120Z,42.33
2024-01-11T12:35:29.261Z,37.85
2024-01-11T12:40:32.881Z,38.38
2024-01-11T12:45:36.674Z,45.22
2024-01-11T12:50:38.399Z,43.15
2024-01-11T12:55:48.327Z,40.35
2024-01-11T13:00:57.890Z,38.78
2024-01-11T13:05:59.512Z,37.72
2024-01-11T13:11:01.164Z,38.72
2024-01-11T13:16:04.637Z,40.33
2024-01-11T13:21:06.650Z,42.17
2024-01-11T13:26:08.584Z,45.70
2024-01-11T13:31:11.662Z,42.83
2024-01-11T13:36:13.358Z,44.40
2024-01-11T13:41:15.029Z,41.72
2024-01-11T13:46:18.045Z,37.83
2024-01-11T13:51:19.758Z,38.88
2024-01-11T13:56:21.510Z,37.28
2024-01-11T14:01:24.566Z,37.60
2024-01-11T14:06:26.227Z,41.60
2024-01-11T14:11:27.954Z,45.97
2024-01-11T14:16:30.875Z,45.83
2024-01-11T14:21:32.406Z,48.05
2024-01-11T14:26:34.034Z,44.38
2024-01-11T14:31:37.000Z,47.38
2024-01-11T14:36:38.772Z,43.13
2024-01-11T14:41:40.395Z,44.22
2024-01-11T14:46:43.373Z,41.95
2024-01-11T14:51:44.973Z,39.95
2024-01-11T14:56:47.258Z,40.33
2024-01-11T15:01:50.384Z,39.35
2024-01-11T15:06:51.944Z,37.50
2024-01-11T15:11:53.716Z,38.20
2024-01-11T15:16:56.782Z,37.35
2024-01-11T15:21:58.372Z,38.85
2024-01-11T15:26:59.962Z,38.05
2024-01-11T15:32:02.916Z,55.45
2024-01-11T15:37:04.906Z,57.45
2024-01-11T15:42:06.627Z,60.00
2024-01-11T15:47:09.568Z,57.38
2024-01-11T15:52:11.142Z,64.28
2024-01-11T15:57:13.221Z,70.95
2024-01-11T16:02:16.857Z,77.05
2024-01-11T16:07:18.500Z,72.72
2024-01-11T16:12:20.046Z,63.53
2024-01-11T16:17:22.988Z,58.45
2024-01-11T16:22:24.686Z,44.30
2024-01-11T16:27:26.318Z,47.50
2024-01-11T16:32:29.250Z,41.35
2024-01-11T16:37:30.834Z,50.92
2024-01-11T16:42:33.105Z,52.85
2024-01-11T16:47:36.377Z,52.05
2024-01-11T16:52:38.258Z,56.08
2024-01-11T16:57:39.772Z,59.28
2024-01-11T17:02:42.817Z,61.33
2024-01-11T17:07:44.499Z,62.80
2024-01-11T17:12:46.069Z,62.75
2024-01-11T17:17:49.219Z,64.70
2024-01-11T17:22:52.332Z,66.95
2024-01-11T17:27:54.577Z,64.45
2024-01-11T17:32:57.574Z,56.35
2024-01-11T17:37:59.226Z,57.78
2024-01-11T17:43:00.761Z,58.15
2024-01-11T17:48:04.288Z,60.85
2024-01-11T17:53:05.923Z,54.58
2024-01-11T17:58:07.596Z,54.97
2024-01-11T18:03:10.480Z,56.92
2024-01-11T18:08:12.088Z,61.85
2024-01-11T18:13:13.733Z,57.17
2024-01-11T18:18:16.744Z,58.70
2024-01-11T18:23:18.470Z,55.58
2024-01-11T18:28:20.378Z,57.75
2024-01-11T18:33:24.786Z,56.92
2024-01-11T18:38:26.478Z,58.30
2024-01-11T18:43:28.080Z,56.33
2024-01-11T18:48:31.123Z,56.17
2024-01-11T18:53:32.793Z,57.60
2024-01-11T18:58:34.366Z,56.00
2024-01-11T19:03:37.615Z,56.75
2024-01-11T19:08:39.228Z,57.25
2024-01-11T19:13:40.906Z,52.33
2024-01-11T19:18:44.043Z,51.08
2024-01-11T19:23:45.811Z,55.35
2024-01-11T19:28:47.397Z,52.20
2024-01-11T19:33:50.402Z,50.97
2024-01-11T19:38:52.148Z,50.05
2024-01-11T19:43:53.810Z,48.25
2024-01-11T19:48:56.923Z,57.35
2024-01-11T19:53:58.621Z,49.97
2024-01-11T19:59:00.292Z,46.22
2024-01-11T20:04:03.807Z,52.60
2024-01-11T20:09:05.415Z,50.67
2024-01-11T20:14:07.046Z,47.97
2024-01-11T20:19:10.144Z,48.47
2024-01-11T20:24:11.872Z,48.47
2024-01-11T20:29:13.460Z,52.30
2024-01-11T20:34:16.483Z,53.97
2024-01-11T20:39:18.254Z,55.58
2024-01-11T20:44:19.951Z,48.22
2024-01-11T20:49:22.980Z,57.15
2024-01-11T20:54:24.611Z,56.88
2024-01-11T20:59:26.300Z,54.20
2024-01-11T21:04:29.253Z,47.00
2024-01-11T21:09:31.231Z,46.97
2024-01-11T21:14:32.891Z,45.15
2024-01-11T21:19:35.983Z,47.90
2024-01-11T21:24:37.660Z,44.78
2024-01-11T21:29:39.408Z,44.58
2024-01-11T21:34:42.409Z,44.92
2024-01-11T21:39:44.054Z,42.63
2024-01-11T21:44:45.761Z,35.95
2024-01-11T21:49:49.599Z,45.15
2024-01-11T21:54:51.263Z,44.20
2024-01-11T21:59:52.981Z,43.58
2024-01-11T22:04:55.913Z,41.85
2024-01-11T22:09:57.492Z,37.92
2024-01-11T22:14:59.914Z,35.83
2024-01-11T22:20:03.194Z,37.53
2024-01-11T22:25:05.619Z,34.70
2024-01-11T22:30:08.321Z,35.83
2024-01-11T22:35:11.934Z,37.30
2024-01-11T22:40:13.687Z,35.97
2024-01-11T22:45:15.346Z,37.88
2024-01-11T22:50:18.278Z,34.88
2024-01-11T22:55:19.902Z,41.00
2024-01-11T23:00:22.148Z,52.47
2024-01-11T23:05:25.446Z,42.75
2024-01-11T23:10:27.053Z,42.60
2024-01-11T23:15:28.602Z,42.90
2024-01-11T23:20:32.656Z,41.35
2024-01-11T23:25:34.332Z,43.58
2024-01-11T23:30:36.048Z,45.35
2024-01-11T23:35:39.583Z,40.88
2024-01-11T23:40:41.278Z,39.55
2024-01-11T23:45:42.889Z,37.72
2024-01-11T23:50:45.864Z,35.40
2024-01-11T23:55:47.821Z,36.88
