createdAt,value
2023-01-11T00:01:40.832Z,4.5
2023-01-11T00:04:42.824Z,7.2
2023-01-11T00:07:44.746Z,8.7
2023-01-11T00:10:46.722Z,9
2023-01-11T00:13:48.675Z,5.9
2023-01-11T00:16:50.685Z,6.8
2023-01-11T00:19:52.582Z,5.9
2023-01-11T00:22:54.541Z,6.6
2023-01-11T00:25:56.537Z,8.1
2023-01-11T00:28:58.478Z,5.7
2023-01-11T00:32:00.467Z,4.2
2023-01-11T00:35:02.441Z,8.2
2023-01-11T00:38:04.409Z,5.7
2023-01-11T00:41:06.332Z,4.3
2023-01-11T00:44:08.302Z,6.1
2023-01-11T00:47:10.271Z,5.5
2023-01-11T00:50:12.207Z,7.3
2023-01-11T00:53:14.210Z,6.2
2023-01-11T00:56:16.184Z,5
2023-01-11T00:59:18.130Z,4.8
2023-01-11T01:02:20.150Z,6.7
2023-01-11T01:05:22.101Z,8.7
2023-01-11T01:08:24.033Z,6.3
2023-01-11T01:11:25.972Z,4.1
2023-01-11T01:14:27.945Z,4.3
2023-01-11T01:17:29.894Z,5.8
2023-01-11T01:20:31.868Z,4.3
2023-01-11T01:23:33.881Z,3.6
2023-01-11T01:26:35.833Z,6.8
2023-01-11T01:29:37.836Z,5.7
2023-01-11T01:32:39.799Z,5
2023-01-11T01:35:41.715Z,4.7
2023-01-11T01:38:43.683Z,5.8
2023-01-11T01:41:45.617Z,5.5
2023-01-11T01:44:47.680Z,3.5
2023-01-11T01:47:49.528Z,3.4
2023-01-11T01:50:51.474Z,4.4
2023-01-11T01:53:53.438Z,3.4
2023-01-11T01:56:55.414Z,7.6
2023-01-11T01:59:57.345Z,4.6
2023-01-11T02:02:59.428Z,5.1
2023-01-11T02:06:01.281Z,4
2023-01-11T02:09:03.278Z,4.7
2023-01-11T02:12:05.254Z,4.7
2023-01-11T02:15:07.226Z,5
2023-01-11T02:18:09.175Z,5.5
2023-01-11T02:21:11.160Z,4.4
2023-01-11T02:24:13.092Z,6.3
2023-01-11T02:27:15.028Z,4.1
2023-01-11T02:30:17.007Z,4.1
2023-01-11T02:33:18.956Z,3.5
2023-01-11T02:36:20.933Z,6.8
2023-01-11T02:39:22.892Z,5.2
2023-01-11T02:42:24.872Z,4.8
2023-01-11T02:45:26.811Z,4.1
2023-01-11T02:48:28.780Z,5
2023-01-11T02:51:30.763Z,5.6
2023-01-11T02:54:32.712Z,4.9
2023-01-11T02:57:34.647Z,5.2
2023-01-11T03:00:36.607Z,6
2023-01-11T03:03:38.596Z,3.1
2023-01-11T03:06:40.678Z,3.7
2023-01-11T03:09:42.488Z,4
2023-01-11T03:12:44.442Z,5.4
2023-01-11T03:15:46.447Z,5.4
2023-01-11T03:18:48.350Z,5.4
2023-01-11T03:21:50.326Z,8.7
2023-01-11T03:24:52.294Z,6.3
2023-01-11T03:27:54.271Z,6.4
2023-01-11T03:30:56.244Z,3.5
2023-01-11T03:33:58.182Z,3.8
2023-01-11T03:37:00.126Z,7
2023-01-11T03:40:02.135Z,4.4
2023-01-11T03:43:04.087Z,5.7
2023-01-11T03:46:06.063Z,5
2023-01-11T03:49:08.052Z,4.1
2023-01-11T03:52:10.022Z,4.1
2023-01-11T03:55:11.955Z,4.5
2023-01-11T03:58:13.904Z,5.3
2023-01-11T04:01:15.940Z,2.9
2023-01-11T04:04:17.897Z,6.7
2023-01-11T04:07:19.789Z,4.2
2023-01-11T04:10:21.739Z,3.4
2023-01-11T04:13:23.719Z,5.5
2023-01-11T04:16:25.716Z,4.7
2023-01-11T04:19:27.613Z,4.2
2023-01-11T04:22:29.597Z,4.5
2023-01-11T04:25:31.557Z,5.6
2023-01-11T04:28:33.502Z,3
2023-01-11T04:31:35.522Z,3.6
2023-01-11T04:34:37.477Z,4.1
2023-01-11T04:37:39.383Z,2.8
2023-01-11T04:40:41.373Z,5.3
2023-01-11T04:43:43.345Z,3.5
2023-01-11T04:46:45.278Z,4.2
2023-01-11T04:49:47.240Z,4.4
2023-01-11T04:52:49.391Z,4.8
2023-01-11T04:55:51.144Z,6.1
2023-01-11T04:58:53.171Z,4.1
2023-01-11T05:01:55.089Z,4.5
2023-01-11T05:04:57.064Z,4.8
2023-01-11T05:07:59.023Z,5.7
2023-01-11T05:11:00.988Z,6.8
2023-01-11T05:14:02.921Z,4.9
2023-01-11T05:17:04.896Z,2.5
2023-01-11T05:20:06.884Z,6
2023-01-11T05:23:08.835Z,4.9
2023-01-11T05:26:10.785Z,6.4
2023-01-11T05:29:12.768Z,5.2
2023-01-11T05:32:14.685Z,4.5
2023-01-11T05:35:16.684Z,5.4
2023-01-11T05:38:18.647Z,4.2
2023-01-11T05:41:20.585Z,4.5
2023-01-11T05:44:22.575Z,4.1
2023-01-11T05:47:24.551Z,5.7
2023-01-11T05:50:26.489Z,3.4
2023-01-11T05:53:28.455Z,4
2023-01-11T05:56:31.618Z,3.6
2023-01-11T05:59:33.587Z,5.2
2023-01-11T06:02:34.501Z,5.6
2023-01-11T06:05:36.289Z,5.1
2023-01-11T06:08:38.280Z,4.5
2023-01-11T06:11:40.232Z,3.4
2023-01-11T06:14:42.161Z,2.6
2023-01-11T06:17:44.124Z,4.8
2023-01-11T06:20:46.086Z,3.8
2023-01-11T06:23:48.053Z,3.9
2023-01-11T06:26:50.156Z,3.6
2023-01-11T06:29:51.946Z,5.8
2023-01-11T06:32:53.913Z,4.5
2023-01-11T06:35:55.899Z,5.6
2023-01-11T06:38:57.830Z,6.1
2023-01-11T06:41:59.835Z,6.8
2023-01-11T06:45:01.764Z,5
2023-01-11T06:48:03.708Z,4.8
2023-01-11T06:51:05.692Z,6
2023-01-11T06:54:07.725Z,6
2023-01-11T06:57:09.606Z,8.3
2023-01-11T07:00:11.599Z,5.2
2023-01-11T07:03:13.580Z,8.2
2023-01-11T07:06:15.532Z,5
2023-01-11T07:09:17.503Z,5.4
2023-01-11T07:12:19.464Z,7.3
2023-01-11T07:15:21.435Z,5.2
2023-01-11T07:18:23.394Z,6.5
2023-01-11T07:21:25.340Z,6.5
2023-01-11T07:24:27.276Z,6.3
2023-01-11T07:27:29.248Z,5.1
2023-01-11T07:30:31.333Z,5.6
2023-01-11T07:33:33.190Z,8.2
2023-01-11T07:36:35.150Z,6.1
2023-01-11T07:39:43.081Z,5.9
2023-01-11T07:42:39.121Z,6.5
2023-01-11T07:45:45.622Z,6.5
2023-01-11T07:48:42.998Z,6.3
2023-01-11T07:51:44.959Z,5.9
2023-01-11T07:54:47.022Z,9.4
2023-01-11T07:57:48.918Z,7.1
2023-01-11T08:00:50.884Z,6.3
2023-01-11T08:03:52.880Z,7.7
2023-01-11T08:06:54.763Z,5.5
2023-01-11T08:09:56.732Z,4.8
2023-01-11T08:12:58.710Z,5.6
2023-01-11T08:16:00.755Z,6.2
2023-01-11T08:19:02.628Z,8
2023-01-11T08:22:04.591Z,9.7
2023-01-11T08:25:06.543Z,6.1
2023-01-11T08:28:08.514Z,7.1
2023-01-11T08:31:10.512Z,5.7
2023-01-11T08:34:12.433Z,6
2023-01-11T08:37:14.399Z,7.9
2023-01-11T08:40:16.352Z,8.5
2023-01-11T08:43:18.312Z,5.1
2023-01-11T08:46:20.379Z,7.1
2023-01-11T08:49:22.216Z,6.8
2023-01-11T08:52:24.162Z,5.5
2023-01-11T08:55:26.247Z,5
2023-01-11T08:58:28.107Z,7
2023-01-11T09:01:30.088Z,6.3
2023-01-11T09:04:32.002Z,7.4
2023-01-11T09:07:33.988Z,7.1
2023-01-11T09:10:35.931Z,8
2023-01-11T09:13:37.902Z,10.1
2023-01-11T09:16:39.904Z,8.8
2023-01-11T09:19:41.795Z,8.5
2023-01-11T09:22:43.806Z,10.2
2023-01-11T09:25:45.780Z,7
2023-01-11T09:28:47.827Z,6.3
2023-01-11T09:31:49.687Z,9.9
2023-01-11T09:34:51.608Z,8.1
2023-01-11T09:37:53.654Z,7.5
2023-01-11T09:40:55.550Z,9.1
2023-01-11T09:43:57.534Z,9.2
2023-01-11T09:46:59.464Z,9.7
2023-01-11T09:50:01.599Z,7.9
2023-01-11T09:53:03.403Z,6.9
2023-01-11T09:56:05.389Z,6
2023-01-11T09:59:07.326Z,9.2
2023-01-11T10:02:09.303Z,6.9
2023-01-11T10:05:11.369Z,7
2023-01-11T10:18:21.497Z,4
2023-01-11T10:18:24.293Z,4.8
2023-01-11T10:20:21.207Z,4.8
2023-01-11T10:23:23.022Z,4.8
2023-01-11T10:26:25.017Z,4.2
2023-01-11T10:29:26.975Z,4.5
2023-01-11T10:32:28.894Z,3.4
2023-01-11T10:35:30.857Z,2.6
2023-01-11T10:38:32.812Z,4.3
2023-01-11T10:41:34.783Z,4.1
2023-01-11T10:44:36.742Z,4.1
2023-01-11T10:47:38.695Z,3.7
2023-01-11T10:50:40.656Z,5.8
2023-01-11T10:53:42.652Z,6
2023-01-11T10:57:02.230Z,6.9
2023-01-11T10:59:46.564Z,7.2
2023-01-11T11:02:48.616Z,5.2
2023-01-11T11:05:50.505Z,5.4
2023-01-11T11:08:52.452Z,6.3
2023-01-11T11:11:54.420Z,3.6
2023-01-11T11:14:56.401Z,4.1
2023-01-11T11:17:58.351Z,4.2
2023-01-11T11:21:00.329Z,3.7
2023-01-11T11:24:02.381Z,4.1
2023-01-11T11:27:04.443Z,3.4
2023-01-11T11:30:06.231Z,2.7
2023-01-11T11:33:08.210Z,3.6
2023-01-11T11:36:10.226Z,4.5
2023-01-11T11:39:12.156Z,6.1
2023-01-11T11:42:14.133Z,4.5
2023-01-11T11:45:16.121Z,2.1
2023-01-11T11:48:18.025Z,3.6
2023-01-11T11:51:20.021Z,4.8
2023-01-11T11:54:21.988Z,2.5
2023-01-11T11:57:23.913Z,2
2023-01-11T12:00:25.930Z,3.1
2023-01-11T12:03:28.437Z,2.5
2023-01-11T12:06:29.845Z,1.5
2023-01-11T12:09:31.797Z,2.6
2023-01-11T12:12:33.739Z,1.1
2023-01-11T12:15:35.698Z,1.7
2023-01-11T12:18:37.689Z,2.6
2023-01-11T12:21:39.628Z,1.6
2023-01-11T12:24:41.621Z,1.7
2023-01-11T12:27:43.539Z,2.3
2023-01-11T12:30:45.587Z,2.9
2023-01-11T12:33:47.499Z,2.8
2023-01-11T12:36:49.452Z,3
2023-01-11T12:39:51.447Z,4.2
2023-01-11T12:42:53.380Z,3.5
2023-01-11T12:45:55.345Z,4
2023-01-11T12:48:57.375Z,3.6
2023-01-11T12:51:59.282Z,4.3
2023-01-11T12:55:01.284Z,5.8
2023-01-11T12:58:03.214Z,4.5
2023-01-11T13:01:05.208Z,4
2023-01-11T13:04:07.143Z,4.5
2023-01-11T13:07:09.097Z,4.7
2023-01-11T13:10:11.147Z,4.8
2023-01-11T13:13:13.010Z,3.1
2023-01-11T13:16:15.059Z,2.9
2023-01-11T13:19:16.953Z,4.6
2023-01-11T13:22:18.916Z,3.7
2023-01-11T13:25:20.908Z,3.6
2023-01-11T13:28:24.303Z,3.2
2023-01-11T13:31:24.805Z,3.7
2023-01-11T13:34:26.760Z,2.1
2023-01-11T13:37:28.706Z,2.4
2023-01-11T13:40:30.680Z,2.9
2023-01-11T13:43:32.632Z,5.2
2023-01-11T13:46:34.670Z,4.2
2023-01-11T13:49:36.558Z,3.4
2023-01-11T13:52:38.523Z,3
2023-01-11T13:55:40.681Z,2.6
2023-01-11T13:58:43.425Z,3.9
2023-01-11T14:01:46.423Z,2.5
2023-01-11T14:04:47.879Z,1.8
2023-01-11T14:07:49.810Z,2.2
2023-01-11T14:10:51.765Z,3.1
2023-01-11T14:13:53.801Z,2.4
2023-01-11T14:16:55.729Z,1.1
2023-01-11T14:19:57.692Z,1.7
2023-01-11T14:22:59.676Z,1.8
2023-01-11T14:26:01.618Z,2
2023-01-11T14:29:03.582Z,1.7
2023-01-11T14:32:05.534Z,2.6
2023-01-11T14:35:07.497Z,2.6
2023-01-11T14:38:09.459Z,2.5
2023-01-11T14:41:11.439Z,2.5
2023-01-11T14:44:13.419Z,5.4
2023-01-11T14:47:15.340Z,2.8
2023-01-11T14:50:17.306Z,4.1
2023-01-11T14:53:19.291Z,2.8
2023-01-11T14:56:21.223Z,5.2
2023-01-11T14:59:23.198Z,3.3
2023-01-11T15:02:25.158Z,5
2023-01-11T15:05:27.104Z,8.2
2023-01-11T15:08:29.050Z,5.1
2023-01-11T15:11:31.038Z,4.3
2023-01-11T15:14:32.995Z,5.9
2023-01-11T15:17:34.951Z,7.2
2023-01-11T15:20:36.928Z,4.1
2023-01-11T15:23:38.852Z,8.2
2023-01-11T15:26:40.859Z,2.7
2023-01-11T15:29:42.822Z,8
2023-01-11T15:32:44.731Z,5.2
2023-01-11T15:35:46.846Z,4.4
2023-01-11T15:38:48.658Z,5.4
2023-01-11T15:41:50.822Z,6.3
2023-01-11T15:44:52.584Z,7.2
2023-01-11T15:47:54.545Z,7.3
2023-01-11T15:50:56.525Z,8.2
2023-01-11T15:53:58.492Z,8.9
2023-01-11T15:57:00.433Z,9.1
2023-01-11T16:00:02.388Z,8.6
2023-01-11T16:03:04.410Z,8.8
2023-01-11T16:06:06.351Z,6.4
2023-01-11T16:09:08.283Z,10.6
2023-01-11T16:12:10.240Z,7.2
2023-01-11T16:15:12.207Z,5.7
2023-01-11T16:18:14.177Z,7.7
2023-01-11T16:21:16.188Z,10
2023-01-11T16:24:18.152Z,10.4
2023-01-11T16:27:20.177Z,10.3
2023-01-11T16:30:22.075Z,6
2023-01-11T16:33:24.034Z,8.4
2023-01-11T16:36:25.985Z,8.4
2023-01-11T16:39:27.942Z,9.1
2023-01-11T16:42:29.914Z,13.4
2023-01-11T16:45:31.950Z,6.2
2023-01-11T16:48:33.858Z,13.5
2023-01-11T16:51:35.826Z,12.2
2023-01-11T16:54:37.783Z,8.6
2023-01-11T16:57:39.738Z,7.5
2023-01-11T17:00:41.780Z,11.2
2023-01-11T17:03:44.178Z,11.7
2023-01-11T17:06:45.672Z,10.4
2023-01-11T17:09:47.684Z,8.9
2023-01-11T17:12:49.653Z,13.2
2023-01-11T17:15:51.641Z,10.4
2023-01-11T17:18:53.559Z,12.2
2023-01-11T17:21:55.894Z,8.7
2023-01-11T17:24:57.967Z,12.1
2023-01-11T17:27:59.917Z,6.8
2023-01-11T17:31:01.903Z,8.2
2023-01-11T17:34:04.737Z,9
2023-01-11T17:37:06.702Z,10.5
2023-01-11T17:40:08.640Z,12.6
2023-01-11T17:43:10.638Z,7.1
2023-01-11T17:46:12.585Z,7.1
2023-01-11T17:49:14.585Z,8.4
2023-01-11T17:52:16.522Z,10.8
2023-01-11T17:55:18.495Z,5.7
2023-01-11T17:58:20.480Z,8.7
2023-01-11T18:01:22.454Z,12
2023-01-11T18:04:24.371Z,9.5
2023-01-11T18:07:26.314Z,8.1
2023-01-11T18:10:28.276Z,7.6
2023-01-11T18:13:30.246Z,9.4
2023-01-11T18:16:32.258Z,11.4
2023-01-11T18:19:34.189Z,10.7
2023-01-11T18:22:36.110Z,8.2
2023-01-11T18:25:38.086Z,5.4
2023-01-11T18:28:40.045Z,6.4
2023-01-11T18:31:42.202Z,7.9
2023-01-11T18:34:44.214Z,7.1
2023-01-11T18:37:46.209Z,11.5
2023-01-11T18:40:48.126Z,7.3
2023-01-11T18:43:50.081Z,7.5
2023-01-11T18:46:52.066Z,10.1
2023-01-11T18:49:54.141Z,6.8
2023-01-11T18:52:56.042Z,12.2
2023-01-11T18:55:58.022Z,8.2
2023-01-11T18:58:59.929Z,8.1
2023-01-11T19:02:15.942Z,6.7
2023-01-11T19:05:03.844Z,6
2023-01-11T19:08:05.948Z,12.6
2023-01-11T19:11:07.882Z,7.4
2023-01-11T19:14:09.870Z,8.5
2023-01-11T19:17:11.837Z,10.7
2023-01-11T19:20:13.797Z,8.8
2023-01-11T19:23:15.783Z,6.5
2023-01-11T19:26:17.818Z,10.3
2023-01-11T19:29:19.758Z,9
2023-01-11T19:32:21.769Z,11.3
2023-01-11T19:35:23.718Z,7.8
2023-01-11T19:38:25.896Z,8.6
2023-01-11T19:41:27.809Z,10
2023-01-11T19:44:29.811Z,6.6
2023-01-11T19:47:31.744Z,8.8
2023-01-11T19:50:33.690Z,8.1
2023-01-11T19:53:35.682Z,10.2
2023-01-11T19:56:37.626Z,12.8
2023-01-11T19:59:39.632Z,8.3
2023-01-11T20:02:41.569Z,9.9
2023-01-11T20:05:43.556Z,5.9
2023-01-11T20:08:45.520Z,10.8
2023-01-11T20:11:47.416Z,5.5
2023-01-11T20:14:49.413Z,10.4
2023-01-11T20:17:51.383Z,9.7
2023-01-11T20:20:53.326Z,9
2023-01-11T20:23:55.323Z,7.4
2023-01-11T20:26:57.391Z,8.7
2023-01-11T20:29:59.215Z,9.2
2023-01-11T20:33:01.232Z,11
2023-01-11T20:36:03.230Z,11.8
2023-01-11T20:39:05.177Z,8.2
2023-01-11T20:42:07.135Z,10.5
2023-01-11T20:45:09.092Z,10.4
2023-01-11T20:48:11.106Z,6.7
2023-01-11T20:51:13.072Z,6.6
2023-01-11T20:54:15.025Z,6.8
2023-01-11T20:57:16.953Z,6.4
2023-01-11T21:00:18.994Z,9.2
2023-01-11T21:03:20.918Z,7.4
2023-01-11T21:06:22.823Z,7.5
2023-01-11T21:09:24.832Z,7.2
2023-01-11T21:12:26.782Z,8.8
2023-01-11T21:15:28.759Z,10.4
2023-01-11T21:18:30.697Z,9.3
2023-01-11T21:21:32.674Z,8.2
2023-01-11T21:24:34.618Z,7.5
2023-01-11T21:27:36.595Z,7.5
2023-01-11T21:30:38.544Z,9.7
2023-01-11T21:33:40.531Z,11.4
2023-01-11T21:36:42.491Z,8.8
2023-01-11T21:39:44.478Z,10
2023-01-11T21:42:46.395Z,7.1
2023-01-11T21:45:48.423Z,8.1
2023-01-11T21:48:50.354Z,6.4
2023-01-11T21:51:52.292Z,7.4
2023-01-11T21:54:54.274Z,7.7
2023-01-11T21:57:56.189Z,8.6
2023-01-11T22:00:58.209Z,6.4
2023-01-11T22:04:00.168Z,7.5
2023-01-11T22:07:02.061Z,11.9
2023-01-11T22:10:05.219Z,9.4
2023-01-11T22:13:06.019Z,9.3
2023-01-11T22:16:07.956Z,6.6
2023-01-11T22:19:09.928Z,3.9
2023-01-11T22:22:11.906Z,9.4
2023-01-11T22:25:13.851Z,9.3
2023-01-11T22:28:15.827Z,10.8
2023-01-11T22:31:17.793Z,7.9
2023-01-11T22:34:19.772Z,11.5
2023-01-11T22:37:21.670Z,7.7
2023-01-11T22:40:23.642Z,11.3
2023-01-11T22:43:25.625Z,10.4
2023-01-11T22:46:27.596Z,9.1
2023-01-11T22:49:29.538Z,8.7
2023-01-11T22:52:31.508Z,9.1
2023-01-11T22:55:33.476Z,6.7
2023-01-11T22:58:35.436Z,11.2
2023-01-11T23:01:37.445Z,8.9
2023-01-11T23:04:39.346Z,4.7
2023-01-11T23:07:41.371Z,12.9
2023-01-11T23:10:43.275Z,10.2
2023-01-11T23:13:45.286Z,8.3
2023-01-11T23:16:47.282Z,7.5
2023-01-11T23:19:49.215Z,10.8
2023-01-11T23:22:51.173Z,13.9
2023-01-11T23:25:53.094Z,11.6
2023-01-11T23:28:55.079Z,15.5
2023-01-11T23:31:57.225Z,11.4
2023-01-11T23:34:59.059Z,8.8
2023-01-11T23:38:01.016Z,13
2023-01-11T23:41:02.967Z,7.6
2023-01-11T23:44:04.957Z,9.8
2023-01-11T23:47:06.934Z,10.7
2023-01-11T23:50:08.873Z,7.7
2023-01-11T23:53:10.851Z,12.1
2023-01-11T23:56:12.802Z,8.1
2023-01-11T23:59:14.744Z,11.3
