createdAt,value
2022-09-04T00:00:15.624Z,5.32
2022-09-04T00:05:23.959Z,5.55
2022-09-04T00:10:32.491Z,6.13
2022-09-04T00:15:43.406Z,7.15
2022-09-04T00:20:51.787Z,7.05
2022-09-04T00:26:02.790Z,7.05
2022-09-04T00:31:18.501Z,7.03
2022-09-04T00:36:25.523Z,7.40
2022-09-04T00:41:31.808Z,6.90
2022-09-04T00:46:53.314Z,6.80
2022-09-04T00:52:07.133Z,6.82
2022-09-04T00:57:46.439Z,7.68
2022-09-04T01:03:15.497Z,8.85
2022-09-04T01:08:31.251Z,7.78
2022-09-04T01:13:41.547Z,8.48
2022-09-04T01:18:53.403Z,8.20
2022-09-04T01:24:32.811Z,8.80
2022-09-04T01:29:47.895Z,8.65
2022-09-04T01:34:59.718Z,9.55
2022-09-04T01:40:18.313Z,9.20
2022-09-04T01:45:31.278Z,8.93
2022-09-04T01:50:36.141Z,8.45
2022-09-04T01:55:45.900Z,9.35
2022-09-04T02:01:01.110Z,9.57
2022-09-04T02:06:13.778Z,9.82
2022-09-04T02:11:19.447Z,9.00
2022-09-04T02:16:42.849Z,9.43
2022-09-04T02:21:52.475Z,9.65
2022-09-04T02:27:01.902Z,9.93
2022-09-04T02:32:12.556Z,9.05
2022-09-04T02:37:23.390Z,9.68
2022-09-04T02:42:32.556Z,10.20
2022-09-04T02:47:45.934Z,9.55
2022-09-04T02:53:02.301Z,10.48
2022-09-04T02:58:18.116Z,10.60
2022-09-04T03:03:29.012Z,9.88
2022-09-04T03:08:37.760Z,11.00
2022-09-04T03:13:47.782Z,11.02
2022-09-04T03:19:05.194Z,11.52
2022-09-04T03:24:18.950Z,10.30
2022-09-04T03:29:31.517Z,10.57
2022-09-04T03:34:45.097Z,12.35
2022-09-04T03:40:02.300Z,11.93
2022-09-04T03:45:19.800Z,11.77
2022-09-04T03:50:32.228Z,11.85
2022-09-04T03:56:08.617Z,11.63
2022-09-04T04:01:25.189Z,12.50
2022-09-04T04:06:38.027Z,13.35
2022-09-04T04:11:55.584Z,12.70
2022-09-04T04:17:07.726Z,13.02
2022-09-04T04:22:42.396Z,12.48
2022-09-04T04:28:00.741Z,12.48
2022-09-04T04:33:19.434Z,12.88
2022-09-04T04:38:48.154Z,13.40
2022-09-04T04:44:06.070Z,12.65
2022-09-04T04:49:34.172Z,12.00
2022-09-04T04:54:53.970Z,11.93
2022-09-04T05:00:08.301Z,11.90
2022-09-04T05:05:17.607Z,11.38
2022-09-04T05:10:30.963Z,11.98
2022-09-04T05:16:05.003Z,11.43
2022-09-04T05:21:14.047Z,11.48
2022-09-04T05:26:27.584Z,11.70
2022-09-04T05:31:40.265Z,11.77
2022-09-04T05:36:52.322Z,12.93
2022-09-04T05:42:07.961Z,12.02
2022-09-04T05:47:20.317Z,12.00
2022-09-04T05:52:42.928Z,11.50
2022-09-04T05:58:02.014Z,11.85
2022-09-04T06:03:33.761Z,10.82
2022-09-04T06:08:53.745Z,11.40
2022-09-04T06:14:14.505Z,11.57
2022-09-04T06:19:35.174Z,10.15
2022-09-04T06:25:13.646Z,10.60
2022-09-04T06:30:19.047Z,10.98
2022-09-04T06:35:47.202Z,10.18
2022-09-04T06:41:02.234Z,11.85
2022-09-04T06:46:21.824Z,11.23
2022-09-04T06:51:42.296Z,11.38
2022-09-04T06:57:03.586Z,10.30
2022-09-04T07:02:22.067Z,10.70
2022-09-04T07:07:32.358Z,11.45
2022-09-04T07:12:56.657Z,10.35
2022-09-04T07:18:10.481Z,11.98
2022-09-04T07:23:25.561Z,11.48
2022-09-04T07:28:43.038Z,9.68
2022-09-04T07:33:56.535Z,11.52
2022-09-04T07:39:06.616Z,11.95
2022-09-04T07:44:17.053Z,11.90
2022-09-04T07:49:30.839Z,11.75
2022-09-04T07:54:59.069Z,12.25
2022-09-04T08:00:09.580Z,11.77
2022-09-04T08:05:24.497Z,11.82
2022-09-04T08:10:32.449Z,12.77
2022-09-04T08:15:43.940Z,12.45
2022-09-04T08:20:56.839Z,9.65
2022-09-04T08:26:14.549Z,11.05
2022-09-04T08:31:26.472Z,11.38
2022-09-04T08:36:35.998Z,11.68
2022-09-04T08:42:04.948Z,10.13
2022-09-04T08:47:35.594Z,9.52
2022-09-04T08:53:10.299Z,10.32
2022-09-04T08:58:47.952Z,9.15
2022-09-04T09:04:29.032Z,8.95
2022-09-04T09:10:11.502Z,9.60
2022-09-04T09:15:39.990Z,9.35
2022-09-04T09:20:50.656Z,9.15
2022-09-04T09:26:06.660Z,9.20
2022-09-04T09:32:01.640Z,7.90
2022-09-04T09:37:45.586Z,7.07
2022-09-04T09:43:30.148Z,5.53
2022-09-04T09:48:57.017Z,6.18
2022-09-04T09:54:31.645Z,6.05
2022-09-04T10:00:07.030Z,5.53
2022-09-04T10:06:01.152Z,5.57
2022-09-04T10:11:52.719Z,5.57
2022-09-04T10:17:25.015Z,4.97
2022-09-04T10:22:57.783Z,4.35
2022-09-04T10:28:30.161Z,3.03
2022-09-04T10:33:49.928Z,3.30
2022-09-04T10:39:26.337Z,3.90
2022-09-04T10:45:17.391Z,3.90
2022-09-04T10:50:41.325Z,3.50
2022-09-04T10:56:00.132Z,4.13
2022-09-04T11:01:23.688Z,3.38
2022-09-04T11:06:49.516Z,3.28
2022-09-04T11:12:31.564Z,3.33
2022-09-04T11:18:10.309Z,2.88
2022-09-04T11:24:06.939Z,2.85
2022-09-04T11:29:31.715Z,2.83
2022-09-04T11:35:19.404Z,2.35
2022-09-04T11:40:55.361Z,1.83
2022-09-04T11:46:26.237Z,1.95
2022-09-04T11:52:04.024Z,2.25
2022-09-04T11:57:16.073Z,2.70
2022-09-04T12:02:34.231Z,2.30
2022-09-04T12:07:59.443Z,2.78
2022-09-04T12:13:32.031Z,2.42
2022-09-04T12:19:21.228Z,2.22
2022-09-04T12:24:52.217Z,2.10
2022-09-04T12:30:06.801Z,1.95
2022-09-04T12:35:36.814Z,2.83
2022-09-04T12:40:49.103Z,2.33
2022-09-04T12:46:06.070Z,3.22
2022-09-04T12:51:16.851Z,3.10
2022-09-04T12:56:29.650Z,2.22
2022-09-04T13:01:45.094Z,2.22
2022-09-04T13:07:02.019Z,1.90
2022-09-04T13:12:21.808Z,1.98
2022-09-04T13:17:34.970Z,1.83
2022-09-04T13:22:52.856Z,1.60
2022-09-04T13:28:11.348Z,1.80
2022-09-04T13:33:40.044Z,1.77
2022-09-04T13:39:22.543Z,1.50
2022-09-04T13:44:55.567Z,1.35
2022-09-04T13:50:08.619Z,1.77
2022-09-04T13:55:18.107Z,1.98
2022-09-04T14:00:22.518Z,1.95
2022-09-04T14:05:27.268Z,1.92
2022-09-04T14:10:47.021Z,1.83
2022-09-04T14:16:03.964Z,1.88
2022-09-04T14:21:18.673Z,1.80
2022-09-04T14:26:35.776Z,1.80
2022-09-04T14:31:46.838Z,1.48
2022-09-04T14:37:00.455Z,1.48
2022-09-04T14:42:35.723Z,1.80
2022-09-04T14:47:45.498Z,1.65
2022-09-04T14:52:55.817Z,1.40
2022-09-04T14:58:06.410Z,1.50
2022-09-04T15:03:19.292Z,0.80
2022-09-04T15:08:28.851Z,0.95
2022-09-04T15:13:46.746Z,0.90
2022-09-04T15:19:00.059Z,1.17
2022-09-04T15:24:26.584Z,0.70
2022-09-04T15:29:39.643Z,0.85
2022-09-04T15:34:44.879Z,0.70
2022-09-04T15:39:59.870Z,0.90
2022-09-04T15:45:11.998Z,0.80
2022-09-04T15:50:22.553Z,0.80
2022-09-04T15:55:28.800Z,0.73
2022-09-04T16:00:36.764Z,0.80
2022-09-04T16:05:45.211Z,0.68
2022-09-04T16:10:57.614Z,1.02
2022-09-04T16:16:07.723Z,0.93
2022-09-04T16:21:21.373Z,1.05
2022-09-04T16:26:29.350Z,0.90
2022-09-04T16:31:35.787Z,0.70
2022-09-04T16:36:48.719Z,0.82
2022-09-04T16:41:59.182Z,0.80
2022-09-04T16:47:10.574Z,0.95
2022-09-04T16:52:45.668Z,1.05
2022-09-04T16:58:02.336Z,1.13
2022-09-04T17:03:34.333Z,1.23
2022-09-04T17:08:49.625Z,1.00
2022-09-04T17:13:58.978Z,0.82
2022-09-04T17:19:15.274Z,1.20
2022-09-04T17:29:02.125Z,0.82
2022-09-04T17:29:57.540Z,1.00
2022-09-04T17:40:41.685Z,0.95
2022-09-04T17:46:24.705Z,0.90
2022-09-04T17:51:32.128Z,1.20
2022-09-04T17:56:40.921Z,1.20
2022-09-04T18:01:52.420Z,3.28
2022-09-04T18:07:56.867Z,4.55
2022-09-04T18:12:38.956Z,1.23
2022-09-04T18:17:51.144Z,1.30
2022-09-04T18:23:17.701Z,0.90
2022-09-04T18:28:27.959Z,1.05
2022-09-04T18:37:26.902Z,1.30
2022-09-04T18:39:10.081Z,1.27
2022-09-04T18:50:23.163Z,1.38
2022-09-04T18:50:31.107Z,1.83
2022-09-04T18:55:18.406Z,1.40
2022-09-04T19:00:30.376Z,1.42
2022-09-04T19:05:44.767Z,1.83
2022-09-04T19:10:52.343Z,1.40
2022-09-04T19:16:02.918Z,2.38
2022-09-04T19:21:18.743Z,2.00
2022-09-04T19:26:34.898Z,1.90
2022-09-04T19:31:44.605Z,1.85
2022-09-04T19:36:52.994Z,1.88
2022-09-04T19:46:09.467Z,1.77
2022-09-04T19:47:46.936Z,1.52
2022-09-04T19:53:31.359Z,1.92
2022-09-04T19:58:20.020Z,1.80
2022-09-04T20:03:31.034Z,2.35
2022-09-04T20:08:41.790Z,2.50
2022-09-04T20:13:51.944Z,2.67
2022-09-04T20:19:01.444Z,2.45
2022-09-04T20:24:08.593Z,3.22
2022-09-04T20:29:19.626Z,2.90
2022-09-04T20:34:31.195Z,3.35
2022-09-04T20:39:43.794Z,3.67
2022-09-04T20:46:48.619Z,3.58
2022-09-04T20:52:51.379Z,3.90
2022-09-04T20:56:08.377Z,3.58
2022-09-04T21:03:18.784Z,3.80
2022-09-04T21:06:48.599Z,3.90
2022-09-04T21:11:54.653Z,4.30
2022-09-04T21:17:35.246Z,3.28
2022-09-04T21:23:04.184Z,3.47
2022-09-04T21:28:31.364Z,3.42
2022-09-04T21:33:42.612Z,3.55
2022-09-04T21:39:04.695Z,4.20
2022-09-04T21:44:55.840Z,3.88
2022-09-04T21:50:35.343Z,4.18
2022-09-04T21:59:15.413Z,4.40
2022-09-04T22:02:40.788Z,3.92
2022-09-04T22:08:20.472Z,3.97
2022-09-04T22:13:39.427Z,4.47
2022-09-04T22:18:21.706Z,4.60
2022-09-04T22:23:56.593Z,4.57
2022-09-04T22:29:35.378Z,4.55
2022-09-04T22:35:14.569Z,5.18
2022-09-04T22:40:33.467Z,5.97
2022-09-04T22:46:30.648Z,5.97
2022-09-04T22:51:47.941Z,6.82
2022-09-04T22:56:54.866Z,6.63
2022-09-04T23:03:04.065Z,7.40
2022-09-04T23:13:41.938Z,6.93
2022-09-04T23:14:07.749Z,7.10
2022-09-04T23:23:41.556Z,6.43
2022-09-04T23:26:47.343Z,6.68
2022-09-04T23:30:53.264Z,6.35
2022-09-04T23:36:04.058Z,6.97
2022-09-04T23:41:19.138Z,7.15
2022-09-04T23:46:38.623Z,7.75
2022-09-04T23:51:50.155Z,7.18
2022-09-04T23:57:00.804Z,6.72
