createdAt,value
2022-12-09T00:00:55.043Z,14.77
2022-12-09T00:01:56.600Z,14.27
2022-12-09T00:02:58.942Z,22.73
2022-12-09T00:04:00.832Z,21.15
2022-12-09T00:05:02.579Z,19.20
2022-12-09T00:06:15.011Z,19.05
2022-12-09T00:07:17.102Z,19.55
2022-12-09T00:08:18.957Z,15.85
2022-12-09T00:09:20.594Z,14.40
2022-12-09T00:10:22.334Z,13.35
2022-12-09T00:11:25.292Z,13.30
2022-12-09T00:12:27.117Z,12.60
2022-12-09T00:13:29.660Z,12.40
2022-12-09T00:14:31.323Z,12.43
2022-12-09T00:15:33.144Z,11.55
2022-12-09T00:16:35.278Z,12.30
2022-12-09T00:17:36.891Z,13.18
2022-12-09T00:18:38.721Z,14.45
2022-12-09T00:19:40.227Z,12.57
2022-12-09T00:20:41.726Z,14.93
2022-12-09T00:21:43.894Z,15.27
2022-12-09T00:22:45.472Z,12.25
2022-12-09T00:23:47.862Z,12.02
2022-12-09T00:24:49.340Z,13.93
2022-12-09T00:25:51.123Z,13.35
2022-12-09T00:26:52.583Z,14.38
2022-12-09T00:27:54.175Z,15.02
2022-12-09T00:28:56.696Z,12.68
2022-12-09T00:29:58.176Z,15.15
2022-12-09T00:31:00.793Z,13.80
2022-12-09T00:32:03.005Z,13.65
2022-12-09T00:33:04.768Z,14.27
2022-12-09T00:34:10.422Z,13.68
2022-12-09T00:35:11.871Z,15.63
2022-12-09T00:36:16.180Z,12.63
2022-12-09T00:37:18.155Z,15.60
2022-12-09T00:38:19.626Z,14.35
2022-12-09T00:39:21.055Z,14.52
2022-12-09T00:40:22.610Z,15.18
2022-12-09T00:41:25.120Z,17.17
2022-12-09T00:42:26.933Z,13.82
2022-12-09T00:43:28.367Z,14.63
2022-12-09T00:44:29.885Z,13.02
2022-12-09T00:45:31.310Z,14.40
2022-12-09T00:46:33.371Z,13.75
2022-12-09T00:47:35.686Z,14.80
2022-12-09T00:48:39.826Z,13.23
2022-12-09T00:49:41.562Z,14.68
2022-12-09T00:50:44.864Z,15.20
2022-12-09T00:51:46.992Z,15.75
2022-12-09T00:52:48.415Z,14.38
2022-12-09T00:53:55.950Z,15.07
2022-12-09T00:54:57.879Z,13.02
2022-12-09T00:55:59.675Z,13.05
2022-12-09T00:57:01.721Z,14.90
2022-12-09T00:58:03.523Z,14.48
2022-12-09T00:59:05.019Z,14.38
2022-12-09T01:00:07.948Z,13.65
2022-12-09T01:01:09.888Z,14.20
2022-12-09T01:02:11.836Z,15.35
2022-12-09T01:03:18.613Z,14.35
2022-12-09T01:04:20.388Z,14.55
2022-12-09T01:05:22.538Z,13.68
2022-12-09T01:06:26.170Z,12.98
2022-12-09T01:07:27.653Z,15.43
2022-12-09T01:08:29.232Z,15.18
2022-12-09T01:09:33.505Z,12.57
2022-12-09T01:10:35.313Z,13.02
2022-12-09T01:11:37.103Z,14.40
2022-12-09T01:12:39.101Z,13.43
2022-12-09T01:13:41.342Z,13.80
2022-12-09T01:14:42.988Z,15.05
2022-12-09T01:15:45.332Z,17.05
2022-12-09T01:16:47.557Z,13.90
2022-12-09T01:17:49.103Z,14.85
2022-12-09T01:18:52.764Z,14.38
2022-12-09T01:19:54.271Z,14.70
2022-12-09T01:20:57.689Z,15.23
2022-12-09T01:21:59.968Z,13.10
2022-12-09T01:23:02.185Z,14.95
2022-12-09T01:24:11.566Z,14.48
2022-12-09T01:25:13.440Z,15.25
2022-12-09T01:26:14.951Z,17.08
2022-12-09T01:27:16.757Z,17.05
2022-12-09T01:28:18.509Z,15.30
2022-12-09T01:29:20.133Z,13.98
2022-12-09T01:30:21.664Z,13.80
2022-12-09T01:31:25.078Z,14.43
2022-12-09T01:32:27.116Z,15.55
2022-12-09T01:33:28.865Z,15.88
2022-12-09T01:34:30.602Z,14.40
2022-12-09T01:35:32.183Z,14.38
2022-12-09T01:36:34.287Z,14.70
2022-12-09T01:37:37.373Z,15.52
2022-12-09T01:40:47.045Z,14.63
2022-12-09T01:41:51.990Z,17.10
2022-12-09T01:42:53.543Z,15.45
2022-12-09T01:44:16.998Z,15.55
2022-12-09T01:45:30.403Z,13.30
2022-12-09T01:46:32.026Z,15.90
2022-12-09T01:47:34.169Z,13.95
2022-12-09T01:48:42.547Z,14.82
2022-12-09T01:49:46.616Z,14.57
2022-12-09T01:50:57.648Z,15.30
2022-12-09T01:52:16.561Z,15.75
2022-12-09T01:53:21.592Z,14.27
2022-12-09T01:54:23.214Z,15.45
2022-12-09T01:55:25.358Z,14.63
2022-12-09T01:56:34.066Z,13.43
2022-12-09T01:57:36.638Z,13.52
2022-12-09T01:58:38.572Z,14.60
2022-12-09T01:59:41.886Z,15.88
2022-12-09T02:00:45.195Z,16.00
2022-12-09T02:01:50.886Z,15.68
2022-12-09T02:02:56.475Z,17.30
2022-12-09T02:03:59.189Z,15.48
2022-12-09T02:05:01.730Z,16.67
2022-12-09T02:06:03.365Z,16.83
2022-12-09T02:07:11.716Z,14.02
2022-12-09T02:08:16.282Z,14.95
2022-12-09T02:09:18.026Z,15.77
2022-12-09T02:10:20.003Z,16.42
2022-12-09T02:11:40.092Z,14.68
2022-12-09T02:12:57.625Z,14.75
2022-12-09T02:14:14.074Z,13.95
2022-12-09T02:15:24.324Z,15.70
2022-12-09T02:16:29.148Z,17.77
2022-12-09T02:17:51.468Z,16.00
2022-12-09T02:19:03.811Z,17.23
2022-12-09T02:20:22.821Z,19.08
2022-12-09T02:21:37.558Z,14.25
2022-12-09T02:22:46.033Z,15.23
2022-12-09T02:24:05.595Z,14.82
2022-12-09T02:25:21.882Z,14.95
2022-12-09T02:26:45.279Z,14.13
2022-12-09T02:28:10.850Z,13.55
2022-12-09T02:29:21.044Z,13.73
2022-12-09T02:30:37.720Z,15.70
2022-12-09T02:31:51.800Z,14.40
2022-12-09T02:33:32.049Z,14.57
2022-12-09T02:34:39.734Z,15.50
2022-12-09T02:36:05.741Z,14.20
2022-12-09T02:37:23.517Z,16.05
2022-12-09T02:38:31.746Z,15.63
2022-12-09T02:39:42.228Z,15.70
2022-12-09T02:40:50.445Z,15.73
2022-12-09T02:41:54.203Z,15.30
2022-12-09T02:42:57.696Z,14.95
2022-12-09T02:44:09.612Z,15.40
2022-12-09T02:45:13.505Z,13.48
2022-12-09T02:46:17.025Z,16.02
2022-12-09T02:47:24.474Z,14.40
2022-12-09T02:48:34.015Z,14.60
2022-12-09T02:49:36.841Z,14.65
2022-12-09T02:50:42.421Z,16.35
2022-12-09T02:51:45.207Z,17.35
2022-12-09T02:52:48.376Z,13.90
2022-12-09T02:53:55.564Z,16.38
2022-12-09T02:55:00.461Z,14.15
2022-12-09T02:56:04.522Z,15.55
2022-12-09T02:57:18.512Z,15.73
2022-12-09T02:58:20.070Z,15.10
2022-12-09T02:59:22.201Z,15.27
2022-12-09T03:00:23.724Z,15.98
2022-12-09T03:01:41.387Z,16.40
2022-12-09T03:02:47.863Z,13.65
2022-12-09T03:03:51.007Z,15.23
2022-12-09T03:06:19.968Z,15.25
2022-12-09T03:07:55.893Z,15.23
2022-12-09T03:09:09.612Z,15.45
2022-12-09T03:10:22.429Z,16.33
2022-12-09T03:11:26.027Z,16.02
2022-12-09T03:12:32.076Z,16.35
2022-12-09T03:13:52.810Z,17.65
2022-12-09T03:14:55.815Z,15.00
2022-12-09T03:16:08.252Z,17.65
2022-12-09T03:17:14.485Z,16.88
2022-12-09T03:18:19.280Z,17.08
2022-12-09T03:19:45.894Z,14.50
2022-12-09T03:20:50.365Z,16.95
2022-12-09T03:21:55.928Z,15.63
2022-12-09T03:23:01.425Z,16.08
2022-12-09T03:24:04.653Z,15.55
2022-12-09T03:25:12.946Z,16.55
2022-12-09T03:26:16.319Z,16.63
2022-12-09T03:27:25.513Z,17.92
2022-12-09T03:29:44.538Z,17.20
2022-12-09T03:30:46.748Z,16.00
2022-12-09T03:31:50.945Z,18.27
2022-12-09T03:32:54.774Z,15.93
2022-12-09T03:34:01.293Z,16.98
2022-12-09T03:35:10.831Z,17.15
2022-12-09T03:36:14.858Z,17.88
2022-12-09T03:37:18.928Z,16.58
2022-12-09T03:38:23.497Z,15.18
2022-12-09T03:39:29.199Z,17.10
2022-12-09T03:40:32.367Z,17.15
2022-12-09T03:42:49.310Z,15.00
2022-12-09T03:43:55.614Z,14.48
2022-12-09T03:45:01.248Z,15.60
2022-12-09T03:46:03.443Z,16.17
2022-12-09T03:47:07.924Z,16.20
2022-12-09T03:48:10.998Z,15.23
2022-12-09T03:50:15.005Z,13.77
2022-12-09T03:51:26.756Z,14.43
2022-12-09T03:52:41.511Z,13.63
2022-12-09T03:53:58.915Z,13.23
2022-12-09T03:55:08.191Z,12.68
2022-12-09T03:57:22.536Z,12.93
2022-12-09T03:58:25.745Z,15.20
2022-12-09T03:59:31.317Z,14.93
2022-12-09T04:00:37.441Z,14.00
2022-12-09T04:01:41.820Z,15.90
2022-12-09T04:02:44.573Z,14.40
2022-12-09T04:03:49.949Z,15.57
2022-12-09T04:04:51.945Z,15.45
2022-12-09T04:05:53.856Z,15.32
2022-12-09T04:06:55.811Z,15.43
2022-12-09T04:07:57.380Z,15.73
2022-12-09T04:09:02.328Z,15.95
2022-12-09T04:10:06.238Z,14.45
2022-12-09T04:11:08.392Z,15.98
2022-12-09T04:12:10.073Z,15.10
2022-12-09T04:13:12.440Z,13.88
2022-12-09T04:14:16.003Z,13.55
2022-12-09T04:15:18.185Z,14.77
2022-12-09T04:16:19.738Z,15.63
2022-12-09T04:17:21.890Z,18.00
2022-12-09T04:18:24.172Z,13.43
2022-12-09T04:19:25.997Z,15.13
2022-12-09T04:20:28.028Z,14.35
2022-12-09T04:21:29.569Z,13.13
2022-12-09T04:22:31.295Z,14.85
2022-12-09T04:23:35.580Z,14.80
2022-12-09T04:24:39.346Z,13.77
2022-12-09T04:25:40.969Z,14.38
2022-12-09T04:26:42.586Z,15.90
2022-12-09T04:27:44.312Z,14.15
2022-12-09T04:28:46.490Z,13.50
2022-12-09T04:29:48.065Z,15.85
2022-12-09T04:30:49.781Z,14.70
2022-12-09T04:31:51.402Z,13.90
2022-12-09T04:32:52.958Z,15.00
2022-12-09T04:33:54.475Z,13.65
2022-12-09T04:34:56.143Z,15.50
2022-12-09T04:36:07.495Z,15.40
2022-12-09T04:37:09.296Z,14.68
2022-12-09T04:38:11.391Z,15.43
2022-12-09T04:39:12.850Z,14.77
2022-12-09T04:40:19.636Z,15.05
2022-12-09T04:41:24.637Z,15.93
2022-12-09T04:42:28.423Z,16.45
2022-12-09T04:43:30.893Z,18.17
2022-12-09T04:44:32.330Z,17.83
2022-12-09T04:45:34.439Z,16.80
2022-12-09T04:46:36.158Z,15.00
2022-12-09T04:47:38.433Z,15.60
2022-12-09T04:48:40.581Z,14.35
2022-12-09T04:49:42.105Z,15.65
2022-12-09T04:50:43.707Z,15.07
2022-12-09T04:51:45.212Z,13.60
2022-12-09T04:52:47.108Z,14.43
2022-12-09T04:53:48.758Z,14.57
2022-12-09T04:54:51.111Z,14.43
2022-12-09T04:56:04.243Z,14.07
2022-12-09T04:57:05.914Z,15.27
2022-12-09T04:58:07.784Z,14.40
2022-12-09T04:59:09.435Z,15.35
2022-12-09T05:00:13.731Z,14.85
2022-12-09T05:01:21.623Z,14.38
2022-12-09T05:02:26.789Z,15.30
2022-12-09T05:03:28.793Z,15.10
2022-12-09T05:04:30.571Z,13.35
2022-12-09T05:05:32.252Z,16.13
2022-12-09T05:06:34.603Z,15.25
2022-12-09T05:07:36.655Z,14.23
2022-12-09T05:08:39.253Z,15.07
2022-12-09T05:09:41.126Z,14.55
2022-12-09T05:10:48.316Z,15.45
2022-12-09T05:11:52.431Z,15.18
2022-12-09T05:12:53.945Z,16.35
2022-12-09T05:13:56.001Z,13.40
2022-12-09T05:14:58.966Z,15.73
2022-12-09T05:16:01.537Z,16.05
2022-12-09T05:17:04.436Z,16.25
2022-12-09T05:18:06.175Z,15.55
2022-12-09T05:19:08.631Z,13.57
2022-12-09T05:20:11.758Z,13.95
2022-12-09T05:21:16.587Z,16.15
2022-12-09T05:22:18.963Z,16.45
2022-12-09T05:23:21.401Z,15.20
2022-12-09T05:24:23.064Z,15.50
2022-12-09T05:25:24.994Z,17.30
2022-12-09T05:26:26.596Z,15.30
2022-12-09T05:27:28.278Z,16.40
2022-12-09T05:28:31.355Z,15.45
2022-12-09T05:29:33.070Z,15.57
2022-12-09T05:30:34.761Z,16.23
2022-12-09T05:31:36.566Z,13.13
2022-12-09T05:32:38.515Z,14.60
2022-12-09T05:33:40.619Z,13.10
2022-12-09T05:34:42.316Z,16.20
2022-12-09T05:35:52.245Z,15.27
2022-12-09T05:36:54.231Z,15.45
2022-12-09T05:37:56.039Z,16.73
2022-12-09T05:38:58.013Z,13.57
2022-12-09T05:39:59.896Z,14.82
2022-12-09T05:41:01.453Z,15.00
2022-12-09T05:42:03.608Z,14.43
2022-12-09T05:43:05.123Z,15.15
2022-12-09T05:44:07.059Z,16.40
2022-12-09T05:45:09.005Z,16.27
2022-12-09T05:46:11.568Z,17.50
2022-12-09T05:47:13.552Z,15.68
2022-12-09T05:48:15.229Z,15.35
2022-12-09T05:49:17.706Z,17.83
2022-12-09T05:50:19.737Z,14.25
2022-12-09T05:51:24.613Z,16.02
2022-12-09T05:52:26.250Z,15.50
2022-12-09T05:53:29.150Z,13.82
2022-12-09T05:54:30.988Z,13.32
2022-12-09T05:55:32.609Z,15.68
2022-12-09T05:56:34.562Z,14.85
2022-12-09T05:57:36.897Z,15.95
2022-12-09T05:58:38.757Z,14.48
2022-12-09T05:59:40.321Z,14.23
2022-12-09T06:00:41.926Z,15.25
2022-12-09T06:01:43.479Z,15.23
2022-12-09T06:02:45.531Z,13.02
2022-12-09T06:03:48.669Z,13.95
2022-12-09T06:04:51.155Z,12.85
2022-12-09T06:05:53.291Z,14.93
2022-12-09T06:06:55.193Z,14.63
2022-12-09T06:07:58.244Z,15.25
2022-12-09T06:09:02.936Z,15.75
2022-12-09T06:10:05.578Z,15.45
2022-12-09T06:11:34.120Z,14.00
2022-12-09T06:12:35.682Z,15.40
2022-12-09T06:13:37.722Z,14.63
2022-12-09T06:14:39.399Z,15.90
2022-12-09T06:15:41.624Z,16.33
2022-12-09T06:16:43.446Z,16.30
2022-12-09T06:17:45.537Z,15.60
2022-12-09T06:18:48.585Z,14.20
2022-12-09T06:19:50.586Z,16.00
2022-12-09T06:20:52.379Z,14.82
2022-12-09T06:21:53.925Z,16.77
2022-12-09T06:22:55.804Z,15.13
2022-12-09T06:23:57.977Z,16.75
2022-12-09T06:24:59.501Z,14.70
2022-12-09T06:26:00.963Z,15.68
2022-12-09T06:27:03.367Z,16.80
2022-12-09T06:28:05.528Z,17.50
2022-12-09T06:29:07.160Z,14.70
2022-12-09T06:30:09.430Z,29.77
2022-12-09T06:31:11.129Z,54.83
2022-12-09T06:32:13.152Z,42.05
2022-12-09T06:33:45.109Z,31.42
2022-12-09T06:34:37.174Z,31.88
2022-12-09T06:35:38.765Z,26.05
2022-12-09T06:36:40.497Z,24.33
2022-12-09T06:37:42.332Z,20.67
2022-12-09T06:38:44.441Z,17.50
2022-12-09T06:39:47.244Z,17.67
2022-12-09T06:40:49.184Z,19.50
2022-12-09T06:41:50.892Z,16.77
2022-12-09T06:42:53.108Z,15.32
2022-12-09T06:43:57.761Z,15.13
2022-12-09T06:44:59.445Z,14.32
2022-12-09T06:46:01.320Z,16.58
2022-12-09T06:47:03.261Z,17.77
2022-12-09T06:48:05.684Z,15.30
2022-12-09T06:49:07.269Z,14.63
2022-12-09T06:50:09.671Z,15.63
2022-12-09T06:51:11.977Z,14.93
2022-12-09T06:52:13.611Z,18.25
2022-12-09T06:53:15.432Z,15.85
2022-12-09T06:54:17.320Z,14.93
2022-12-09T06:55:19.202Z,14.82
2022-12-09T06:56:20.975Z,16.58
2022-12-09T06:57:22.920Z,16.55
2022-12-09T06:58:25.059Z,15.98
2022-12-09T06:59:26.967Z,15.85
2022-12-09T07:00:29.119Z,15.10
2022-12-09T07:01:30.833Z,16.83
2022-12-09T07:02:36.755Z,15.10
2022-12-09T07:03:42.893Z,15.02
2022-12-09T07:04:45.162Z,17.17
2022-12-09T07:05:47.263Z,19.00
2022-12-09T07:06:49.091Z,16.77
2022-12-09T07:07:52.457Z,16.45
2022-12-09T07:08:56.374Z,15.98
2022-12-09T07:09:58.104Z,17.33
2022-12-09T07:11:00.364Z,17.27
2022-12-09T07:12:02.244Z,15.30
2022-12-09T07:13:04.271Z,15.82
2022-12-09T07:14:07.435Z,15.40
2022-12-09T07:16:11.902Z,15.75
2022-12-09T07:17:18.570Z,16.08
2022-12-09T07:18:20.337Z,15.52
2022-12-09T07:19:23.337Z,16.17
2022-12-09T07:20:25.395Z,16.83
2022-12-09T07:21:28.378Z,18.70
2022-12-09T07:22:30.633Z,17.25
2022-12-09T07:23:32.481Z,17.45
2022-12-09T07:24:34.049Z,17.02
2022-12-09T07:25:35.599Z,32.15
2022-12-09T07:26:37.667Z,41.03
2022-12-09T07:27:39.786Z,33.30
2022-12-09T07:28:42.702Z,24.83
2022-12-09T07:30:46.267Z,22.00
2022-12-09T07:31:48.596Z,17.85
2022-12-09T07:32:50.847Z,21.23
2022-12-09T07:33:54.598Z,21.90
2022-12-09T07:34:56.476Z,18.85
2022-12-09T07:35:59.423Z,23.48
2022-12-09T07:37:01.228Z,22.85
2022-12-09T07:38:03.147Z,22.40
2022-12-09T07:39:09.085Z,21.30
2022-12-09T07:40:11.197Z,19.73
2022-12-09T07:41:18.297Z,18.02
2022-12-09T07:42:19.899Z,17.73
2022-12-09T07:43:21.778Z,16.98
2022-12-09T07:44:24.755Z,15.65
2022-12-09T07:45:26.310Z,16.38
2022-12-09T07:46:28.565Z,16.88
2022-12-09T07:47:30.993Z,15.90
2022-12-09T07:48:32.860Z,15.30
2022-12-09T07:49:34.882Z,17.20
2022-12-09T07:50:37.075Z,16.33
2022-12-09T07:51:38.931Z,15.85
2022-12-09T07:52:40.922Z,15.85
2022-12-09T07:53:43.129Z,15.65
2022-12-09T07:54:44.984Z,16.13
2022-12-09T07:55:46.680Z,17.67
2022-12-09T07:56:48.787Z,15.32
2022-12-09T07:57:50.432Z,14.70
2022-12-09T07:58:53.710Z,16.10
2022-12-09T07:59:56.900Z,14.95
2022-12-09T08:01:05.657Z,16.08
2022-12-09T08:02:07.667Z,16.55
2022-12-09T08:03:11.762Z,15.95
2022-12-09T08:04:14.367Z,15.70
2022-12-09T08:05:16.708Z,15.77
2022-12-09T08:06:22.021Z,21.88
2022-12-09T08:07:24.028Z,40.53
2022-12-09T08:08:26.591Z,48.42
2022-12-09T08:09:28.524Z,47.70
2022-12-09T08:10:30.664Z,34.03
2022-12-09T08:11:34.014Z,27.42
2022-12-09T08:12:36.248Z,21.00
2022-12-09T08:13:38.466Z,19.67
2022-12-09T08:14:40.373Z,18.60
2022-12-09T08:15:42.153Z,14.35
2022-12-09T08:16:44.702Z,20.08
2022-12-09T08:17:46.589Z,16.63
2022-12-09T08:18:49.016Z,16.98
2022-12-09T08:19:50.915Z,15.82
2022-12-09T08:20:52.773Z,16.48
2022-12-09T08:21:54.875Z,17.85
2022-12-09T08:22:57.434Z,17.15
2022-12-09T08:24:01.734Z,17.63
2022-12-09T08:25:04.792Z,17.83
2022-12-09T08:26:07.558Z,17.58
2022-12-09T08:27:09.262Z,17.55
2022-12-09T08:28:11.623Z,18.40
2022-12-09T08:29:14.378Z,18.33
2022-12-09T08:30:17.246Z,16.98
2022-12-09T08:32:23.505Z,17.52
2022-12-09T08:33:25.609Z,16.98
2022-12-09T08:34:27.838Z,17.38
2022-12-09T08:35:29.964Z,18.63
2022-12-09T08:36:36.927Z,17.85
2022-12-09T08:37:38.793Z,17.65
2022-12-09T08:38:40.707Z,19.17
2022-12-09T08:39:42.497Z,16.38
2022-12-09T08:40:44.388Z,17.83
2022-12-09T08:41:46.135Z,18.20
2022-12-09T08:42:47.801Z,16.73
2022-12-09T08:43:49.425Z,19.20
2022-12-09T08:44:51.826Z,17.17
2022-12-09T08:46:00.299Z,18.85
2022-12-09T08:47:02.411Z,21.33
2022-12-09T08:48:04.635Z,18.83
2022-12-09T08:49:07.381Z,18.48
2022-12-09T08:50:09.947Z,19.20
2022-12-09T08:51:12.341Z,19.15
2022-12-09T08:52:14.266Z,18.67
2022-12-09T08:53:16.043Z,17.75
2022-12-09T08:54:18.261Z,18.88
2022-12-09T08:55:20.307Z,19.98
2022-12-09T08:56:21.893Z,17.98
2022-12-09T08:57:24.285Z,19.55
2022-12-09T08:58:25.901Z,19.85
2022-12-09T08:59:27.705Z,18.27
2022-12-09T09:00:29.734Z,21.00
2022-12-09T09:01:32.651Z,18.80
2022-12-09T09:02:35.319Z,19.25
2022-12-09T09:03:37.402Z,19.33
2022-12-09T09:04:39.254Z,20.17
2022-12-09T09:05:41.637Z,19.70
2022-12-09T09:06:46.804Z,18.40
2022-12-09T09:07:48.620Z,19.08
2022-12-09T09:08:50.360Z,20.85
2022-12-09T09:09:52.308Z,23.83
2022-12-09T09:10:55.099Z,30.55
2022-12-09T09:11:57.254Z,25.48
2022-12-09T09:12:58.947Z,27.25
2022-12-09T09:14:06.821Z,24.20
2022-12-09T09:15:09.337Z,26.20
2022-12-09T09:17:16.003Z,21.40
2022-12-09T09:18:17.703Z,20.40
2022-12-09T09:19:22.829Z,22.40
2022-12-09T09:20:24.794Z,21.38
2022-12-09T09:21:26.999Z,20.88
2022-12-09T09:22:29.842Z,19.02
2022-12-09T09:23:31.535Z,21.65
2022-12-09T09:24:33.254Z,20.85
2022-12-09T09:25:37.019Z,20.15
2022-12-09T09:26:42.845Z,17.38
2022-12-09T09:27:44.755Z,23.15
2022-12-09T09:28:47.328Z,19.73
2022-12-09T09:29:48.938Z,19.00
2022-12-09T09:30:50.611Z,19.55
2022-12-09T09:31:56.470Z,19.85
2022-12-09T09:32:58.429Z,18.38
2022-12-09T09:34:01.014Z,20.10
2022-12-09T09:35:03.308Z,21.40
2022-12-09T09:36:10.477Z,19.60
2022-12-09T09:37:12.830Z,19.65
2022-12-09T09:38:14.617Z,19.33
2022-12-09T09:39:16.216Z,20.48
2022-12-09T09:40:18.565Z,20.08
2022-12-09T09:41:42.935Z,19.77
2022-12-09T09:42:49.190Z,21.48
2022-12-09T09:43:51.823Z,21.17
2022-12-09T09:44:54.908Z,21.75
2022-12-09T09:47:03.772Z,19.23
2022-12-09T09:48:06.439Z,20.67
2022-12-09T09:49:18.882Z,20.42
2022-12-09T09:50:37.768Z,19.75
2022-12-09T09:51:40.052Z,20.92
2022-12-09T09:52:42.687Z,20.38
2022-12-09T09:53:49.861Z,21.63
2022-12-09T09:54:52.685Z,20.50
2022-12-09T09:56:24.754Z,19.55
2022-12-09T09:57:36.645Z,19.63
2022-12-09T09:58:45.998Z,19.85
2022-12-09T10:00:08.434Z,19.38
2022-12-09T10:01:14.656Z,23.05
2022-12-09T10:02:23.284Z,23.27
2022-12-09T10:03:53.937Z,20.88
2022-12-09T10:05:13.295Z,20.38
2022-12-09T10:06:30.213Z,20.00
2022-12-09T10:07:43.653Z,20.42
2022-12-09T10:08:48.737Z,23.60
2022-12-09T10:10:17.539Z,21.85
2022-12-09T10:11:26.948Z,21.58
2022-12-09T10:12:37.228Z,21.63
2022-12-09T10:13:57.361Z,22.10
2022-12-09T10:15:12.378Z,19.42
2022-12-09T10:16:21.952Z,19.08
2022-12-09T10:17:33.131Z,18.40
2022-12-09T10:19:06.003Z,19.02
2022-12-09T10:20:21.408Z,18.58
2022-12-09T10:21:23.831Z,19.77
2022-12-09T10:22:29.810Z,20.20
2022-12-09T10:23:33.038Z,20.08
2022-12-09T10:24:39.922Z,20.48
2022-12-09T10:25:49.138Z,19.98
2022-12-09T10:27:04.902Z,21.90
2022-12-09T10:28:23.895Z,19.13
2022-12-09T10:29:44.020Z,20.40
2022-12-09T10:30:46.058Z,20.95
2022-12-09T10:31:47.695Z,17.73
2022-12-09T10:32:50.201Z,19.75
2022-12-09T10:33:52.358Z,18.05
2022-12-09T10:34:54.210Z,19.02
2022-12-09T10:35:56.936Z,16.83
2022-12-09T10:36:58.556Z,17.60
2022-12-09T10:38:11.854Z,15.93
2022-12-09T10:39:21.936Z,16.08
2022-12-09T10:40:47.168Z,18.02
2022-12-09T10:42:11.312Z,18.63
2022-12-09T10:43:35.688Z,35.10
2022-12-09T10:44:38.201Z,26.77
2022-12-09T10:47:39.485Z,19.70
2022-12-09T10:48:49.425Z,17.20
2022-12-09T10:49:54.415Z,15.32
2022-12-09T10:50:58.510Z,15.38
2022-12-09T10:52:01.558Z,18.02
2022-12-09T10:54:09.729Z,14.93
2022-12-09T10:55:31.439Z,14.13
2022-12-09T10:56:35.854Z,14.40
2022-12-09T10:57:37.544Z,13.93
2022-12-09T10:58:39.308Z,14.55
2022-12-09T10:59:55.403Z,14.23
2022-12-09T11:01:05.213Z,14.88
2022-12-09T11:02:09.912Z,15.15
2022-12-09T11:03:30.719Z,14.98
2022-12-09T11:04:33.923Z,15.00
2022-12-09T11:05:36.092Z,16.00
2022-12-09T11:06:41.654Z,15.95
2022-12-09T11:07:48.671Z,16.60
2022-12-09T11:09:03.072Z,14.38
2022-12-09T11:10:16.820Z,14.88
2022-12-09T11:11:19.794Z,13.38
2022-12-09T11:12:29.959Z,14.93
2022-12-09T11:13:41.218Z,13.90
2022-12-09T11:14:54.893Z,15.88
2022-12-09T11:16:01.282Z,14.57
2022-12-09T11:17:16.784Z,14.27
2022-12-09T11:18:27.421Z,14.13
2022-12-09T11:19:35.166Z,13.45
2022-12-09T11:20:37.012Z,12.85
2022-12-09T11:21:39.514Z,13.95
2022-12-09T11:22:44.178Z,14.25
2022-12-09T11:24:00.726Z,15.32
2022-12-09T11:25:31.095Z,14.43
2022-12-09T11:26:38.506Z,17.58
2022-12-09T11:27:51.647Z,16.98
2022-12-09T11:29:17.841Z,16.65
2022-12-09T11:30:27.122Z,13.90
2022-12-09T11:31:33.639Z,14.82
2022-12-09T11:32:52.886Z,13.68
2022-12-09T11:33:59.214Z,14.23
2022-12-09T11:35:01.248Z,14.65
2022-12-09T11:36:17.952Z,13.60
2022-12-09T11:37:19.442Z,13.55
2022-12-09T11:38:30.565Z,12.88
2022-12-09T11:39:36.492Z,13.18
2022-12-09T11:40:37.983Z,12.07
2022-12-09T11:42:06.225Z,12.07
2022-12-09T11:43:10.227Z,12.82
2022-12-09T11:44:26.208Z,13.15
2022-12-09T11:45:34.807Z,14.07
2022-12-09T11:46:36.996Z,13.30
2022-12-09T11:49:17.525Z,12.10
2022-12-09T11:50:24.195Z,13.40
2022-12-09T11:51:35.811Z,13.25
2022-12-09T11:52:37.274Z,11.15
2022-12-09T11:53:41.582Z,12.15
2022-12-09T11:55:15.285Z,12.32
2022-12-09T11:56:22.832Z,12.13
2022-12-09T11:57:35.208Z,14.07
2022-12-09T11:58:53.627Z,12.90
2022-12-09T12:00:00.943Z,11.60
2022-12-09T12:01:34.868Z,12.40
2022-12-09T12:02:58.068Z,13.77
2022-12-09T12:04:05.401Z,11.55
2022-12-09T12:05:09.579Z,11.93
2022-12-09T12:06:23.610Z,12.30
2022-12-09T12:07:38.694Z,11.73
2022-12-09T12:08:48.071Z,11.02
2022-12-09T12:09:55.588Z,11.30
2022-12-09T12:11:02.845Z,12.98
2022-12-09T12:12:46.583Z,18.80
2022-12-09T12:13:51.346Z,11.98
2022-12-09T12:14:56.472Z,12.35
2022-12-09T12:16:12.679Z,15.05
2022-12-09T12:17:22.304Z,12.05
2022-12-09T12:18:26.115Z,11.25
2022-12-09T12:19:33.431Z,12.88
2022-12-09T12:21:10.164Z,11.82
2022-12-09T12:22:32.764Z,11.02
2022-12-09T12:24:09.836Z,13.02
2022-12-09T12:25:43.514Z,11.93
2022-12-09T12:27:22.229Z,12.75
2022-12-09T12:28:59.004Z,9.57
2022-12-09T12:30:09.399Z,12.32
2022-12-09T12:32:08.576Z,13.50
2022-12-09T12:35:02.858Z,12.75
2022-12-09T12:36:27.909Z,10.65
2022-12-09T12:38:06.978Z,11.32
2022-12-09T12:39:14.426Z,12.38
2022-12-09T12:40:50.246Z,10.50
2022-12-09T12:42:19.906Z,11.73
2022-12-09T12:43:48.869Z,10.90
2022-12-09T12:45:20.414Z,11.80
2022-12-09T12:46:30.823Z,13.60
2022-12-09T12:47:57.663Z,14.57
2022-12-09T12:49:42.387Z,14.43
2022-12-09T12:51:11.235Z,11.32
2022-12-09T12:52:56.346Z,11.40
2022-12-09T12:54:28.515Z,10.40
2022-12-09T12:56:07.455Z,12.00
2022-12-09T12:57:32.599Z,9.10
2022-12-09T12:58:54.782Z,10.65
2022-12-09T13:00:14.534Z,10.25
2022-12-09T13:01:35.927Z,11.38
2022-12-09T13:04:18.763Z,9.32
2022-12-09T13:05:31.809Z,9.35
2022-12-09T13:06:47.298Z,9.32
2022-12-09T13:08:04.022Z,9.63
2022-12-09T13:09:12.708Z,9.35
2022-12-09T13:10:34.371Z,10.38
2022-12-09T13:11:55.434Z,10.13
2022-12-09T13:12:59.468Z,10.15
2022-12-09T13:14:07.088Z,10.13
2022-12-09T13:15:17.146Z,11.45
2022-12-09T13:16:23.554Z,9.35
2022-12-09T13:17:29.280Z,10.63
2022-12-09T13:18:35.916Z,11.13
2022-12-09T13:19:42.944Z,11.95
2022-12-09T13:20:50.624Z,10.30
2022-12-09T13:21:52.561Z,11.02
2022-12-09T13:23:03.065Z,10.43
2022-12-09T13:24:41.164Z,10.45
2022-12-09T13:26:33.841Z,10.57
2022-12-09T13:27:44.964Z,10.35
2022-12-09T13:28:59.666Z,9.70
2022-12-09T13:30:06.749Z,9.38
2022-12-09T13:31:10.249Z,10.70
2022-12-09T13:32:49.352Z,10.27
2022-12-09T13:34:21.589Z,7.57
2022-12-09T13:35:34.960Z,9.63
2022-12-09T13:36:41.558Z,9.80
2022-12-09T13:37:43.043Z,8.50
2022-12-09T13:38:44.506Z,9.98
2022-12-09T13:39:48.963Z,10.55
2022-12-09T13:40:50.462Z,10.88
2022-12-09T13:42:10.725Z,10.52
2022-12-09T13:43:34.825Z,9.57
2022-12-09T13:44:37.925Z,9.88
2022-12-09T13:45:45.121Z,9.40
2022-12-09T13:46:47.486Z,9.88
2022-12-09T13:47:49.583Z,11.45
2022-12-09T13:48:52.702Z,11.05
2022-12-09T13:49:58.748Z,10.80
2022-12-09T13:51:00.438Z,9.63
2022-12-09T13:52:02.557Z,9.98
2022-12-09T13:53:19.985Z,10.77
2022-12-09T13:54:29.449Z,9.80
2022-12-09T13:55:56.278Z,11.25
2022-12-09T13:57:28.419Z,10.30
2022-12-09T13:59:01.043Z,10.95
2022-12-09T14:00:06.538Z,12.15
2022-12-09T14:01:20.017Z,12.52
2022-12-09T14:02:42.845Z,10.27
2022-12-09T14:04:15.408Z,10.48
2022-12-09T14:05:26.001Z,10.25
2022-12-09T14:06:32.654Z,9.50
2022-12-09T14:07:43.099Z,9.23
2022-12-09T14:08:50.587Z,10.32
2022-12-09T14:09:55.814Z,10.90
2022-12-09T14:10:58.272Z,10.07
2022-12-09T14:12:03.284Z,10.23
2022-12-09T14:13:25.741Z,10.75
2022-12-09T14:14:27.487Z,11.90
2022-12-09T14:15:28.943Z,11.75
2022-12-09T14:16:30.363Z,11.25
2022-12-09T14:17:31.725Z,13.23
2022-12-09T14:18:34.090Z,10.57
2022-12-09T14:19:50.888Z,10.25
2022-12-09T14:21:18.080Z,11.73
2022-12-09T14:22:31.885Z,11.18
2022-12-09T14:23:33.321Z,10.57
2022-12-09T14:24:35.656Z,12.70
2022-12-09T14:25:37.022Z,12.43
2022-12-09T14:26:44.362Z,12.55
2022-12-09T14:28:10.388Z,11.32
2022-12-09T14:29:12.054Z,10.82
2022-12-09T14:30:35.324Z,11.38
2022-12-09T14:31:55.173Z,11.82
2022-12-09T14:32:57.240Z,9.88
2022-12-09T14:33:58.819Z,12.45
2022-12-09T14:35:09.667Z,10.63
2022-12-09T14:36:14.037Z,10.40
2022-12-09T14:37:24.703Z,10.55
2022-12-09T14:40:14.162Z,13.35
2022-12-09T14:41:40.188Z,11.65
2022-12-09T14:42:50.636Z,11.07
2022-12-09T14:43:52.056Z,14.32
2022-12-09T14:45:09.329Z,12.00