createdAt,value
2023-01-26T00:01:27.682Z,-0.50
2023-01-26T00:03:55.463Z,-0.50
2023-01-26T00:06:23.401Z,-0.50
2023-01-26T00:08:55.651Z,-0.40
2023-01-26T00:11:30.288Z,-0.40
2023-01-26T00:13:59.823Z,-0.40
2023-01-26T00:16:28.310Z,-0.40
2023-01-26T00:18:55.607Z,-0.40
2023-01-26T00:21:24.842Z,-0.40
2023-01-26T00:23:52.983Z,-0.40
2023-01-26T00:26:24.070Z,-0.40
2023-01-26T00:28:52.530Z,-0.40
2023-01-26T00:31:24.403Z,-0.40
2023-01-26T00:33:54.778Z,-0.40
2023-01-26T00:36:21.994Z,-0.40
2023-01-26T00:38:49.415Z,-0.40
2023-01-26T00:41:35.678Z,-0.40
2023-01-26T00:44:02.786Z,-0.40
2023-01-26T00:46:30.216Z,-0.40
2023-01-26T00:48:57.912Z,-0.40
2023-01-26T00:51:25.037Z,-0.40
2023-01-26T00:53:52.211Z,-0.40
2023-01-26T00:56:19.459Z,-0.40
2023-01-26T00:58:46.771Z,-0.40
2023-01-26T01:01:13.962Z,-0.40
2023-01-26T01:03:43.033Z,-0.30
2023-01-26T01:06:10.203Z,-0.30
2023-01-26T01:08:37.320Z,-0.30
2023-01-26T01:11:08.035Z,-0.30
2023-01-26T01:13:35.757Z,-0.30
2023-01-26T01:16:14.948Z,-0.30
2023-01-26T01:18:43.177Z,-0.20
2023-01-26T01:21:13.456Z,-0.20
2023-01-26T01:23:41.333Z,-0.20
2023-01-26T01:26:09.848Z,-0.20
2023-01-26T01:28:37.879Z,-0.20
2023-01-26T01:31:14.679Z,-0.20
2023-01-26T01:33:42.679Z,-0.20
2023-01-26T01:36:13.999Z,-0.10
2023-01-26T01:38:42.779Z,-0.10
2023-01-26T01:41:10.263Z,-0.10
2023-01-26T01:43:38.190Z,-0.10
2023-01-26T01:46:27.342Z,-0.10
2023-01-26T01:49:00.895Z,-0.10
2023-01-26T01:51:38.638Z,-0.10
2023-01-26T01:54:19.792Z,-0.10
2023-01-26T01:56:53.083Z,-0.10
2023-01-26T01:59:21.511Z,-0.10
2023-01-26T02:01:52.198Z,-0.10
2023-01-26T02:04:21.773Z,-0.10
2023-01-26T02:06:56.434Z,-0.10
2023-01-26T02:09:50.167Z,-0.10
2023-01-26T02:12:21.279Z,-0.10
2023-01-26T02:14:52.387Z,-0.10
2023-01-26T02:17:21.407Z,-0.10
2023-01-26T02:20:36.114Z,-0.10
2023-01-26T02:23:46.154Z,-0.10
2023-01-26T02:26:26.637Z,0.00
2023-01-26T02:28:54.809Z,0.00
2023-01-26T02:31:24.433Z,0.00
2023-01-26T02:33:51.631Z,0.00
2023-01-26T02:36:29.696Z,0.00
2023-01-26T02:39:47.284Z,0.00
2023-01-26T02:42:37.370Z,0.00
2023-01-26T02:45:06.219Z,0.00
2023-01-26T02:47:33.464Z,0.00
2023-01-26T02:50:00.703Z,0.10
2023-01-26T02:52:33.225Z,0.00
2023-01-26T02:55:25.404Z,0.00
2023-01-26T02:57:57.318Z,0.00
2023-01-26T03:00:28.892Z,0.00
2023-01-26T03:02:59.249Z,0.10
2023-01-26T03:05:28.751Z,0.10
2023-01-26T03:07:56.600Z,0.10
2023-01-26T03:10:27.923Z,0.10
2023-01-26T03:12:55.335Z,0.10
2023-01-26T03:15:40.959Z,0.10
2023-01-26T03:18:30.703Z,0.10
2023-01-26T03:21:20.200Z,0.10
2023-01-26T03:24:06.429Z,0.20
2023-01-26T03:26:52.828Z,0.10
2023-01-26T03:29:20.266Z,0.10
2023-01-26T03:31:48.124Z,0.20
2023-01-26T03:34:15.578Z,0.20
2023-01-26T03:36:45.057Z,0.20
2023-01-26T03:39:35.750Z,0.20
2023-01-26T03:42:24.009Z,0.20
2023-01-26T03:45:09.541Z,0.20
2023-01-26T03:47:57.166Z,0.20
2023-01-26T03:50:43.607Z,0.30
2023-01-26T03:53:40.242Z,0.30
2023-01-26T03:56:18.144Z,0.30
2023-01-26T03:58:48.663Z,0.30
2023-01-26T04:01:20.103Z,0.30
2023-01-26T04:04:11.122Z,0.30
2023-01-26T04:07:02.328Z,0.30
2023-01-26T04:09:30.880Z,0.30
2023-01-26T04:11:59.386Z,0.30
2023-01-26T04:14:49.783Z,0.30
2023-01-26T04:17:40.758Z,0.30
2023-01-26T04:20:27.462Z,0.30
2023-01-26T04:22:54.673Z,0.40
2023-01-26T04:25:23.238Z,0.40
2023-01-26T04:27:50.917Z,0.40
2023-01-26T04:30:19.474Z,0.40
2023-01-26T04:32:46.886Z,0.40
2023-01-26T04:35:14.816Z,0.40
2023-01-26T04:37:43.587Z,0.40
2023-01-26T04:40:11.886Z,0.40
2023-01-26T04:42:39.676Z,0.50
2023-01-26T04:45:08.953Z,0.50
2023-01-26T04:47:36.057Z,0.50
2023-01-26T04:50:04.482Z,0.50
2023-01-26T04:52:32.558Z,0.50
2023-01-26T04:55:00.445Z,0.50
2023-01-26T04:57:28.224Z,0.50
2023-01-26T04:59:55.447Z,0.50
2023-01-26T05:02:22.914Z,0.50
2023-01-26T05:04:50.434Z,0.50
2023-01-26T05:07:17.801Z,0.50
2023-01-26T05:09:46.708Z,0.50
2023-01-26T05:12:37.515Z,0.50
2023-01-26T05:15:19.960Z,0.50
2023-01-26T05:18:25.553Z,0.50
2023-01-26T05:20:56.704Z,0.50
2023-01-26T05:23:27.354Z,0.50
2023-01-26T05:26:09.608Z,0.50
2023-01-26T05:28:49.660Z,0.50
2023-01-26T05:31:16.742Z,0.50
2023-01-26T05:33:44.083Z,0.50
2023-01-26T05:36:14.667Z,0.60
2023-01-26T05:38:42.574Z,0.50
2023-01-26T05:41:10.126Z,0.60
2023-01-26T05:43:54.191Z,0.60
2023-01-26T05:46:38.187Z,0.60
2023-01-26T05:49:05.903Z,0.60
2023-01-26T05:51:33.289Z,0.60
2023-01-26T05:54:00.492Z,0.70
2023-01-26T05:56:27.872Z,0.60
2023-01-26T05:58:59.995Z,0.60
2023-01-26T06:01:30.278Z,0.60
2023-01-26T06:04:02.310Z,0.60
2023-01-26T06:06:36.767Z,0.60
2023-01-26T06:09:24.289Z,0.60
2023-01-26T06:12:19.497Z,0.70
2023-01-26T06:15:03.406Z,0.70
2023-01-26T06:17:40.066Z,0.70
2023-01-26T06:20:11.449Z,0.70
2023-01-26T06:22:39.192Z,0.70
2023-01-26T06:25:06.683Z,0.70
2023-01-26T06:27:34.211Z,0.70
2023-01-26T06:30:06.030Z,0.70
2023-01-26T06:32:34.223Z,0.70
2023-01-26T06:35:01.381Z,0.70
2023-01-26T06:37:28.577Z,0.70
2023-01-26T06:39:55.971Z,0.70
2023-01-26T06:42:23.721Z,0.70
2023-01-26T06:44:51.630Z,0.70
2023-01-26T06:47:18.734Z,0.70
2023-01-26T06:49:46.093Z,0.70
2023-01-26T06:52:32.613Z,0.70
2023-01-26T06:55:26.315Z,0.70
2023-01-26T06:58:13.393Z,0.70
2023-01-26T07:01:01.052Z,0.70
2023-01-26T07:03:37.130Z,0.80
2023-01-26T07:06:06.001Z,0.80
2023-01-26T07:08:33.976Z,0.80
2023-01-26T07:11:01.277Z,0.80
2023-01-26T07:13:28.279Z,0.80
2023-01-26T07:16:06.583Z,0.80
2023-01-26T07:18:34.508Z,0.80
2023-01-26T07:21:07.645Z,0.80
2023-01-26T07:23:35.090Z,0.80
2023-01-26T07:26:03.122Z,0.80
2023-01-26T07:28:34.291Z,0.80
2023-01-26T07:31:03.457Z,0.90
2023-01-26T07:33:32.344Z,0.90
2023-01-26T07:36:00.942Z,0.90
2023-01-26T07:38:33.493Z,0.90
2023-01-26T07:41:07.845Z,0.80
2023-01-26T07:43:36.807Z,0.80
2023-01-26T07:46:10.925Z,0.90
2023-01-26T07:48:38.392Z,0.80
2023-01-26T07:51:08.448Z,0.90
2023-01-26T07:53:39.495Z,0.90
2023-01-26T07:56:13.665Z,0.90
2023-01-26T07:58:40.884Z,0.90
2023-01-26T08:01:13.775Z,0.90
2023-01-26T08:03:42.457Z,0.90
2023-01-26T08:06:13.344Z,0.90
2023-01-26T08:08:42.265Z,0.90
2023-01-26T08:11:10.955Z,0.90
2023-01-26T08:13:38.911Z,0.90
2023-01-26T08:16:12.071Z,0.90
2023-01-26T08:18:44.272Z,0.90
2023-01-26T08:21:13.755Z,0.90
2023-01-26T08:23:41.189Z,0.90
2023-01-26T08:26:12.278Z,0.90
2023-01-26T08:28:40.037Z,0.90
2023-01-26T08:31:12.363Z,0.90
2023-01-26T08:33:42.943Z,0.90
2023-01-26T08:36:13.936Z,0.90
2023-01-26T08:38:42.185Z,0.90
2023-01-26T08:41:10.391Z,0.90
2023-01-26T08:43:37.824Z,0.90
2023-01-26T08:46:08.110Z,0.90
2023-01-26T08:48:35.795Z,0.90
2023-01-26T08:51:05.440Z,0.90
2023-01-26T08:53:37.322Z,0.90
2023-01-26T08:56:07.284Z,0.90
2023-01-26T08:58:35.805Z,0.90
2023-01-26T09:01:07.899Z,0.90
2023-01-26T09:03:36.155Z,0.90
2023-01-26T09:06:05.725Z,0.90
2023-01-26T09:08:34.523Z,1.00
2023-01-26T09:11:01.736Z,1.00
2023-01-26T09:13:28.887Z,1.00
2023-01-26T09:15:56.063Z,1.00
2023-01-26T09:18:23.423Z,1.00
2023-01-26T09:20:51.309Z,1.10
2023-01-26T09:23:20.653Z,1.10
2023-01-26T09:25:53.671Z,1.10
2023-01-26T09:28:20.677Z,1.20
2023-01-26T09:30:47.908Z,1.20
2023-01-26T09:33:16.271Z,1.20
2023-01-26T09:35:43.468Z,1.30
2023-01-26T09:38:10.736Z,1.30
2023-01-26T09:40:52.188Z,1.40
2023-01-26T09:44:05.865Z,1.40
2023-01-26T09:47:12.793Z,1.50
2023-01-26T09:50:01.725Z,1.50
2023-01-26T09:52:57.255Z,1.60
2023-01-26T09:55:25.404Z,1.70
2023-01-26T09:58:00.235Z,1.80
2023-01-26T10:00:44.382Z,1.80
2023-01-26T10:03:47.109Z,1.90
2023-01-26T10:06:33.407Z,2.10
2023-01-26T10:09:27.903Z,2.30
2023-01-26T10:12:01.001Z,2.40
2023-01-26T10:14:42.566Z,2.60
2023-01-26T10:17:39.223Z,2.80
2023-01-26T10:20:22.844Z,3.00
2023-01-26T10:22:55.219Z,3.10
2023-01-26T10:25:39.488Z,3.50
2023-01-26T10:28:19.916Z,3.80
2023-01-26T10:30:49.124Z,4.00
2023-01-26T10:33:28.290Z,4.10
2023-01-26T10:35:55.854Z,4.30
2023-01-26T10:38:34.981Z,4.50
2023-01-26T10:41:04.392Z,4.70
2023-01-26T10:43:43.085Z,5.00
2023-01-26T10:46:39.496Z,5.20
2023-01-26T10:49:09.589Z,5.30
2023-01-26T10:51:40.463Z,5.50
2023-01-26T10:54:20.691Z,5.70
2023-01-26T10:56:52.798Z,5.70
2023-01-26T10:59:43.538Z,5.90
2023-01-26T11:02:19.261Z,6.10
2023-01-26T11:05:08.381Z,6.30
2023-01-26T11:07:43.814Z,6.50
2023-01-26T11:10:38.953Z,6.60
2023-01-26T11:13:18.071Z,6.60
2023-01-26T11:15:48.602Z,6.70
2023-01-26T11:18:24.514Z,6.80
2023-01-26T11:21:24.233Z,6.80
2023-01-26T11:24:09.864Z,6.80
2023-01-26T11:27:00.105Z,6.80
2023-01-26T11:29:38.983Z,6.90
2023-01-26T11:32:30.295Z,7.00
2023-01-26T11:35:08.715Z,7.20
2023-01-26T11:38:01.682Z,7.10
2023-01-26T11:40:35.340Z,7.10
2023-01-26T11:43:54.596Z,7.20
2023-01-26T11:46:51.597Z,7.30
2023-01-26T11:49:30.256Z,7.50
2023-01-26T11:52:09.670Z,7.60
2023-01-26T11:55:17.053Z,7.60
2023-01-26T11:58:18.043Z,7.60
2023-01-26T12:00:56.552Z,7.70
2023-01-26T12:03:40.095Z,7.60
2023-01-26T12:06:17.412Z,7.50
2023-01-26T12:08:51.835Z,7.50
2023-01-26T12:11:39.317Z,7.70
2023-01-26T12:14:20.345Z,7.70
2023-01-26T12:17:17.704Z,7.80
2023-01-26T12:20:12.762Z,7.90
2023-01-26T12:22:46.936Z,8.00
2023-01-26T12:25:42.285Z,8.10
2023-01-26T12:28:43.948Z,8.20
2023-01-26T12:31:27.559Z,8.20
2023-01-26T12:33:56.908Z,8.30
2023-01-26T12:37:33.710Z,8.20
2023-01-26T12:40:34.733Z,8.40
2023-01-26T12:44:01.594Z,8.50
2023-01-26T12:46:36.726Z,8.40
2023-01-26T12:49:38.561Z,8.20
2023-01-26T12:52:23.145Z,8.00
2023-01-26T12:55:25.401Z,7.80
2023-01-26T12:58:08.848Z,7.70
2023-01-26T13:00:38.928Z,7.50
2023-01-26T13:03:22.071Z,7.50
2023-01-26T13:06:24.696Z,7.50
2023-01-26T13:09:05.973Z,7.50
2023-01-26T13:11:44.184Z,7.50
2023-01-26T13:14:42.158Z,7.60
2023-01-26T13:17:15.417Z,7.70
2023-01-26T13:19:42.371Z,7.80
2023-01-26T13:22:24.621Z,7.90
2023-01-26T13:25:00.009Z,7.90
2023-01-26T13:27:39.351Z,7.90
2023-01-26T13:30:24.777Z,8.00
2023-01-26T13:32:54.426Z,7.80
2023-01-26T13:35:24.732Z,7.80
2023-01-26T13:38:12.133Z,7.80
2023-01-26T13:40:46.484Z,7.80
2023-01-26T13:43:27.139Z,7.80
2023-01-26T13:46:10.894Z,7.80
2023-01-26T13:48:49.775Z,7.80
2023-01-26T13:51:32.806Z,7.80
2023-01-26T13:54:15.236Z,7.80
2023-01-26T13:57:04.546Z,7.80
2023-01-26T13:59:33.246Z,7.80
2023-01-26T14:02:00.746Z,7.80
2023-01-26T14:04:32.970Z,7.80
2023-01-26T14:07:06.991Z,7.70
2023-01-26T14:09:47.788Z,7.70
2023-01-26T14:12:29.726Z,7.60
2023-01-26T14:15:03.360Z,7.60
2023-01-26T14:17:38.610Z,7.60
2023-01-26T14:20:31.631Z,7.50
2023-01-26T14:23:10.205Z,7.50
2023-01-26T14:25:39.592Z,7.50
2023-01-26T14:28:07.325Z,7.40
2023-01-26T14:30:35.016Z,7.40
2023-01-26T14:33:14.806Z,7.40
2023-01-26T14:35:54.509Z,7.40
2023-01-26T14:38:21.827Z,7.40
2023-01-26T14:40:51.636Z,7.40
2023-01-26T14:43:19.942Z,7.30
2023-01-26T14:46:00.333Z,7.30
2023-01-26T14:48:56.908Z,7.30
2023-01-26T14:51:26.742Z,7.30
2023-01-26T14:54:01.445Z,7.20
2023-01-26T14:56:40.089Z,7.20
2023-01-26T14:59:14.457Z,7.20
2023-01-26T15:01:41.821Z,7.20
2023-01-26T15:04:36.360Z,7.10
2023-01-26T15:07:23.553Z,7.10
2023-01-26T15:09:55.121Z,7.10
2023-01-26T15:12:22.335Z,7.10
2023-01-26T15:14:55.873Z,7.10
2023-01-26T15:17:38.979Z,7.00
2023-01-26T15:20:15.366Z,7.00
2023-01-26T15:22:50.957Z,7.00
2023-01-26T15:25:26.270Z,7.00
2023-01-26T15:28:01.009Z,7.00
2023-01-26T15:30:36.897Z,7.00
2023-01-26T15:33:04.098Z,6.90
2023-01-26T15:35:35.411Z,6.90
2023-01-26T15:38:10.885Z,6.90
2023-01-26T15:40:38.777Z,6.90
2023-01-26T15:43:20.657Z,6.90
2023-01-26T15:45:55.668Z,6.90
2023-01-26T15:48:24.445Z,6.90
2023-01-26T15:50:51.740Z,6.80
2023-01-26T15:53:22.060Z,6.80
2023-01-26T15:55:55.988Z,6.80
2023-01-26T15:58:24.382Z,6.80
2023-01-26T16:00:52.749Z,6.70
2023-01-26T16:03:22.339Z,6.70
2023-01-26T16:05:49.809Z,6.70
2023-01-26T16:08:18.152Z,6.70
2023-01-26T16:10:46.044Z,6.60
2023-01-26T16:13:18.728Z,6.60
2023-01-26T16:15:50.391Z,6.60
2023-01-26T16:18:18.402Z,6.50
2023-01-26T16:20:48.587Z,6.50
2023-01-26T16:23:31.922Z,6.50
2023-01-26T16:25:59.115Z,6.50
2023-01-26T16:28:26.161Z,6.50
2023-01-26T16:30:53.511Z,6.40
2023-01-26T16:33:26.827Z,6.40
2023-01-26T16:35:54.765Z,6.30
2023-01-26T16:38:22.045Z,6.20
2023-01-26T16:40:49.942Z,6.20
2023-01-26T16:43:27.519Z,6.10
2023-01-26T16:45:55.153Z,6.10
2023-01-26T16:48:23.667Z,6.10
2023-01-26T16:50:52.981Z,6.10
2023-01-26T16:53:35.967Z,6.10
2023-01-26T16:56:04.013Z,6.10
2023-01-26T16:58:33.196Z,6.00
2023-01-26T17:01:00.777Z,5.90
2023-01-26T17:03:27.868Z,5.90
2023-01-26T17:05:56.608Z,5.90
2023-01-26T17:08:23.881Z,5.80
2023-01-26T17:11:01.517Z,5.80
2023-01-26T17:13:29.124Z,5.80
2023-01-26T17:15:57.843Z,5.80
2023-01-26T17:18:25.630Z,5.80
2023-01-26T17:20:52.667Z,5.80
2023-01-26T17:23:19.707Z,5.80
2023-01-26T17:25:46.788Z,5.70
2023-01-26T17:28:13.985Z,5.70
2023-01-26T17:30:41.103Z,5.60
2023-01-26T17:33:08.455Z,5.60
2023-01-26T17:35:35.544Z,5.60
2023-01-26T17:38:02.788Z,5.60
2023-01-26T17:40:29.843Z,5.60
2023-01-26T17:42:56.987Z,5.60
2023-01-26T17:45:24.112Z,5.60
2023-01-26T17:47:51.390Z,5.60
2023-01-26T17:50:18.572Z,5.60
2023-01-26T17:52:45.662Z,5.50
2023-01-26T17:55:12.991Z,5.50
2023-01-26T17:57:40.193Z,5.50
2023-01-26T18:00:08.508Z,5.50
2023-01-26T18:02:37.888Z,5.40
2023-01-26T18:05:05.931Z,5.40
2023-01-26T18:07:33.147Z,5.40
2023-01-26T18:10:00.223Z,5.40
2023-01-26T18:12:27.575Z,5.40
2023-01-26T18:14:55.260Z,5.30
2023-01-26T18:17:22.658Z,5.20
2023-01-26T18:19:49.738Z,5.20
2023-01-26T18:22:17.002Z,5.10
2023-01-26T18:24:44.156Z,5.10
2023-01-26T18:27:11.616Z,5.00
2023-01-26T18:29:38.771Z,4.90
2023-01-26T18:32:06.474Z,4.90
2023-01-26T18:34:34.065Z,4.80
2023-01-26T18:37:01.319Z,4.70
2023-01-26T18:39:29.008Z,4.70
2023-01-26T18:41:56.174Z,4.60
2023-01-26T18:44:25.060Z,4.60
2023-01-26T18:46:53.291Z,4.50
2023-01-26T18:49:20.783Z,4.50
2023-01-26T18:51:48.261Z,4.50
2023-01-26T18:54:16.615Z,4.40
2023-01-26T18:56:43.828Z,4.40
2023-01-26T18:59:12.504Z,4.30
2023-01-26T19:01:40.079Z,4.30
2023-01-26T19:04:07.264Z,4.30
2023-01-26T19:06:35.343Z,4.20
2023-01-26T19:09:08.222Z,4.20
2023-01-26T19:11:38.351Z,4.20
2023-01-26T19:14:07.387Z,4.10
2023-01-26T19:16:35.134Z,4.10
2023-01-26T19:19:02.727Z,4.10
2023-01-26T19:21:30.615Z,4.10
2023-01-26T19:23:58.868Z,4.00
2023-01-26T19:26:29.402Z,3.90
2023-01-26T19:28:57.978Z,3.80
2023-01-26T19:31:26.941Z,3.80
2023-01-26T19:33:58.199Z,3.80
2023-01-26T19:36:27.168Z,3.70
2023-01-26T19:38:55.614Z,3.70
2023-01-26T19:41:24.421Z,3.70
2023-01-26T19:43:51.780Z,3.70
2023-01-26T19:46:20.590Z,3.60
2023-01-26T19:48:48.930Z,3.60
2023-01-26T19:51:17.559Z,3.60
2023-01-26T19:53:49.425Z,3.50
2023-01-26T19:56:23.137Z,3.50
2023-01-26T19:58:51.314Z,3.50
2023-01-26T20:01:19.331Z,3.50
2023-01-26T20:03:51.836Z,3.50
2023-01-26T20:06:21.500Z,3.50
2023-01-26T20:08:48.966Z,3.40
2023-01-26T20:11:18.585Z,3.40
2023-01-26T20:13:45.744Z,3.40
2023-01-26T20:16:13.812Z,3.40
2023-01-26T20:18:41.180Z,3.40
2023-01-26T20:21:08.389Z,3.40
2023-01-26T20:23:36.682Z,3.40
2023-01-26T20:26:10.133Z,3.40
2023-01-26T20:28:40.168Z,3.30
2023-01-26T20:31:13.938Z,3.30
2023-01-26T20:33:41.259Z,3.30
2023-01-26T20:36:12.782Z,3.30
2023-01-26T20:38:40.359Z,3.30
2023-01-26T20:41:17.209Z,3.20
2023-01-26T20:43:58.759Z,3.20
2023-01-26T20:46:31.805Z,3.20
2023-01-26T20:48:59.688Z,3.30
2023-01-26T20:51:33.042Z,3.30
2023-01-26T20:54:00.462Z,3.40
2023-01-26T20:56:27.991Z,3.40
2023-01-26T20:58:56.472Z,3.40
2023-01-26T21:01:25.005Z,3.50
2023-01-26T21:03:52.885Z,3.50
2023-01-26T21:06:21.680Z,3.60
2023-01-26T21:08:52.832Z,3.60
2023-01-26T21:11:21.372Z,3.60
2023-01-26T21:13:49.544Z,3.70
2023-01-26T21:16:17.282Z,3.70
2023-01-26T21:18:46.140Z,3.80
2023-01-26T21:21:18.845Z,3.90
2023-01-26T21:23:52.388Z,3.90
2023-01-26T21:26:23.363Z,3.90
2023-01-26T21:28:53.465Z,4.00
2023-01-26T21:31:23.135Z,3.90
2023-01-26T21:33:51.192Z,4.00
2023-01-26T21:36:25.519Z,4.00
2023-01-26T21:38:55.793Z,4.10
2023-01-26T21:41:50.487Z,4.10
2023-01-26T21:44:30.192Z,4.10
2023-01-26T21:47:06.508Z,4.10
2023-01-26T21:49:33.617Z,4.20
2023-01-26T21:52:19.413Z,4.20
2023-01-26T21:54:46.559Z,4.10
2023-01-26T21:57:32.479Z,4.10
2023-01-26T21:59:59.786Z,4.10
2023-01-26T22:02:27.019Z,4.10
2023-01-26T22:04:54.225Z,4.10
2023-01-26T22:07:21.325Z,4.10
2023-01-26T22:09:48.872Z,4.10
2023-01-26T22:12:16.590Z,4.10
2023-01-26T22:14:44.838Z,4.10
2023-01-26T22:17:11.996Z,4.10
2023-01-26T22:19:39.128Z,4.10
2023-01-26T22:22:06.214Z,4.10
2023-01-26T22:24:33.320Z,4.10
2023-01-26T22:27:00.437Z,4.10
2023-01-26T22:29:27.578Z,4.10
2023-01-26T22:31:54.903Z,4.10
2023-01-26T22:34:22.209Z,4.10
2023-01-26T22:36:49.211Z,4.10
2023-01-26T22:39:16.258Z,4.00
2023-01-26T22:41:43.601Z,4.00
2023-01-26T22:44:10.701Z,4.00
2023-01-26T22:46:37.884Z,4.00
2023-01-26T22:49:05.034Z,4.00
2023-01-26T22:51:36.943Z,4.00
2023-01-26T22:54:04.435Z,4.00
2023-01-26T22:56:31.767Z,4.00
2023-01-26T22:59:00.817Z,4.00
2023-01-26T23:01:35.543Z,4.00
2023-01-26T23:04:02.802Z,4.00
2023-01-26T23:06:30.300Z,3.90
2023-01-26T23:09:01.072Z,3.90
2023-01-26T23:11:29.381Z,3.90
2023-01-26T23:13:58.843Z,3.90
2023-01-26T23:16:27.094Z,3.90
2023-01-26T23:18:57.416Z,3.90
2023-01-26T23:21:25.911Z,3.90
2023-01-26T23:23:52.949Z,3.90
2023-01-26T23:26:20.897Z,3.90
2023-01-26T23:28:47.941Z,3.80
2023-01-26T23:31:17.419Z,3.80
2023-01-26T23:33:45.165Z,3.80
2023-01-26T23:36:14.251Z,3.80
2023-01-26T23:38:41.933Z,3.80
2023-01-26T23:41:08.974Z,3.80
2023-01-26T23:43:36.582Z,3.80
2023-01-26T23:46:05.910Z,3.80
2023-01-26T23:48:33.166Z,3.80
2023-01-26T23:51:06.073Z,3.80
2023-01-26T23:53:33.529Z,3.80
2023-01-26T23:56:12.033Z,3.80
2023-01-26T23:58:39.022Z,3.80
