createdAt,value
2022-11-02T00:02:56.408Z,61.78
2022-11-02T00:06:00.709Z,61.82
2022-11-02T00:09:03.658Z,61.79
2022-11-02T00:12:07.625Z,61.84
2022-11-02T00:15:11.711Z,61.77
2022-11-02T00:18:16.434Z,61.82
2022-11-02T00:21:22.516Z,61.85
2022-11-02T00:24:25.452Z,61.93
2022-11-02T00:27:29.694Z,61.84
2022-11-02T00:30:32.812Z,61.79
2022-11-02T00:33:35.785Z,61.86
2022-11-02T00:36:40.083Z,61.83
2022-11-02T00:39:42.884Z,61.82
2022-11-02T00:42:45.709Z,61.81
2022-11-02T00:45:48.622Z,61.81
2022-11-02T00:48:51.981Z,61.82
2022-11-02T00:51:56.327Z,61.73
2022-11-02T00:54:59.907Z,61.79
2022-11-02T00:58:03.340Z,61.69
2022-11-02T01:01:06.732Z,61.65
2022-11-02T01:04:09.601Z,61.75
2022-11-02T01:07:13.835Z,61.61
2022-11-02T01:10:17.761Z,61.66
2022-11-02T01:13:21.879Z,61.62
2022-11-02T01:16:24.855Z,61.72
2022-11-02T01:19:27.913Z,61.63
2022-11-02T01:22:34.163Z,61.65
2022-11-02T01:25:37.061Z,61.62
2022-11-02T01:28:40.320Z,61.54
2022-11-02T01:31:43.141Z,61.55
2022-11-02T01:34:45.972Z,61.61
2022-11-02T01:37:50.190Z,61.61
2022-11-02T01:40:52.968Z,61.51
2022-11-02T01:43:56.805Z,61.57
2022-11-02T01:47:04.257Z,61.51
2022-11-02T01:50:11.221Z,61.55
2022-11-02T01:53:15.524Z,61.35
2022-11-02T01:59:33.551Z,61.41
2022-11-02T02:02:39.869Z,61.46
2022-11-02T02:05:44.919Z,61.46
2022-11-02T02:08:57.625Z,61.51
2022-11-02T02:12:04.457Z,61.54
2022-11-02T02:15:08.600Z,61.33
2022-11-02T02:18:18.989Z,61.45
2022-11-02T02:21:43.204Z,61.38
2022-11-02T02:24:52.891Z,61.38
2022-11-02T02:28:13.756Z,61.29
2022-11-02T02:31:23.870Z,61.29
2022-11-02T02:34:35.003Z,61.17
2022-11-02T02:37:42.471Z,61.34
2022-11-02T02:40:50.891Z,61.26
2022-11-02T02:43:57.185Z,61.29
2022-11-02T02:47:05.702Z,61.31
2022-11-02T02:50:15.591Z,61.19
2022-11-02T02:53:22.547Z,61.30
2022-11-02T02:56:29.231Z,61.29
2022-11-02T02:59:37.642Z,61.26
2022-11-02T03:02:41.137Z,61.11
2022-11-02T03:05:44.661Z,61.18
2022-11-02T03:08:57.776Z,61.07
2022-11-02T03:12:14.085Z,61.17
2022-11-02T03:15:23.819Z,61.17
2022-11-02T03:18:37.706Z,61.11
2022-11-02T03:21:42.877Z,61.01
2022-11-02T03:24:51.789Z,61.02
2022-11-02T03:27:58.366Z,61.12
2022-11-02T03:31:11.340Z,61.11
2022-11-02T03:34:24.011Z,61.21
2022-11-02T03:37:32.129Z,61.04
2022-11-02T03:40:40.849Z,61.04
2022-11-02T03:43:45.777Z,61.04
2022-11-02T03:46:53.444Z,61.21
2022-11-02T03:49:57.716Z,61.01
2022-11-02T03:53:07.577Z,60.96
2022-11-02T03:56:16.671Z,60.99
2022-11-02T03:59:19.553Z,61.04
2022-11-02T04:02:24.849Z,60.99
2022-11-02T04:05:33.616Z,61.04
2022-11-02T04:08:44.188Z,60.97
2022-11-02T04:12:04.855Z,60.93
2022-11-02T04:15:10.904Z,60.90
2022-11-02T04:18:32.550Z,61.00
2022-11-02T04:21:35.457Z,60.90
2022-11-02T04:24:58.674Z,61.02
2022-11-02T04:28:09.400Z,60.89
2022-11-02T04:31:25.251Z,61.03
2022-11-02T04:34:29.380Z,61.02
2022-11-02T04:37:49.671Z,61.00
2022-11-02T04:41:12.803Z,61.13
2022-11-02T04:44:17.039Z,61.17
2022-11-02T04:47:26.015Z,61.05
2022-11-02T04:50:31.027Z,61.00
2022-11-02T04:53:38.423Z,61.02
2022-11-02T04:56:42.370Z,61.12
2022-11-02T04:59:45.585Z,60.98
2022-11-02T05:02:49.497Z,61.00
2022-11-02T05:05:56.555Z,61.02
2022-11-02T05:09:00.280Z,61.03
2022-11-02T05:12:05.100Z,61.00
2022-11-02T05:15:10.000Z,61.15
2022-11-02T05:18:18.470Z,61.15
2022-11-02T05:21:23.185Z,61.05
2022-11-02T05:24:26.960Z,61.14
2022-11-02T05:27:29.929Z,61.16
2022-11-02T05:30:32.966Z,61.09
2022-11-02T05:33:36.496Z,61.05
2022-11-02T05:36:47.715Z,61.15
2022-11-02T05:39:51.264Z,61.15
2022-11-02T05:43:00.194Z,61.20
2022-11-02T05:46:04.758Z,61.07
2022-11-02T05:49:07.500Z,61.06
2022-11-02T05:52:11.729Z,61.12
2022-11-02T05:55:14.746Z,61.16
2022-11-02T05:58:17.663Z,61.04
2022-11-02T06:01:21.316Z,61.13
2022-11-02T06:04:24.255Z,61.17
2022-11-02T06:07:28.549Z,61.17
2022-11-02T06:10:31.993Z,61.23
2022-11-02T06:13:35.385Z,61.03
2022-11-02T06:16:38.269Z,61.11
2022-11-02T06:19:41.044Z,61.03
2022-11-02T06:22:45.623Z,61.15
2022-11-02T06:25:52.748Z,61.04
2022-11-02T06:28:55.635Z,61.11
2022-11-02T06:31:58.458Z,61.10
2022-11-02T06:35:01.295Z,61.13
2022-11-02T06:38:05.496Z,61.07
2022-11-02T06:41:08.337Z,61.04
2022-11-02T06:44:13.670Z,61.11
2022-11-02T06:47:16.473Z,61.16
2022-11-02T06:50:19.371Z,61.14
2022-11-02T06:53:23.549Z,61.11
2022-11-02T06:56:26.444Z,61.23
2022-11-02T06:59:29.221Z,61.06
2022-11-02T07:02:32.531Z,60.99
2022-11-02T07:05:36.054Z,60.91
2022-11-02T07:08:40.222Z,60.89
2022-11-02T07:11:43.012Z,61.04
2022-11-02T07:14:45.789Z,61.02
2022-11-02T07:17:48.860Z,60.94
2022-11-02T07:20:52.008Z,61.01
2022-11-02T07:23:56.146Z,60.90
2022-11-02T07:26:58.982Z,61.02
2022-11-02T07:30:01.797Z,61.06
2022-11-02T07:33:05.074Z,61.08
2022-11-02T07:36:08.573Z,60.94
2022-11-02T07:39:12.855Z,61.12
2022-11-02T07:42:15.676Z,61.12
2022-11-02T07:45:22.004Z,60.97
2022-11-02T07:48:24.887Z,60.84
2022-11-02T07:51:27.774Z,60.87
2022-11-02T07:54:32.025Z,60.91
2022-11-02T07:57:34.844Z,60.92
2022-11-02T08:00:39.327Z,61.05
2022-11-02T08:03:42.186Z,62.43
2022-11-02T08:06:45.087Z,63.31
2022-11-02T08:09:49.345Z,62.40
2022-11-02T08:12:52.267Z,61.16
2022-11-02T08:15:55.768Z,59.70
2022-11-02T08:18:59.269Z,58.80
2022-11-02T08:22:02.061Z,58.63
2022-11-02T08:25:08.190Z,58.64
2022-11-02T08:28:14.512Z,58.55
2022-11-02T08:31:18.411Z,57.62
2022-11-02T08:34:21.286Z,57.29
2022-11-02T08:37:24.229Z,55.13
2022-11-02T08:40:28.648Z,55.11
2022-11-02T08:43:31.710Z,55.44
2022-11-02T08:46:34.586Z,55.29
2022-11-02T08:49:37.412Z,55.61
2022-11-02T08:52:40.876Z,54.95
2022-11-02T08:55:45.363Z,53.68
2022-11-02T08:58:48.175Z,54.12
2022-11-02T09:01:51.151Z,54.71
2022-11-02T09:04:54.069Z,54.67
2022-11-02T09:07:59.005Z,54.36
2022-11-02T09:11:04.667Z,54.77
2022-11-02T09:14:08.232Z,54.48
2022-11-02T09:17:11.292Z,54.29
2022-11-02T09:20:14.185Z,54.28
2022-11-02T09:23:17.969Z,54.44
2022-11-02T09:26:22.158Z,54.46
2022-11-02T09:29:24.991Z,54.61
2022-11-02T09:32:28.206Z,54.54
2022-11-02T09:35:33.001Z,54.63
2022-11-02T09:38:36.076Z,54.81
2022-11-02T09:41:44.555Z,54.89
2022-11-02T09:44:52.044Z,55.13
2022-11-02T09:48:18.844Z,55.57
2022-11-02T09:51:27.796Z,55.94
2022-11-02T09:54:35.641Z,56.44
2022-11-02T09:57:43.566Z,56.78
2022-11-02T10:00:51.621Z,57.15
2022-11-02T10:04:12.275Z,57.12
2022-11-02T10:07:27.349Z,56.85
2022-11-02T10:10:35.615Z,57.18
2022-11-02T10:13:43.905Z,57.45
2022-11-02T10:16:53.458Z,57.54
2022-11-02T10:19:57.828Z,57.54
2022-11-02T10:23:07.315Z,57.70
2022-11-02T10:26:19.037Z,57.57
2022-11-02T10:29:35.131Z,57.81
2022-11-02T10:32:40.824Z,57.93
2022-11-02T10:39:26.328Z,57.97
2022-11-02T10:42:44.590Z,58.09
2022-11-02T10:46:09.180Z,58.12
2022-11-02T10:49:19.591Z,58.23
2022-11-02T10:52:22.871Z,58.36
2022-11-02T10:55:30.732Z,58.26
2022-11-02T10:58:34.787Z,58.33
2022-11-02T11:01:39.619Z,58.38
2022-11-02T11:04:43.365Z,58.28
2022-11-02T11:07:47.328Z,58.44
2022-11-02T11:10:50.149Z,58.35
2022-11-02T11:20:55.830Z,58.35
2022-11-02T11:24:20.435Z,58.32
2022-11-02T11:27:24.006Z,58.29
2022-11-02T11:30:54.149Z,58.26
2022-11-02T11:33:54.985Z,58.42
2022-11-02T11:37:07.180Z,58.38
2022-11-02T11:40:22.553Z,58.50
2022-11-02T11:43:28.041Z,58.45
2022-11-02T11:46:41.534Z,58.48
2022-11-02T11:53:20.738Z,58.33
2022-11-02T11:56:27.098Z,58.32
2022-11-02T11:59:33.418Z,58.48
2022-11-02T12:02:43.803Z,58.46
2022-11-02T12:06:03.594Z,58.47
2022-11-02T12:09:18.465Z,58.37
2022-11-02T12:12:30.185Z,58.33
2022-11-02T12:15:47.793Z,58.21
2022-11-02T12:19:06.772Z,58.17
2022-11-02T12:22:23.529Z,58.16
2022-11-02T12:25:37.765Z,58.20
2022-11-02T12:28:45.993Z,58.18
2022-11-02T12:32:01.026Z,58.23
2022-11-02T12:35:28.867Z,58.23
2022-11-02T12:38:47.770Z,58.40
2022-11-02T12:42:16.434Z,58.41
2022-11-02T12:45:26.423Z,58.57
2022-11-02T12:48:39.387Z,58.45
2022-11-02T12:51:49.590Z,58.39
2022-11-02T12:54:58.143Z,58.54
2022-11-02T12:58:06.523Z,58.30
2022-11-02T13:01:16.640Z,57.90
2022-11-02T13:04:27.910Z,57.73
2022-11-02T13:07:38.354Z,57.46
2022-11-02T13:10:49.408Z,57.36
2022-11-02T13:13:59.737Z,56.86
2022-11-02T13:17:07.848Z,56.81
2022-11-02T13:20:17.853Z,56.68
2022-11-02T13:26:42.392Z,56.53
2022-11-02T13:29:50.728Z,56.63
2022-11-02T13:32:59.785Z,56.61
2022-11-02T13:36:02.648Z,56.79
2022-11-02T13:39:13.918Z,57.25
2022-11-02T13:42:48.393Z,57.45
2022-11-02T13:46:16.419Z,57.95
2022-11-02T13:49:25.915Z,58.08
2022-11-02T13:52:38.825Z,58.19
2022-11-02T13:55:45.948Z,58.57
2022-11-02T13:58:56.844Z,58.47
2022-11-02T14:02:02.828Z,58.36
2022-11-02T14:05:06.460Z,58.29
2022-11-02T14:08:17.418Z,58.15
2022-11-02T14:11:33.951Z,58.15
2022-11-02T14:14:38.206Z,58.30
2022-11-02T14:18:03.901Z,58.19
2022-11-02T14:21:46.044Z,58.42
2022-11-02T14:25:05.934Z,58.29
2022-11-02T14:28:32.874Z,58.51
2022-11-02T14:31:57.128Z,58.54
2022-11-02T14:35:14.484Z,58.40
2022-11-02T14:38:41.902Z,58.58
2022-11-02T14:42:13.762Z,58.61
2022-11-02T14:45:31.935Z,58.61
2022-11-02T14:48:47.620Z,58.63
2022-11-02T14:52:03.595Z,58.58
2022-11-02T14:55:10.653Z,58.70
2022-11-02T14:58:20.159Z,58.67
2022-11-02T15:01:23.677Z,58.67
2022-11-02T15:04:29.179Z,58.75
2022-11-02T15:07:36.775Z,58.84
2022-11-02T15:10:45.728Z,58.94
2022-11-02T15:13:48.934Z,58.83
2022-11-02T15:16:52.840Z,58.82
2022-11-02T15:20:27.508Z,58.90
2022-11-02T15:23:32.342Z,59.07
2022-11-02T15:26:43.282Z,58.95
2022-11-02T15:29:47.034Z,58.95
2022-11-02T15:32:58.902Z,58.93
2022-11-02T15:36:08.601Z,59.00
2022-11-02T15:39:13.534Z,58.98
2022-11-02T15:42:25.306Z,59.14
2022-11-02T15:45:49.374Z,59.20
2022-11-02T15:49:02.588Z,59.24
2022-11-02T15:52:18.719Z,59.16
2022-11-02T15:55:29.358Z,59.16
2022-11-02T15:58:45.272Z,59.31
2022-11-02T16:02:03.031Z,59.27
2022-11-02T16:05:07.197Z,59.34
2022-11-02T16:08:23.238Z,59.27
2022-11-02T16:11:26.445Z,59.09
2022-11-02T16:14:32.283Z,59.26
2022-11-02T16:17:35.058Z,59.20
2022-11-02T16:20:40.659Z,59.30
2022-11-02T16:23:59.390Z,59.21
2022-11-02T16:27:02.191Z,59.30
2022-11-02T16:30:05.451Z,59.35
2022-11-02T16:33:11.530Z,59.52
2022-11-02T16:36:17.947Z,59.57
2022-11-02T16:39:25.938Z,59.59
2022-11-02T16:42:29.021Z,59.53
2022-11-02T16:45:40.197Z,59.42
2022-11-02T16:49:03.584Z,59.43
2022-11-02T16:52:19.861Z,59.57
2022-11-02T16:55:41.656Z,59.50
2022-11-02T16:58:49.548Z,59.42
2022-11-02T17:01:58.422Z,59.46
2022-11-02T17:05:06.015Z,59.42
2022-11-02T17:08:27.072Z,59.52
2022-11-02T17:11:33.231Z,59.61
2022-11-02T17:14:36.205Z,59.56
2022-11-02T17:17:40.884Z,59.60
2022-11-02T17:20:43.830Z,59.73
2022-11-02T17:23:48.139Z,59.80
2022-11-02T17:27:19.653Z,59.75
2022-11-02T17:30:45.625Z,59.61
2022-11-02T17:33:49.243Z,59.71
2022-11-02T17:36:52.343Z,59.53
2022-11-02T17:39:56.236Z,59.50
2022-11-02T17:43:00.856Z,59.59
2022-11-02T17:46:03.652Z,59.53
2022-11-02T17:49:06.428Z,59.58
2022-11-02T17:52:13.631Z,59.69
2022-11-02T17:55:18.687Z,59.65
2022-11-02T17:58:22.822Z,59.65
2022-11-02T18:01:25.776Z,59.65
2022-11-02T18:04:28.698Z,59.67
2022-11-02T18:07:31.571Z,59.79
2022-11-02T18:10:37.850Z,59.72
2022-11-02T18:13:41.984Z,59.74
2022-11-02T18:16:45.552Z,59.81
2022-11-02T18:19:48.341Z,59.58
2022-11-02T18:22:51.477Z,59.68
2022-11-02T18:25:56.769Z,59.64
2022-11-02T18:29:04.536Z,59.49
2022-11-02T18:32:07.445Z,59.66
2022-11-02T18:35:12.387Z,59.71
2022-11-02T18:38:15.181Z,59.74
2022-11-02T18:41:30.869Z,59.77
2022-11-02T18:44:35.065Z,59.73
2022-11-02T18:47:38.599Z,59.69
2022-11-02T18:50:41.359Z,59.61
2022-11-02T18:53:44.367Z,59.77
2022-11-02T18:56:47.250Z,59.64
2022-11-02T18:59:51.381Z,59.63
2022-11-02T19:02:54.269Z,59.71
2022-11-02T19:06:15.256Z,59.63
2022-11-02T19:09:20.638Z,59.56
2022-11-02T19:12:25.605Z,59.62
2022-11-02T19:15:29.731Z,59.58
2022-11-02T19:18:32.512Z,59.69
2022-11-02T19:21:35.409Z,59.66
2022-11-02T19:24:38.277Z,59.63
2022-11-02T19:27:41.102Z,59.70
2022-11-02T19:30:45.414Z,59.71
2022-11-02T19:33:48.285Z,59.74
2022-11-02T19:36:51.286Z,59.69
2022-11-02T19:39:55.010Z,59.69
2022-11-02T19:42:57.788Z,59.65
2022-11-02T19:46:02.836Z,59.66
2022-11-02T19:49:05.633Z,59.62
2022-11-02T19:52:08.442Z,59.63
2022-11-02T19:55:11.199Z,59.74
2022-11-02T19:58:14.732Z,59.57
2022-11-02T20:01:20.451Z,59.67
2022-11-02T20:04:23.294Z,59.76
2022-11-02T20:07:26.107Z,59.74
2022-11-02T20:10:28.889Z,59.49
2022-11-02T20:13:33.540Z,59.73
2022-11-02T20:16:37.721Z,59.60
2022-11-02T20:19:40.505Z,59.64
2022-11-02T20:22:43.299Z,59.68
2022-11-02T20:25:46.166Z,59.74
2022-11-02T20:28:49.781Z,59.72
2022-11-02T20:31:54.042Z,59.43
2022-11-02T20:34:57.108Z,59.68
2022-11-02T20:38:00.576Z,59.71
2022-11-02T20:41:07.970Z,59.70
2022-11-02T20:44:10.868Z,59.68
2022-11-02T20:47:15.019Z,59.79
2022-11-02T20:50:20.479Z,59.72
2022-11-02T20:53:26.317Z,59.68
2022-11-02T20:56:29.179Z,59.61
2022-11-02T20:59:32.029Z,59.59
2022-11-02T21:02:36.275Z,59.65
2022-11-02T21:05:39.181Z,59.77
2022-11-02T21:08:43.077Z,59.59
2022-11-02T21:12:03.226Z,59.74
2022-11-02T21:15:07.213Z,59.57
2022-11-02T21:18:11.679Z,59.60
2022-11-02T21:21:16.817Z,59.59
2022-11-02T21:24:19.624Z,59.58
2022-11-02T21:27:22.468Z,59.71
2022-11-02T21:30:25.373Z,59.75
2022-11-02T21:33:29.544Z,59.59
2022-11-02T21:36:32.380Z,59.73
2022-11-02T21:39:35.830Z,59.79
2022-11-02T21:42:38.853Z,59.73
2022-11-02T21:45:50.447Z,59.60
2022-11-02T21:48:56.229Z,59.83
2022-11-02T21:51:59.066Z,59.68
2022-11-02T21:55:01.863Z,59.57
2022-11-02T21:58:04.671Z,59.73
2022-11-02T22:01:29.296Z,59.80
2022-11-02T22:04:33.552Z,59.67
2022-11-02T22:07:56.824Z,59.62
2022-11-02T22:11:00.174Z,59.57
2022-11-02T22:14:03.744Z,59.65
2022-11-02T22:17:16.256Z,59.68
2022-11-02T22:20:26.510Z,59.58
2022-11-02T22:23:29.333Z,59.67
2022-11-02T22:26:33.331Z,59.60
2022-11-02T22:29:36.263Z,59.64
2022-11-02T22:32:39.038Z,59.62
2022-11-02T22:35:43.176Z,59.57
2022-11-02T22:38:54.910Z,59.68
2022-11-02T22:41:57.952Z,59.67
2022-11-02T22:45:00.902Z,59.68
2022-11-02T22:48:03.722Z,59.62
2022-11-02T22:51:08.517Z,59.63
2022-11-02T22:54:15.386Z,59.69
2022-11-02T22:57:18.167Z,59.65
2022-11-02T23:00:22.246Z,59.68
2022-11-02T23:03:25.239Z,59.63
2022-11-02T23:06:30.215Z,59.67
2022-11-02T23:09:32.980Z,59.78
2022-11-02T23:12:40.024Z,59.76
2022-11-02T23:15:42.807Z,59.55
2022-11-02T23:19:03.350Z,59.72
2022-11-02T23:22:26.649Z,59.67
2022-11-02T23:25:29.477Z,59.80
2022-11-02T23:28:49.787Z,59.54
2022-11-02T23:32:09.985Z,59.74
2022-11-02T23:35:30.412Z,59.71
2022-11-02T23:38:48.554Z,59.83
2022-11-02T23:41:51.367Z,59.93
2022-11-02T23:44:54.252Z,59.85
2022-11-02T23:48:01.229Z,59.80
2022-11-02T23:51:22.291Z,59.73
2022-11-02T23:54:44.125Z,59.56
2022-11-02T23:57:46.951Z,59.62
