createdAt,value
2023-03-06T00:02:09.169Z,2.95
2023-03-06T00:04:42.455Z,2.98
2023-03-06T00:20:58.156Z,3.00
2023-03-06T00:23:31.386Z,3.00
2023-03-06T00:26:05.164Z,3.00
2023-03-06T00:28:40.268Z,2.99
2023-03-06T00:31:13.165Z,2.99
2023-03-06T00:33:46.522Z,2.99
2023-03-06T00:36:22.170Z,3.00
2023-03-06T00:46:31.121Z,3.01
2023-03-06T00:49:11.164Z,3.01
2023-03-06T00:51:46.414Z,3.00
2023-03-06T00:54:20.138Z,3.02
2023-03-06T00:56:53.463Z,3.01
2023-03-06T00:59:27.160Z,3.01
2023-03-06T01:02:00.472Z,3.01
2023-03-06T01:14:51.122Z,3.02
2023-03-06T01:17:31.808Z,3.03
2023-03-06T01:20:08.141Z,3.02
2023-03-06T01:22:44.156Z,3.02
2023-03-06T01:25:17.776Z,3.01
2023-03-06T01:41:33.166Z,3.02
2023-03-06T01:44:06.414Z,3.02
2023-03-06T01:46:43.134Z,3.00
2023-03-06T01:49:21.333Z,3.01
2023-03-06T01:52:13.145Z,3.00
2023-03-06T01:54:54.146Z,3.00
2023-03-06T02:07:53.115Z,2.97
2023-03-06T02:10:33.152Z,2.97
2023-03-06T02:13:06.548Z,2.97
2023-03-06T02:15:40.146Z,2.98
2023-03-06T02:18:13.605Z,2.99
2023-03-06T02:20:57.438Z,2.98
2023-03-06T02:34:34.133Z,2.96
2023-03-06T02:37:10.936Z,2.96
2023-03-06T02:39:57.123Z,2.95
2023-03-06T02:42:30.669Z,2.96
2023-03-06T02:45:08.141Z,2.95
2023-03-06T03:01:45.135Z,2.94
2023-03-06T03:04:25.188Z,2.93
2023-03-06T03:06:58.408Z,2.94
2023-03-06T03:09:32.113Z,2.92
2023-03-06T03:12:07.751Z,2.91
2023-03-06T03:14:41.138Z,2.92
2023-03-06T03:27:53.122Z,2.89
2023-03-06T03:30:26.886Z,2.88
2023-03-06T03:33:00.136Z,2.88
2023-03-06T03:35:33.680Z,2.89
2023-03-06T03:38:07.099Z,2.88
2023-03-06T03:40:40.467Z,2.88
2023-03-06T03:53:49.094Z,2.85
2023-03-06T03:56:32.127Z,2.83
2023-03-06T03:59:11.279Z,2.83
2023-03-06T04:02:02.211Z,2.81
2023-03-06T04:04:42.797Z,2.82
2023-03-06T04:21:05.102Z,2.74
2023-03-06T04:23:38.975Z,2.74
2023-03-06T04:26:13.806Z,2.75
2023-03-06T04:28:48.752Z,2.74
2023-03-06T04:31:22.162Z,2.73
2023-03-06T04:33:56.069Z,2.73
2023-03-06T04:36:36.091Z,2.74
2023-03-06T04:47:09.077Z,2.71
2023-03-06T04:49:49.091Z,2.70
2023-03-06T04:52:24.324Z,2.70
2023-03-06T04:54:58.099Z,2.68
2023-03-06T04:57:31.333Z,2.69
2023-03-06T04:59:58.053Z,2.66
2023-03-06T05:16:20.134Z,2.64
2023-03-06T05:18:53.391Z,2.62
2023-03-06T05:21:27.092Z,2.65
2023-03-06T05:24:00.432Z,2.65
2023-03-06T05:26:34.934Z,2.65
2023-03-06T05:29:08.341Z,2.61
2023-03-06T05:31:43.179Z,2.62
2023-03-06T05:41:28.062Z,2.62
2023-03-06T05:44:08.095Z,2.62
2023-03-06T05:46:43.271Z,2.63
2023-03-06T05:49:16.114Z,2.63
2023-03-06T05:51:49.377Z,2.65
2023-03-06T05:54:23.077Z,2.63
2023-03-06T05:56:57.573Z,2.65
2023-03-06T06:09:48.080Z,2.59
2023-03-06T06:12:28.092Z,2.61
2023-03-06T06:15:01.317Z,2.60
2023-03-06T06:17:35.101Z,2.61
2023-03-06T06:20:10.886Z,2.61
2023-03-06T06:38:59.305Z,2.66
2023-03-06T06:41:46.279Z,2.65
2023-03-06T06:44:27.097Z,2.66
2023-03-06T06:50:02.090Z,2.70
2023-03-06T07:03:14.089Z,2.72
2023-03-06T07:05:54.732Z,2.76
2023-03-06T07:08:35.096Z,2.74
2023-03-06T07:11:13.106Z,2.79
2023-03-06T07:13:53.097Z,2.79
2023-03-06T07:16:26.382Z,2.80
2023-03-06T07:29:17.054Z,2.89
2023-03-06T07:31:57.891Z,2.88
2023-03-06T07:34:31.685Z,2.88
2023-03-06T07:37:05.083Z,2.88
2023-03-06T07:39:38.929Z,2.89
2023-03-06T07:42:12.096Z,2.92
2023-03-06T07:55:31.101Z,3.01
2023-03-06T07:58:04.317Z,3.02
2023-03-06T08:00:38.073Z,3.06
2023-03-06T08:03:12.384Z,3.10
2023-03-06T08:05:46.092Z,3.11
2023-03-06T08:08:19.389Z,3.13
2023-03-06T08:10:56.059Z,3.13
2023-03-06T08:21:20.048Z,3.23
2023-03-06T08:24:00.121Z,3.25
2023-03-06T08:26:35.361Z,3.26
2023-03-06T08:29:09.072Z,3.28
2023-03-06T08:31:44.589Z,3.30
2023-03-06T08:34:22.754Z,3.31
2023-03-06T08:36:56.280Z,3.33
2023-03-06T08:49:46.021Z,3.38
2023-03-06T08:52:26.072Z,3.41
2023-03-06T08:54:59.332Z,3.39
2023-03-06T08:57:33.046Z,3.40
2023-03-06T09:00:15.259Z,3.44
2023-03-06T09:16:37.095Z,3.58
2023-03-06T09:19:10.312Z,3.62
2023-03-06T09:21:44.051Z,3.62
2023-03-06T09:24:17.395Z,3.68
2023-03-06T09:29:22.453Z,3.74
2023-03-06T09:31:51.196Z,3.76
2023-03-06T09:41:38.066Z,3.83
2023-03-06T09:44:16.652Z,3.84
2023-03-06T09:47:45.050Z,3.87
2023-03-06T09:50:30.284Z,3.88
2023-03-06T09:53:36.052Z,3.89
2023-03-06T09:56:18.269Z,3.91
2023-03-06T10:09:23.035Z,4.07
2023-03-06T10:12:09.056Z,4.10
2023-03-06T10:14:48.980Z,4.14
2023-03-06T10:17:31.049Z,4.17
2023-03-06T10:20:26.645Z,4.24
2023-03-06T10:36:50.356Z,4.48
2023-03-06T10:39:23.299Z,4.52
2023-03-06T10:41:57.068Z,4.58
2023-03-06T10:44:30.308Z,4.64
2023-03-06T10:47:04.046Z,4.70
2023-03-06T10:49:37.981Z,4.76
2023-03-06T11:02:37.017Z,4.96
2023-03-06T11:05:27.028Z,5.03
2023-03-06T11:08:02.284Z,5.10
2023-03-06T11:10:37.055Z,5.17
2023-03-06T11:13:23.654Z,5.26
2023-03-06T11:16:09.061Z,5.35
2023-03-06T11:29:42.099Z,5.46
2023-03-06T11:32:32.123Z,5.46
2023-03-06T11:35:20.071Z,5.44
2023-03-06T11:37:59.857Z,5.43
2023-03-06T11:40:49.277Z,5.39
2023-03-06T11:57:31.992Z,5.47
2023-03-06T12:00:29.043Z,5.50
2023-03-06T12:03:29.708Z,5.50
2023-03-06T12:06:19.015Z,5.50
2023-03-06T12:09:11.843Z,5.53
2023-03-06T12:12:08.021Z,5.54
2023-03-06T12:22:22.039Z,5.59
2023-03-06T12:25:30.025Z,5.59
2023-03-06T12:28:33.825Z,5.58
2023-03-06T12:31:37.047Z,5.58
2023-03-06T12:34:29.958Z,5.57
2023-03-06T12:50:31.030Z,5.51
2023-03-06T12:53:22.623Z,5.50
2023-03-06T12:56:07.005Z,5.48
2023-03-06T12:58:51.508Z,5.48
2023-03-06T13:15:48.022Z,5.48
2023-03-06T13:18:54.688Z,5.47
2023-03-06T13:22:06.002Z,5.44
2023-03-06T13:24:39.325Z,5.39
2023-03-06T13:27:17.017Z,5.38
2023-03-06T13:30:22.403Z,5.36
2023-03-06T13:43:29.112Z,5.27
2023-03-06T13:46:26.312Z,5.26
2023-03-06T13:49:10.691Z,5.28
2023-03-06T13:52:15.018Z,5.35
2023-03-06T13:55:05.705Z,5.39
2023-03-06T14:11:28.010Z,5.64
2023-03-06T14:14:02.209Z,5.71
2023-03-06T14:16:50.257Z,5.77
2023-03-06T14:19:24.566Z,5.83
2023-03-06T14:22:03.983Z,5.87
2023-03-06T14:35:56.654Z,5.93
2023-03-06T14:38:36.237Z,5.90
2023-03-06T14:41:15.992Z,5.89
2023-03-06T14:43:49.286Z,5.92
2023-03-06T14:46:28.258Z,5.94
2023-03-06T14:49:06.100Z,5.95
2023-03-06T14:51:53.008Z,5.95
2023-03-06T15:05:10.981Z,6.01
2023-03-06T15:07:57.973Z,6.09
2023-03-06T15:10:41.001Z,6.16
2023-03-06T15:13:22.245Z,6.26
2023-03-06T15:16:05.040Z,6.41
2023-03-06T15:29:28.996Z,6.76
2023-03-06T15:32:30.763Z,6.63
2023-03-06T15:35:33.581Z,6.51
2023-03-06T15:38:29.482Z,6.47
2023-03-06T15:41:12.958Z,6.45
2023-03-06T15:43:46.413Z,6.40
2023-03-06T15:46:21.966Z,6.31
2023-03-06T15:56:07.957Z,6.02
2023-03-06T15:58:49.001Z,5.96
2023-03-06T16:01:24.713Z,5.92
2023-03-06T16:03:59.053Z,5.86
2023-03-06T16:06:32.355Z,5.78
2023-03-06T16:09:06.013Z,5.72
2023-03-06T16:11:43.941Z,5.68
2023-03-06T16:24:40.957Z,5.47
2023-03-06T16:27:23.990Z,5.44
2023-03-06T16:29:57.156Z,5.40
2023-03-06T16:32:36.973Z,5.36
2023-03-06T16:35:11.198Z,5.32
2023-03-06T16:51:27.972Z,5.15
2023-03-06T16:54:01.195Z,5.12
2023-03-06T16:56:27.935Z,5.10
2023-03-06T16:59:09.264Z,5.10
2023-03-06T17:01:42.330Z,5.07
2023-03-06T17:04:18.388Z,5.03
2023-03-06T17:06:53.131Z,5.02
2023-03-06T17:16:25.964Z,4.93
2023-03-06T17:18:59.234Z,4.92
2023-03-06T17:21:32.953Z,4.91
2023-03-06T17:24:08.524Z,4.88
2023-03-06T17:26:42.982Z,4.86
2023-03-06T17:29:16.229Z,4.87
2023-03-06T17:31:49.957Z,4.86
2023-03-06T17:45:01.981Z,4.77
2023-03-06T17:47:35.552Z,4.74
2023-03-06T17:50:08.952Z,4.72
2023-03-06T17:52:42.360Z,4.72
2023-03-06T17:55:16.959Z,4.72
2023-03-06T18:11:53.935Z,4.65
2023-03-06T18:14:33.944Z,4.65
2023-03-06T18:17:07.236Z,4.64
2023-03-06T18:19:40.960Z,4.64
2023-03-06T18:22:14.349Z,4.64
2023-03-06T18:24:47.966Z,4.65
2023-03-06T18:27:23.303Z,4.64
2023-03-06T18:36:47.942Z,4.61
2023-03-06T18:39:21.464Z,4.60
2023-03-06T18:41:54.929Z,4.61
2023-03-06T18:44:30.252Z,4.59
2023-03-06T18:47:03.933Z,4.58
2023-03-06T18:49:40.110Z,4.57
2023-03-06T18:52:20.948Z,4.56
2023-03-06T19:05:34.248Z,4.46
2023-03-06T19:08:07.845Z,4.43
2023-03-06T19:10:41.960Z,4.40
2023-03-06T19:13:15.730Z,4.38
2023-03-06T19:15:50.938Z,4.36
2023-03-06T19:32:27.962Z,4.35
2023-03-06T19:35:07.935Z,4.34
2023-03-06T19:37:41.167Z,4.32
2023-03-06T19:40:16.944Z,4.31
2023-03-06T19:42:57.081Z,4.29
2023-03-06T19:45:36.962Z,4.26
2023-03-06T19:58:50.933Z,4.22
2023-03-06T20:01:27.069Z,4.21
2023-03-06T20:04:00.949Z,4.20
2023-03-06T20:06:34.498Z,4.15
2023-03-06T20:09:12.619Z,4.16
2023-03-06T20:11:46.294Z,4.15
2023-03-06T20:24:36.893Z,4.20
2023-03-06T20:27:16.925Z,4.20
2023-03-06T20:29:50.144Z,4.18
2023-03-06T20:32:23.996Z,4.17
2023-03-06T20:34:57.137Z,4.17
2023-03-06T20:37:30.917Z,4.14
2023-03-06T20:50:49.929Z,4.04
2023-03-06T20:53:23.229Z,4.06
2023-03-06T20:55:56.933Z,4.06
2023-03-06T20:58:30.197Z,4.04
2023-03-06T21:01:03.919Z,4.03
2023-03-06T21:03:37.302Z,4.04
2023-03-06T21:06:12.907Z,4.04
2023-03-06T21:19:22.900Z,4.04
2023-03-06T21:21:58.119Z,4.06
2023-03-06T21:24:32.915Z,4.08
2023-03-06T21:27:06.176Z,4.07
2023-03-06T21:29:39.932Z,4.04
2023-03-06T21:32:13.200Z,4.04
2023-03-06T21:45:02.882Z,3.98
2023-03-06T21:47:42.934Z,3.96
2023-03-06T21:50:16.886Z,3.96
2023-03-06T21:52:49.917Z,3.92
2023-03-06T21:55:23.356Z,3.91
2023-03-06T22:11:38.918Z,3.86
2023-03-06T22:14:12.160Z,3.85
2023-03-06T22:16:46.770Z,3.85
2023-03-06T22:19:20.121Z,3.86
2023-03-06T22:21:52.910Z,3.87
2023-03-06T22:24:26.157Z,3.90
2023-03-06T22:27:01.920Z,3.90
2023-03-06T22:37:29.861Z,3.90
2023-03-06T22:40:10.960Z,3.89
2023-03-06T22:42:46.111Z,3.90
2023-03-06T22:45:19.906Z,3.90
2023-03-06T22:47:57.125Z,3.89
2023-03-06T22:50:42.884Z,3.89
2023-03-06T23:04:15.932Z,3.88
2023-03-06T23:06:49.176Z,3.87
2023-03-06T23:09:24.897Z,3.85
2023-03-06T23:12:16.708Z,3.83
2023-03-06T23:15:16.905Z,3.78
2023-03-06T23:32:12.907Z,3.66
2023-03-06T23:34:53.896Z,3.67
2023-03-06T23:37:27.237Z,3.67
2023-03-06T23:40:01.893Z,3.66
2023-03-06T23:42:35.208Z,3.67
2023-03-06T23:45:08.907Z,3.66
2023-03-06T23:58:21.883Z,3.63
