createdAt,value
2023-04-19T00:00:14.718Z,-24020.84
2023-04-19T00:02:44.374Z,-24020.06
2023-04-19T00:08:15.216Z,-24018.41
2023-04-19T00:10:43.704Z,-24016.72
2023-04-19T00:13:12.759Z,-24015.84
2023-04-19T00:15:41.175Z,-24015.16
2023-04-19T00:18:09.496Z,-24014.00
2023-04-19T00:20:39.080Z,-24013.00
2023-04-19T00:23:07.350Z,-24011.79
2023-04-19T00:25:35.649Z,-24010.44
2023-04-19T00:28:04.226Z,-24009.56
2023-04-19T00:30:32.524Z,-24008.57
2023-04-19T00:33:00.790Z,-24007.75
2023-04-19T00:35:29.084Z,-24006.66
2023-04-19T00:37:57.382Z,-24005.85
2023-04-19T00:40:25.658Z,-24005.13
2023-04-19T00:42:53.776Z,-24004.29
2023-04-19T00:45:21.935Z,-24003.47
2023-04-19T00:47:50.211Z,-24002.91
2023-04-19T00:50:20.572Z,-24002.57
2023-04-19T00:52:48.702Z,-24002.25
2023-04-19T00:55:16.860Z,-24002.13
2023-04-19T00:57:45.054Z,-24001.94
2023-04-19T01:00:13.724Z,-24001.63
2023-04-19T01:02:42.279Z,-24001.00
2023-04-19T01:05:10.965Z,-24000.54
2023-04-19T01:07:42.857Z,-24000.35
2023-04-19T01:10:11.025Z,-24000.00
2023-04-19T01:12:39.354Z,-23999.84
2023-04-19T01:15:08.294Z,-23999.44
2023-04-19T01:17:37.198Z,-23999.59
2023-04-19T01:20:08.195Z,-23999.56
2023-04-19T01:22:37.821Z,-23999.50
2023-04-19T01:25:07.476Z,-23999.19
2023-04-19T01:27:36.177Z,-23998.72
2023-04-19T01:30:04.772Z,-23998.13
2023-04-19T01:32:33.788Z,-23997.13
2023-04-19T01:35:01.932Z,-23996.25
2023-04-19T01:37:31.860Z,-23995.37
2023-04-19T01:40:00.002Z,-23994.59
2023-04-19T01:42:29.766Z,-23994.00
2023-04-19T01:44:57.928Z,-23993.46
2023-04-19T01:47:27.523Z,-23992.49
2023-04-19T01:49:55.688Z,-23991.30
2023-04-19T01:52:23.912Z,-23990.43
2023-04-19T01:54:52.037Z,-23989.68
2023-04-19T01:57:20.440Z,-23989.02
2023-04-19T01:59:48.992Z,-23988.14
2023-04-19T02:02:17.247Z,-23987.37
2023-04-19T02:04:45.542Z,-23986.55
2023-04-19T02:07:13.649Z,-23985.52
2023-04-19T02:09:42.600Z,-23984.64
2023-04-19T02:12:10.793Z,-23983.73
2023-04-19T02:14:38.971Z,-23982.80
2023-04-19T02:17:07.190Z,-23981.96
2023-04-19T02:19:35.375Z,-23981.08
2023-04-19T02:22:03.760Z,-23980.42
2023-04-19T02:24:32.344Z,-23979.89
2023-04-19T02:27:01.001Z,-23979.27
2023-04-19T02:29:29.475Z,-23978.89
2023-04-19T02:31:59.100Z,-23978.29
2023-04-19T02:34:27.986Z,-23977.82
2023-04-19T02:36:56.029Z,-23977.70
2023-04-19T02:39:24.227Z,-23977.51
2023-04-19T02:41:52.339Z,-23976.89
2023-04-19T02:44:20.568Z,-23976.61
2023-04-19T02:46:52.240Z,-23977.32
2023-04-19T02:49:21.197Z,-23978.29
2023-04-19T02:51:51.125Z,-23978.36
2023-04-19T02:54:19.285Z,-23977.51
2023-04-19T02:56:47.802Z,-23976.76
2023-04-19T02:59:16.609Z,-23976.01
2023-04-19T03:01:45.360Z,-23975.45
2023-04-19T03:04:13.825Z,-23974.95
2023-04-19T03:06:42.326Z,-23974.42
2023-04-19T03:09:10.804Z,-23973.60
2023-04-19T03:11:39.105Z,-23973.04
2023-04-19T03:14:07.691Z,-23972.76
2023-04-19T03:16:37.999Z,-23972.22
2023-04-19T03:19:06.373Z,-23971.63
2023-04-19T03:21:39.073Z,-23971.13
2023-04-19T03:24:07.533Z,-23971.10
2023-04-19T03:26:36.847Z,-23971.41
2023-04-19T03:29:05.645Z,-23971.69
2023-04-19T03:31:56.649Z,-23971.82
2023-04-19T03:34:24.800Z,-23971.54
2023-04-19T03:36:52.969Z,-23971.10
2023-04-19T03:39:21.087Z,-23970.54
2023-04-19T03:41:51.748Z,-23970.53
2023-04-19T03:44:38.641Z,-23971.47
2023-04-19T03:47:07.155Z,-23972.41
2023-04-19T03:49:40.578Z,-23973.42
2023-04-19T03:52:08.753Z,-23974.51
2023-04-19T03:54:36.944Z,-23975.35
2023-04-19T03:57:06.636Z,-23976.45
2023-04-19T03:59:36.044Z,-23977.64
2023-04-19T04:02:04.713Z,-23979.14
2023-04-19T04:04:34.355Z,-23980.02
2023-04-19T04:07:02.890Z,-23980.67
2023-04-19T04:09:31.903Z,-23981.48
2023-04-19T04:12:00.481Z,-23982.46
2023-04-19T04:14:28.898Z,-23983.45
2023-04-19T04:16:57.196Z,-23984.21
2023-04-19T04:19:25.783Z,-23985.02
2023-04-19T04:21:54.275Z,-23985.71
2023-04-19T04:24:22.942Z,-23986.36
2023-04-19T04:27:14.083Z,-23986.61
2023-04-19T04:29:44.119Z,-23986.86
2023-04-19T04:32:14.416Z,-23986.99
2023-04-19T04:34:43.184Z,-23987.27
2023-04-19T04:37:14.650Z,-23987.83
2023-04-19T04:39:43.094Z,-23988.62
2023-04-19T04:42:12.472Z,-23989.12
2023-04-19T04:44:41.753Z,-23989.86
2023-04-19T04:47:15.641Z,-23991.08
2023-04-19T04:49:48.669Z,-23993.12
2023-04-19T04:52:17.589Z,-23995.06
2023-04-19T04:55:01.012Z,-23996.66
2023-04-19T04:57:33.035Z,-23998.63
2023-04-19T05:00:01.661Z,-24000.31
2023-04-19T05:02:34.886Z,-24002.85
2023-04-19T05:05:03.700Z,-24005.00
2023-04-19T05:07:32.134Z,-24006.34
2023-04-19T05:10:00.610Z,-24007.38
2023-04-19T05:12:32.954Z,-24008.60
2023-04-19T05:15:01.712Z,-24010.35
2023-04-19T05:17:30.966Z,-24012.91
2023-04-19T05:19:59.209Z,-24014.75
2023-04-19T05:22:27.556Z,-24015.91
2023-04-19T05:24:55.764Z,-24017.28
2023-04-19T05:27:23.956Z,-24018.66
2023-04-19T05:29:52.208Z,-24019.06
2023-04-19T05:32:20.986Z,-24020.16
2023-04-19T05:34:55.903Z,-24021.34
2023-04-19T05:37:27.291Z,-24021.21
2023-04-19T05:39:55.876Z,-24020.63
2023-04-19T05:42:24.034Z,-24020.59
2023-04-19T05:44:52.146Z,-24020.44
2023-04-19T05:47:21.534Z,-24020.31
2023-04-19T05:50:10.221Z,-24020.56
2023-04-19T05:52:42.990Z,-24022.00
2023-04-19T05:55:11.233Z,-24024.53
2023-04-19T05:57:43.335Z,-24027.59
2023-04-19T06:00:11.932Z,-24030.46
2023-04-19T06:02:47.257Z,-24034.61
2023-04-19T06:05:15.837Z,-24038.70
2023-04-19T06:07:54.587Z,-24042.79
2023-04-19T06:10:23.855Z,-24046.47
2023-04-19T06:12:52.013Z,-24049.63
2023-04-19T06:15:20.113Z,-24052.88
2023-04-19T06:17:48.537Z,-24055.50
2023-04-19T06:20:17.587Z,-24058.09
2023-04-19T06:22:45.858Z,-24060.58
2023-04-19T06:25:14.169Z,-24063.20
2023-04-19T06:27:42.339Z,-24066.13
2023-04-19T06:30:10.737Z,-24068.59
2023-04-19T06:32:39.052Z,-24071.02
2023-04-19T06:35:08.003Z,-24072.93
2023-04-19T06:37:36.717Z,-24074.18
2023-04-19T06:40:07.153Z,-24075.30
2023-04-19T06:42:36.089Z,-24076.45
2023-04-19T06:45:04.944Z,-24077.48
2023-04-19T06:47:35.584Z,-24078.97
2023-04-19T06:50:04.307Z,-24080.38
2023-04-19T06:52:32.662Z,-24082.03
2023-04-19T06:55:01.019Z,-24083.62
2023-04-19T06:57:29.406Z,-24086.11
2023-04-19T06:59:58.446Z,-24089.20
2023-04-19T07:02:26.755Z,-24092.03
2023-04-19T07:04:55.795Z,-24094.08
2023-04-19T07:07:24.127Z,-24096.14
2023-04-19T07:09:52.571Z,-24098.17
2023-04-19T07:12:20.883Z,-24099.13
2023-04-19T07:14:49.053Z,-24100.07
2023-04-19T07:17:18.610Z,-24101.04
2023-04-19T07:19:48.777Z,-24102.13
2023-04-19T07:22:17.165Z,-24103.37
2023-04-19T07:24:45.583Z,-24105.27
2023-04-19T07:27:14.911Z,-24107.39
2023-04-19T07:29:43.196Z,-24109.41
2023-04-19T07:32:13.804Z,-24111.19
2023-04-19T07:34:42.777Z,-24112.90
2023-04-19T07:37:11.186Z,-24115.11
2023-04-19T07:39:40.002Z,-24117.38
2023-04-19T07:42:08.181Z,-24119.83
2023-04-19T07:44:36.745Z,-24122.48
2023-04-19T07:47:06.293Z,-24124.82
2023-04-19T07:49:34.869Z,-24126.78
2023-04-19T07:52:03.390Z,-24129.26
2023-04-19T07:54:32.494Z,-24131.69
2023-04-19T07:57:00.768Z,-24133.55
2023-04-19T07:59:29.031Z,-24135.86
2023-04-19T08:01:57.247Z,-24138.22
2023-04-19T08:04:25.989Z,-24140.30
2023-04-19T08:06:55.263Z,-24141.86
2023-04-19T08:09:23.395Z,-24143.67
2023-04-19T08:11:51.733Z,-24145.06
2023-04-19T08:14:32.245Z,-24146.96
2023-04-19T08:19:35.911Z,-24150.88
2023-04-19T08:22:04.948Z,-24151.09
2023-04-19T08:24:33.184Z,-24151.06
2023-04-19T08:27:01.654Z,-24151.25
2023-04-19T08:29:30.001Z,-24151.50
2023-04-19T08:31:58.195Z,-24152.71
2023-04-19T08:34:26.318Z,-24154.67
2023-04-19T08:37:03.205Z,-24156.44
2023-04-19T08:39:34.272Z,-24158.08
2023-04-19T08:42:13.179Z,-24158.89
2023-04-19T08:47:29.622Z,-24161.04
2023-04-19T08:50:14.089Z,-24162.53
2023-04-19T08:52:56.183Z,-24164.42
2023-04-19T08:55:29.911Z,-24166.69
2023-04-19T08:57:58.818Z,-24169.36
2023-04-19T09:00:26.931Z,-24171.38
2023-04-19T09:02:56.092Z,-24173.58
2023-04-19T09:05:24.577Z,-24176.63
2023-04-19T09:07:53.272Z,-24178.15
2023-04-19T09:10:21.637Z,-24178.55
2023-04-19T09:13:05.708Z,-24179.11
2023-04-19T09:15:41.781Z,-24180.07
2023-04-19T09:18:10.512Z,-24180.19
2023-04-19T09:20:40.152Z,-24179.55
2023-04-19T09:23:09.879Z,-24180.57
2023-04-19T09:25:59.319Z,-24182.59
2023-04-19T09:28:28.117Z,-24183.33
2023-04-19T09:31:05.698Z,-24182.87
2023-04-19T09:33:45.500Z,-24183.37
2023-04-19T09:36:29.038Z,-24183.95
2023-04-19T09:38:57.557Z,-24184.02
2023-04-19T09:41:28.774Z,-24184.48
2023-04-19T09:44:52.514Z,-24186.44
2023-04-19T09:46:57.811Z,-24189.17
2023-04-19T09:49:37.642Z,-24192.37
2023-04-19T09:52:09.658Z,-24192.43
2023-04-19T09:54:37.813Z,-24192.27
2023-04-19T09:57:05.996Z,-24192.31
2023-04-19T09:59:35.898Z,-24192.25
2023-04-19T10:02:04.384Z,-24192.83
2023-04-19T10:04:57.023Z,-24194.54
2023-04-19T10:09:55.080Z,-24200.28
2023-04-19T10:14:58.144Z,-24204.03
2023-04-19T10:17:26.322Z,-24204.58
2023-04-19T10:20:07.008Z,-24206.04
2023-04-19T10:22:35.454Z,-24206.57
2023-04-19T10:25:14.463Z,-24206.23
2023-04-19T10:27:47.022Z,-24207.29
2023-04-19T10:30:27.269Z,-24206.48
2023-04-19T10:32:57.037Z,-24204.83
2023-04-19T10:35:35.872Z,-24205.80
2023-04-19T10:38:04.119Z,-24206.23
2023-04-19T10:40:58.302Z,-24205.55
2023-04-19T10:43:35.640Z,-24204.00
2023-04-19T10:46:13.655Z,-24203.47
2023-04-19T10:48:59.878Z,-24204.65
2023-04-19T10:51:29.518Z,-24207.62
2023-04-19T10:54:03.868Z,-24209.39
2023-04-19T10:56:34.831Z,-24209.76
2023-04-19T10:59:02.980Z,-24209.39
2023-04-19T11:01:40.381Z,-24210.20
2023-04-19T11:04:16.065Z,-24210.60
2023-04-19T11:06:50.730Z,-24210.82
2023-04-19T11:09:25.804Z,-24210.88
2023-04-19T11:11:54.555Z,-24211.03
2023-04-19T11:14:22.717Z,-24210.75
2023-04-19T11:16:51.036Z,-24209.39
2023-04-19T11:19:19.824Z,-24210.14
2023-04-19T11:21:48.621Z,-24212.03
2023-04-19T11:24:18.991Z,-24212.64
2023-04-19T11:26:47.826Z,-24211.07
2023-04-19T11:29:16.150Z,-24208.77
2023-04-19T11:31:46.449Z,-24207.38
2023-04-19T11:34:15.290Z,-24206.23
2023-04-19T11:36:51.409Z,-24205.33
2023-04-19T11:39:19.751Z,-24204.40
2023-04-19T11:41:47.901Z,-24204.00
2023-04-19T11:44:17.413Z,-24204.80
2023-04-19T11:47:06.079Z,-24205.70
2023-04-19T11:49:34.617Z,-24206.48
2023-04-19T11:52:05.858Z,-24206.42
2023-04-19T11:54:35.160Z,-24205.33
2023-04-19T11:57:07.546Z,-24204.15
2023-04-19T11:59:36.607Z,-24202.82
2023-04-19T12:02:12.074Z,-24201.58
2023-04-19T12:04:41.264Z,-24200.31
2023-04-19T12:07:10.517Z,-24200.34
2023-04-19T12:09:39.442Z,-24201.55
2023-04-19T12:12:07.676Z,-24202.45
2023-04-19T12:14:35.996Z,-24201.45
2023-04-19T12:17:05.353Z,-24199.65
2023-04-19T12:19:38.227Z,-24198.38
2023-04-19T12:22:17.196Z,-24197.11
2023-04-19T12:24:45.873Z,-24196.09
2023-04-19T12:27:14.112Z,-24195.28
2023-04-19T12:29:42.232Z,-24194.35
2023-04-19T12:32:11.089Z,-24193.61
2023-04-19T12:34:39.425Z,-24192.46
2023-04-19T12:37:07.494Z,-24190.22
2023-04-19T12:39:36.292Z,-24188.49
2023-04-19T12:42:06.124Z,-24186.50
2023-04-19T12:44:34.389Z,-24184.67
2023-04-19T12:47:02.644Z,-24182.71
2023-04-19T12:49:30.927Z,-24180.13
2023-04-19T12:51:59.112Z,-24177.34
2023-04-19T12:54:27.459Z,-24175.11
2023-04-19T12:56:56.233Z,-24174.73
2023-04-19T12:59:24.518Z,-24174.08
2023-04-19T13:01:52.728Z,-24173.00
2023-04-19T13:04:21.108Z,-24173.30
2023-04-19T13:06:49.625Z,-24173.67
2023-04-19T13:09:17.799Z,-24173.18
2023-04-19T13:11:45.956Z,-24172.81
2023-04-19T13:14:14.348Z,-24171.85
2023-04-19T13:16:42.742Z,-24169.79
2023-04-19T13:19:11.212Z,-24167.15
2023-04-19T13:21:39.490Z,-24164.76
2023-04-19T13:24:08.088Z,-24162.65
2023-04-19T13:26:36.582Z,-24159.73
2023-04-19T13:29:05.005Z,-24157.80
2023-04-19T13:31:33.729Z,-24156.28
2023-04-19T13:34:02.077Z,-24155.44
2023-04-19T13:36:31.211Z,-24154.70
2023-04-19T13:38:59.927Z,-24153.42
2023-04-19T13:41:28.133Z,-24152.24
2023-04-19T13:43:56.356Z,-24151.40
2023-04-19T13:46:24.638Z,-24151.37
2023-04-19T13:48:52.777Z,-24150.78
2023-04-19T13:51:20.901Z,-24150.07
2023-04-19T13:53:49.024Z,-24149.57
2023-04-19T13:56:17.454Z,-24148.95
2023-04-19T13:58:45.544Z,-24148.61
2023-04-19T14:01:13.835Z,-24147.98
2023-04-19T14:03:42.421Z,-24147.09
2023-04-19T14:06:11.331Z,-24146.84
2023-04-19T14:08:39.752Z,-24147.46
2023-04-19T14:11:07.927Z,-24147.39
2023-04-19T14:13:36.152Z,-24146.96
2023-04-19T14:16:04.648Z,-24146.59
2023-04-19T14:18:33.090Z,-24146.37
2023-04-19T14:21:01.276Z,-24146.62
2023-04-19T14:23:29.653Z,-24146.93
2023-04-19T14:25:57.847Z,-24146.56
2023-04-19T14:28:26.220Z,-24145.59
2023-04-19T14:30:54.385Z,-24144.69
2023-04-19T14:33:22.516Z,-24144.41
2023-04-19T14:35:50.788Z,-24144.60
2023-04-19T14:38:19.709Z,-24144.47
2023-04-19T14:40:48.370Z,-24144.47
2023-04-19T14:43:16.644Z,-24144.19
2023-04-19T14:45:45.044Z,-24143.79
2023-04-19T14:48:13.448Z,-24143.47
2023-04-19T14:50:41.706Z,-24143.25
2023-04-19T14:53:09.918Z,-24142.88
2023-04-19T14:55:38.617Z,-24142.51
2023-04-19T14:58:07.248Z,-24142.29
2023-04-19T15:00:36.177Z,-24141.98
2023-04-19T15:03:04.780Z,-24141.73
2023-04-19T15:05:34.859Z,-24141.92
2023-04-19T15:08:03.162Z,-24142.07
2023-04-19T15:10:32.222Z,-24141.98
2023-04-19T15:13:03.086Z,-24142.07
2023-04-19T15:15:31.293Z,-24142.01
2023-04-19T15:17:59.433Z,-24141.86
2023-04-19T15:20:27.818Z,-24141.54
2023-04-19T15:22:56.143Z,-24141.51
2023-04-19T15:25:26.142Z,-24141.83
2023-04-19T15:27:54.424Z,-24142.01
2023-04-19T15:30:22.571Z,-24141.89
2023-04-19T15:32:50.927Z,-24141.77
2023-04-19T15:35:19.135Z,-24141.83
2023-04-19T15:37:47.597Z,-24142.17
2023-04-19T15:40:17.210Z,-24141.92
2023-04-19T15:42:45.885Z,-24141.77
2023-04-19T15:45:15.773Z,-24141.32
2023-04-19T15:47:44.082Z,-24140.96
2023-04-19T15:50:12.404Z,-24140.61
2023-04-19T15:52:41.370Z,-24140.05
2023-04-19T15:55:09.943Z,-24139.65
2023-04-19T15:57:38.307Z,-24139.31
2023-04-19T16:00:09.568Z,-24138.87
2023-04-19T16:02:41.052Z,-24138.56
2023-04-19T16:05:09.748Z,-24138.22
2023-04-19T16:07:38.293Z,-24137.97
2023-04-19T16:10:07.605Z,-24137.47
2023-04-19T16:12:36.418Z,-24137.00
2023-04-19T16:15:05.390Z,-24136.60
2023-04-19T16:17:33.682Z,-24136.07
2023-04-19T16:20:01.840Z,-24135.58
2023-04-19T16:22:30.323Z,-24134.80
2023-04-19T16:24:58.503Z,-24134.14
2023-04-19T16:27:27.337Z,-24133.68
2023-04-19T16:29:55.453Z,-24133.80
2023-04-19T16:32:23.752Z,-24133.80
2023-04-19T16:34:52.065Z,-24133.99
2023-04-19T16:37:20.748Z,-24134.14
2023-04-19T16:39:48.865Z,-24134.09
2023-04-19T16:42:16.972Z,-24133.74
2023-04-19T16:44:45.111Z,-24133.21
2023-04-19T16:47:13.360Z,-24133.00
2023-04-19T16:49:41.568Z,-24132.53
2023-04-19T16:52:09.832Z,-24132.16
2023-04-19T16:54:38.111Z,-24131.41
2023-04-19T16:57:06.894Z,-24130.26
2023-04-19T16:59:35.362Z,-24129.48
2023-04-19T17:02:04.780Z,-24129.05
2023-04-19T17:04:33.635Z,-24128.73
2023-04-19T17:07:02.162Z,-24128.05
2023-04-19T17:09:30.766Z,-24127.65
2023-04-19T17:11:58.965Z,-24127.24
2023-04-19T17:14:27.070Z,-24126.77
2023-04-19T17:16:55.809Z,-24126.84
2023-04-19T17:19:24.098Z,-24126.40
2023-04-19T17:21:52.255Z,-24126.15
2023-04-19T17:24:20.472Z,-24125.96
2023-04-19T17:26:49.963Z,-24126.00
2023-04-19T17:29:18.394Z,-24126.40
2023-04-19T17:31:46.892Z,-24126.68
2023-04-19T17:34:15.068Z,-24126.84
2023-04-19T17:36:43.419Z,-24126.99
2023-04-19T17:39:11.550Z,-24127.24
2023-04-19T17:41:40.082Z,-24127.27
2023-04-19T17:44:08.164Z,-24127.43
2023-04-19T17:46:37.193Z,-24127.46
2023-04-19T17:49:05.357Z,-24127.34
2023-04-19T17:51:33.602Z,-24127.14
2023-04-19T17:54:01.828Z,-24126.49
2023-04-19T17:56:31.601Z,-24125.71
2023-04-19T17:59:03.376Z,-24125.06
2023-04-19T18:01:33.590Z,-24123.82
2023-04-19T18:04:02.264Z,-24122.86
2023-04-19T18:06:31.896Z,-24121.52
2023-04-19T18:09:00.577Z,-24119.99
2023-04-19T18:11:29.085Z,-24118.68
2023-04-19T18:13:57.351Z,-24117.28
2023-04-19T18:16:25.558Z,-24115.82
2023-04-19T18:18:53.940Z,-24114.45
2023-04-19T18:21:22.141Z,-24112.40
2023-04-19T18:23:52.199Z,-24109.94
2023-04-19T18:26:21.887Z,-24107.54
2023-04-19T18:28:50.390Z,-24105.27
2023-04-19T18:31:18.508Z,-24102.71
2023-04-19T18:33:47.029Z,-24100.13
2023-04-19T18:36:15.267Z,-24097.39
2023-04-19T18:38:43.555Z,-24094.33
2023-04-19T18:41:12.270Z,-24091.41
2023-04-19T18:43:40.524Z,-24089.01
2023-04-19T18:46:08.780Z,-24086.70
2023-04-19T18:48:36.992Z,-24084.68
2023-04-19T18:51:08.481Z,-24082.81
2023-04-19T18:53:36.796Z,-24080.57
2023-04-19T18:56:05.106Z,-24078.41
2023-04-19T18:58:34.323Z,-24076.70
2023-04-19T19:01:02.778Z,-24075.39
2023-04-19T19:03:53.928Z,-24073.77
2023-04-19T19:06:20.415Z,-24072.18
2023-04-19T19:08:50.535Z,-24070.46
2023-04-19T19:13:57.451Z,-24068.06
2023-04-19T19:16:26.479Z,-24067.01
2023-04-19T19:18:56.268Z,-24066.01
2023-04-19T19:21:24.738Z,-24065.01
2023-04-19T19:23:57.664Z,-24064.29
2023-04-19T19:26:26.621Z,-24063.42
2023-04-19T19:28:55.162Z,-24062.89
2023-04-19T19:31:23.545Z,-24062.33
2023-04-19T19:34:10.152Z,-24061.77
2023-04-19T19:36:40.599Z,-24061.11
2023-04-19T19:39:10.893Z,-24060.64
2023-04-19T19:44:17.611Z,-24059.74
2023-04-19T19:46:45.984Z,-24059.24
2023-04-19T19:49:14.728Z,-24058.71
2023-04-19T19:51:57.623Z,-24057.74
2023-04-19T19:54:27.150Z,-24056.78
2023-04-19T19:59:30.122Z,-24055.81
2023-04-19T20:01:59.271Z,-24055.00
2023-04-19T20:04:27.769Z,-24054.63
2023-04-19T20:07:28.528Z,-24054.25
2023-04-19T20:09:44.989Z,-24053.88
2023-04-19T20:12:13.787Z,-24053.41
2023-04-19T20:14:42.083Z,-24052.91
2023-04-19T20:17:10.309Z,-24052.47
2023-04-19T20:19:38.608Z,-24052.21
2023-04-19T20:22:06.907Z,-24051.90
2023-04-19T20:24:35.306Z,-24051.46
2023-04-19T20:27:03.825Z,-24050.94
2023-04-19T20:29:31.998Z,-24050.13
2023-04-19T20:32:00.497Z,-24049.44
2023-04-19T20:34:28.827Z,-24049.06
2023-04-19T20:36:57.160Z,-24048.66
2023-04-19T20:39:26.755Z,-24048.25
2023-04-19T20:41:54.907Z,-24047.72
2023-04-19T20:44:23.116Z,-24047.07
2023-04-19T20:46:52.279Z,-24046.54
2023-04-19T20:49:20.542Z,-24045.88
2023-04-19T20:51:50.060Z,-24044.97
2023-04-19T20:54:20.271Z,-24044.57
2023-04-19T20:56:48.522Z,-24044.11
2023-04-19T20:59:17.099Z,-24043.29
2023-04-19T21:01:45.544Z,-24042.48
2023-04-19T21:04:14.229Z,-24041.86
2023-04-19T21:06:42.995Z,-24041.61
2023-04-19T21:09:11.862Z,-24041.14
2023-04-19T21:11:40.132Z,-24040.36
2023-04-19T21:14:08.407Z,-24039.61
2023-04-19T21:16:36.766Z,-24039.08
2023-04-19T21:19:05.049Z,-24038.98
2023-04-19T21:21:33.697Z,-24038.95
2023-04-19T21:24:01.897Z,-24038.45
2023-04-19T21:26:30.799Z,-24037.89
2023-04-19T21:28:59.306Z,-24037.89
2023-04-19T21:31:27.681Z,-24038.05
2023-04-19T21:33:55.948Z,-24038.05
2023-04-19T21:36:24.226Z,-24038.33
2023-04-19T21:38:52.538Z,-24038.58
2023-04-19T21:41:20.782Z,-24038.42
2023-04-19T21:43:48.922Z,-24038.52
2023-04-19T21:46:17.138Z,-24038.52
2023-04-19T21:48:45.409Z,-24038.52
2023-04-19T21:51:14.115Z,-24038.52
2023-04-19T21:53:42.447Z,-24038.48
2023-04-19T21:56:10.515Z,-24038.36
2023-04-19T21:58:38.593Z,-24038.39
2023-04-19T22:01:06.935Z,-24038.23
2023-04-19T22:03:35.541Z,-24038.27
2023-04-19T22:06:03.945Z,-24038.02
2023-04-19T22:08:33.132Z,-24037.92
2023-04-19T22:11:01.684Z,-24037.58
2023-04-19T22:13:33.621Z,-24037.64
2023-04-19T22:16:02.555Z,-24037.61
2023-04-19T22:18:31.472Z,-24037.55
2023-04-19T22:20:59.651Z,-24037.36
2023-04-19T22:23:27.805Z,-24037.17
2023-04-19T22:25:56.147Z,-24037.11
2023-04-19T22:28:24.606Z,-24037.23
2023-04-19T22:30:52.910Z,-24037.02
2023-04-19T22:33:22.109Z,-24036.93
2023-04-19T22:35:50.491Z,-24036.86
2023-04-19T22:38:19.244Z,-24036.89
2023-04-19T22:40:47.468Z,-24037.14
2023-04-19T22:43:16.141Z,-24037.36
2023-04-19T22:45:50.589Z,-24037.42
2023-04-19T22:48:18.848Z,-24037.73
2023-04-19T22:50:47.115Z,-24037.58
2023-04-19T22:53:15.468Z,-24037.42
2023-04-19T22:55:43.657Z,-24037.52
2023-04-19T22:58:11.957Z,-24037.61
2023-04-19T23:00:40.124Z,-24037.71
2023-04-19T23:03:08.498Z,-24037.55
2023-04-19T23:05:36.747Z,-24037.36
2023-04-19T23:08:05.090Z,-24037.17
2023-04-19T23:10:38.204Z,-24037.08
2023-04-19T23:13:06.956Z,-24036.98
2023-04-19T23:15:35.461Z,-24036.77
2023-04-19T23:18:04.149Z,-24036.77
2023-04-19T23:20:33.438Z,-24036.83
2023-04-19T23:23:01.688Z,-24037.02
2023-04-19T23:25:30.179Z,-24037.20
2023-04-19T23:27:58.291Z,-24037.20
2023-04-19T23:30:26.662Z,-24036.83
2023-04-19T23:32:54.914Z,-24036.86
2023-04-19T23:35:23.142Z,-24037.08
2023-04-19T23:37:51.526Z,-24036.86
2023-04-19T23:40:20.333Z,-24036.43
2023-04-19T23:42:48.476Z,-24036.46
2023-04-19T23:45:16.587Z,-24036.52
2023-04-19T23:47:44.851Z,-24036.52
2023-04-19T23:50:13.104Z,-24036.68
2023-04-19T23:52:41.292Z,-24036.80
2023-04-19T23:55:09.807Z,-24036.83
2023-04-19T23:57:38.168Z,-24037.05
