createdAt,value
2022-12-03T00:00:08.900Z,21.00
2022-12-03T00:03:08.447Z,21.90
2022-12-03T00:06:16.247Z,22.70
2022-12-03T00:09:24.530Z,24.00
2022-12-03T00:12:32.523Z,24.20
2022-12-03T00:15:40.593Z,23.50
2022-12-03T00:18:48.964Z,25.50
2022-12-03T00:21:56.478Z,24.50
2022-12-03T00:25:04.673Z,25.10
2022-12-03T00:28:12.643Z,24.90
2022-12-03T00:31:20.241Z,25.50
2022-12-03T00:34:28.964Z,26.10
2022-12-03T00:37:37.155Z,28.00
2022-12-03T00:40:44.616Z,28.60
2022-12-03T00:43:53.161Z,28.30
2022-12-03T00:47:01.285Z,27.80
2022-12-03T00:50:08.915Z,28.80
2022-12-03T00:53:17.368Z,27.40
2022-12-03T00:56:25.342Z,28.20
2022-12-03T00:59:32.846Z,26.90
2022-12-03T01:02:41.254Z,26.10
2022-12-03T01:05:49.195Z,25.40
2022-12-03T01:08:57.031Z,27.10
2022-12-03T01:12:05.727Z,24.70
2022-12-03T01:15:13.383Z,26.50
2022-12-03T01:18:21.056Z,23.90
2022-12-03T01:21:28.999Z,25.00
2022-12-03T01:24:37.101Z,24.90
2022-12-03T01:27:45.033Z,22.00
2022-12-03T01:30:52.506Z,22.90
2022-12-03T01:34:00.590Z,21.10
2022-12-03T01:37:08.302Z,22.00
2022-12-03T01:40:16.795Z,20.50
2022-12-03T01:43:24.982Z,21.30
2022-12-03T01:46:32.729Z,19.90
2022-12-03T01:49:41.001Z,22.00
2022-12-03T01:52:49.029Z,21.80
2022-12-03T01:55:56.979Z,21.50
2022-12-03T01:59:05.260Z,21.60
2022-12-03T02:02:14.424Z,21.50
2022-12-03T02:05:22.582Z,22.60
2022-12-03T02:08:30.966Z,20.90
2022-12-03T02:11:38.801Z,23.90
2022-12-03T02:14:46.652Z,22.90
2022-12-03T02:17:54.573Z,22.20
2022-12-03T02:21:02.899Z,24.50
2022-12-03T02:24:10.774Z,20.70
2022-12-03T02:27:18.643Z,20.30
2022-12-03T02:30:26.937Z,21.40
2022-12-03T02:33:34.534Z,21.30
2022-12-03T02:36:42.926Z,20.60
2022-12-03T02:39:51.017Z,20.00
2022-12-03T02:42:58.620Z,17.60
2022-12-03T02:46:06.966Z,19.70
2022-12-03T02:49:15.195Z,20.20
2022-12-03T02:52:22.796Z,19.60
2022-12-03T02:55:36.535Z,19.00
2022-12-03T02:58:34.227Z,18.80
2022-12-03T03:01:42.221Z,20.90
2022-12-03T03:04:50.422Z,21.60
2022-12-03T03:07:58.056Z,20.40
2022-12-03T03:11:06.183Z,18.30
2022-12-03T03:14:14.105Z,17.20
2022-12-03T03:17:22.302Z,19.20
2022-12-03T03:20:30.745Z,20.40
2022-12-03T03:23:38.372Z,20.30
2022-12-03T03:26:46.329Z,21.70
2022-12-03T03:29:54.033Z,20.20
2022-12-03T03:33:02.356Z,17.60
2022-12-03T03:36:10.227Z,19.50
2022-12-03T03:39:18.062Z,18.50
2022-12-03T03:42:26.195Z,20.30
2022-12-03T03:45:33.908Z,21.40
2022-12-03T03:48:42.698Z,21.90
2022-12-03T03:51:50.971Z,22.80
2022-12-03T03:54:58.597Z,21.20
2022-12-03T03:58:06.777Z,21.60
2022-12-03T04:01:14.678Z,19.90
2022-12-03T04:04:22.271Z,22.20
2022-12-03T04:07:30.904Z,21.70
2022-12-03T04:10:38.859Z,23.00
2022-12-03T04:13:46.834Z,20.30
2022-12-03T04:16:54.879Z,21.30
2022-12-03T04:20:03.163Z,20.60
2022-12-03T04:23:11.095Z,19.80
2022-12-03T04:26:18.932Z,19.20
2022-12-03T04:29:27.218Z,18.60
2022-12-03T04:32:35.327Z,17.10
2022-12-03T04:35:43.218Z,18.40
2022-12-03T04:38:51.243Z,17.80
2022-12-03T04:41:58.842Z,17.70
2022-12-03T04:45:07.289Z,17.50
2022-12-03T04:48:15.626Z,19.00
2022-12-03T04:51:23.244Z,17.50
2022-12-03T04:54:31.565Z,20.20
2022-12-03T04:57:39.435Z,19.20
2022-12-03T05:00:47.531Z,19.80
2022-12-03T05:03:55.366Z,18.60
2022-12-03T05:07:03.336Z,18.80
2022-12-03T05:10:11.501Z,18.10
2022-12-03T05:13:19.384Z,19.60
2022-12-03T05:16:27.216Z,20.20
2022-12-03T05:19:34.845Z,19.80
2022-12-03T05:22:42.588Z,18.30
2022-12-03T05:25:50.787Z,19.60
2022-12-03T05:28:59.226Z,20.10
2022-12-03T05:32:06.627Z,21.60
2022-12-03T05:35:14.400Z,22.40
2022-12-03T05:38:21.890Z,24.20
2022-12-03T05:41:30.476Z,24.40
2022-12-03T05:44:38.757Z,26.30
2022-12-03T05:47:46.289Z,26.20
2022-12-03T05:50:54.842Z,25.80
2022-12-03T05:54:02.630Z,25.30
2022-12-03T05:57:10.913Z,27.80
2022-12-03T06:00:19.380Z,25.80
2022-12-03T06:03:27.385Z,27.50
2022-12-03T06:06:35.238Z,25.70
2022-12-03T06:09:43.458Z,31.90
2022-12-03T06:12:51.402Z,33.40
2022-12-03T06:15:59.381Z,33.50
2022-12-03T06:19:07.359Z,33.90
2022-12-03T06:22:15.801Z,33.20
2022-12-03T06:25:23.821Z,34.00
2022-12-03T06:28:31.734Z,27.40
2022-12-03T06:31:41.006Z,31.80
2022-12-03T06:34:48.475Z,30.60
2022-12-03T06:37:56.965Z,28.30
2022-12-03T06:41:05.560Z,30.30
2022-12-03T06:44:13.136Z,33.50
2022-12-03T06:47:21.838Z,31.90
2022-12-03T06:50:29.986Z,31.90
2022-12-03T06:53:37.716Z,31.90
2022-12-03T06:56:45.939Z,34.10
2022-12-03T06:59:54.747Z,33.80
2022-12-03T07:03:02.709Z,37.40
2022-12-03T07:06:10.706Z,38.20
2022-12-03T07:09:18.551Z,37.30
2022-12-03T07:12:26.473Z,39.80
2022-12-03T07:15:34.681Z,36.70
2022-12-03T07:18:42.153Z,36.30
2022-12-03T07:21:50.513Z,36.00
2022-12-03T07:28:27.151Z,35.20
2022-12-03T07:31:35.913Z,34.80
2022-12-03T07:34:45.374Z,40.10
2022-12-03T07:37:53.360Z,40.90
2022-12-03T07:41:01.283Z,38.70
2022-12-03T07:44:13.973Z,38.30
2022-12-03T07:47:11.728Z,39.30
2022-12-03T07:50:20.026Z,39.30
2022-12-03T07:53:27.816Z,39.30
2022-12-03T07:56:35.605Z,38.20
2022-12-03T07:59:43.454Z,40.50
2022-12-03T08:02:51.310Z,41.00
2022-12-03T08:05:59.148Z,40.80
2022-12-03T08:09:06.931Z,42.50
2022-12-03T08:12:14.849Z,39.40
2022-12-03T08:15:22.661Z,39.00
2022-12-03T08:18:30.509Z,38.70
2022-12-03T08:21:38.540Z,39.90
2022-12-03T08:24:46.440Z,36.50
2022-12-03T08:27:54.220Z,34.90
2022-12-03T08:31:02.212Z,37.20
2022-12-03T08:34:09.876Z,36.90
2022-12-03T08:37:17.508Z,36.70
2022-12-03T08:40:25.292Z,39.50
2022-12-03T08:43:32.614Z,37.10
2022-12-03T08:46:40.432Z,38.00
2022-12-03T08:49:48.173Z,36.10
2022-12-03T08:52:55.594Z,34.00
2022-12-03T08:56:03.335Z,35.70
2022-12-03T08:59:11.243Z,35.80
2022-12-03T09:02:18.552Z,36.30
2022-12-03T09:05:26.611Z,36.50
2022-12-03T09:08:34.496Z,37.80
2022-12-03T09:11:42.337Z,36.30
2022-12-03T09:14:50.416Z,35.20
2022-12-03T09:17:58.731Z,37.20
2022-12-03T09:21:06.128Z,34.90
2022-12-03T09:24:14.528Z,35.50
2022-12-03T09:27:22.289Z,36.80
2022-12-03T09:30:30.159Z,33.80
2022-12-03T09:33:37.817Z,35.60
2022-12-03T09:36:45.468Z,35.40
2022-12-03T09:39:53.267Z,33.40
2022-12-03T09:43:01.093Z,33.00
2022-12-03T09:46:08.925Z,35.60
2022-12-03T09:49:16.430Z,36.40
2022-12-03T09:52:24.946Z,33.90
2022-12-03T09:55:33.529Z,32.80
2022-12-03T09:58:40.958Z,34.50
2022-12-03T10:01:49.093Z,33.20
2022-12-03T10:04:57.661Z,33.20
2022-12-03T10:08:05.384Z,33.90
2022-12-03T10:11:13.073Z,31.50
2022-12-03T10:14:20.661Z,33.10
2022-12-03T10:17:28.594Z,32.40
2022-12-03T10:20:37.752Z,34.60
2022-12-03T10:23:48.187Z,33.50
2022-12-03T10:26:47.243Z,35.20
2022-12-03T10:29:56.326Z,34.40
2022-12-03T10:33:04.155Z,33.50
2022-12-03T10:36:12.096Z,33.50
2022-12-03T10:39:19.505Z,33.30
2022-12-03T10:42:27.361Z,34.10
2022-12-03T10:45:35.135Z,35.00
2022-12-03T10:48:42.975Z,35.60
2022-12-03T10:51:51.788Z,34.60
2022-12-03T10:54:59.413Z,33.50
2022-12-03T10:58:07.563Z,35.80
2022-12-03T11:01:17.044Z,34.40
2022-12-03T11:04:24.683Z,35.10
2022-12-03T11:07:33.230Z,35.60
2022-12-03T11:10:41.443Z,32.10
2022-12-03T11:13:48.770Z,34.20
2022-12-03T11:16:56.813Z,33.80
2022-12-03T11:20:04.666Z,35.20
2022-12-03T11:23:12.476Z,33.20
2022-12-03T11:26:20.351Z,33.30
2022-12-03T11:29:27.906Z,34.30
2022-12-03T11:32:35.533Z,34.90
2022-12-03T11:35:43.650Z,34.00
2022-12-03T11:38:53.651Z,34.20
2022-12-03T11:42:01.715Z,33.80
2022-12-03T11:45:09.518Z,32.90
2022-12-03T11:48:17.394Z,32.20
2022-12-03T11:51:25.456Z,32.90
2022-12-03T11:54:33.469Z,32.60
2022-12-03T11:57:41.236Z,32.70
2022-12-03T12:00:49.254Z,35.60
2022-12-03T12:03:57.331Z,30.80
2022-12-03T12:07:04.853Z,33.50
2022-12-03T12:10:12.620Z,33.10
2022-12-03T12:13:20.993Z,33.60
2022-12-03T12:16:28.848Z,34.20
2022-12-03T12:19:36.641Z,33.40
2022-12-03T12:22:44.792Z,34.80
2022-12-03T12:25:54.344Z,33.20
2022-12-03T12:29:02.785Z,34.00
2022-12-03T12:32:11.024Z,34.40
2022-12-03T12:35:18.559Z,35.50
2022-12-03T12:38:26.735Z,34.60
2022-12-03T12:41:34.905Z,35.50
2022-12-03T12:44:42.325Z,34.60
2022-12-03T12:47:50.975Z,35.10
2022-12-03T12:50:58.632Z,35.60
2022-12-03T12:54:06.147Z,36.60
2022-12-03T12:57:13.965Z,35.20
2022-12-03T13:00:21.886Z,36.40
2022-12-03T13:03:29.805Z,35.40
2022-12-03T13:06:38.267Z,35.30
2022-12-03T13:09:45.832Z,36.70
2022-12-03T13:12:53.996Z,37.10
2022-12-03T13:16:02.725Z,38.10
2022-12-03T13:19:10.763Z,35.00
2022-12-03T13:22:19.226Z,35.90
2022-12-03T13:25:50.951Z,38.20
2022-12-03T13:28:32.372Z,37.80
2022-12-03T13:31:43.858Z,35.80
2022-12-03T13:34:41.563Z,37.40
2022-12-03T13:37:49.834Z,39.80
2022-12-03T13:40:57.296Z,51.50
2022-12-03T13:44:05.965Z,42.00
2022-12-03T13:47:14.172Z,38.80
2022-12-03T13:50:21.672Z,35.40
2022-12-03T13:53:29.947Z,34.70
2022-12-03T13:56:37.718Z,34.20
2022-12-03T13:59:45.497Z,34.60
2022-12-03T14:02:53.586Z,35.90
2022-12-03T14:06:01.537Z,34.00
2022-12-03T14:09:09.868Z,34.00
2022-12-03T14:12:17.783Z,38.00
2022-12-03T14:15:26.017Z,36.00
2022-12-03T14:18:33.858Z,36.00
2022-12-03T14:21:41.791Z,35.70
2022-12-03T14:24:50.162Z,36.00
2022-12-03T14:27:58.056Z,38.60
2022-12-03T14:31:05.941Z,38.00
2022-12-03T14:34:14.380Z,35.40
2022-12-03T14:37:22.012Z,37.10
2022-12-03T14:40:30.093Z,38.60
2022-12-03T14:43:38.642Z,36.10
2022-12-03T14:46:46.123Z,37.30
2022-12-03T14:49:54.792Z,36.90
2022-12-03T14:53:02.934Z,35.90
2022-12-03T14:56:10.497Z,35.20
2022-12-03T14:59:21.789Z,36.60
2022-12-03T15:02:22.218Z,34.50
2022-12-03T15:05:29.995Z,36.30
2022-12-03T15:08:38.191Z,34.50
2022-12-03T15:11:46.731Z,35.40
2022-12-03T15:14:54.762Z,33.40
2022-12-03T15:18:02.618Z,36.20
2022-12-03T15:21:10.475Z,36.70
2022-12-03T15:24:18.319Z,35.00
2022-12-03T15:27:26.498Z,35.70
2022-12-03T15:30:34.376Z,34.10
2022-12-03T15:33:42.416Z,36.80
2022-12-03T15:36:50.179Z,33.50
2022-12-03T15:39:58.639Z,35.00
2022-12-03T15:43:06.785Z,33.80
2022-12-03T15:46:14.596Z,36.00
2022-12-03T15:49:22.361Z,34.20
2022-12-03T15:52:29.905Z,33.10
2022-12-03T15:55:37.462Z,33.50
2022-12-03T15:58:45.793Z,36.00
2022-12-03T16:01:53.813Z,35.30
2022-12-03T16:05:01.865Z,36.00
2022-12-03T16:08:09.881Z,32.80
2022-12-03T16:11:17.463Z,34.50
2022-12-03T16:14:25.683Z,34.00
2022-12-03T16:17:33.504Z,33.10
2022-12-03T16:20:41.099Z,34.30
2022-12-03T16:23:49.322Z,33.50
2022-12-03T16:26:57.175Z,35.60
2022-12-03T16:30:04.584Z,33.10
2022-12-03T16:33:12.915Z,35.40
2022-12-03T16:36:20.628Z,34.00
2022-12-03T16:39:28.565Z,35.10
2022-12-03T16:42:36.739Z,36.00
2022-12-03T16:45:44.360Z,33.80
2022-12-03T16:48:52.684Z,35.80
2022-12-03T16:52:00.848Z,34.70
2022-12-03T16:55:08.299Z,35.20
2022-12-03T16:58:16.470Z,36.10
2022-12-03T17:01:24.845Z,33.90
2022-12-03T17:04:32.407Z,33.40
2022-12-03T17:07:40.712Z,33.50
2022-12-03T17:10:48.334Z,31.50
2022-12-03T17:13:56.294Z,36.10
2022-12-03T17:17:04.332Z,34.10
2022-12-03T17:20:14.359Z,37.20
2022-12-03T17:23:21.913Z,34.30
2022-12-03T17:26:29.862Z,34.70
2022-12-03T17:29:37.772Z,35.20
2022-12-03T17:32:45.636Z,33.60
2022-12-03T17:35:53.704Z,35.50
2022-12-03T17:39:01.365Z,33.40
2022-12-03T17:42:09.218Z,36.00
2022-12-03T17:45:16.914Z,36.30
2022-12-03T17:48:25.130Z,41.60
2022-12-03T17:51:32.901Z,37.00
2022-12-03T17:55:08.544Z,34.50
2022-12-03T17:57:45.816Z,34.20
2022-12-03T18:00:58.763Z,34.00
2022-12-03T18:03:58.552Z,35.50
2022-12-03T18:07:06.206Z,33.80
2022-12-03T18:10:13.990Z,37.70
2022-12-03T18:13:22.103Z,37.10
2022-12-03T18:16:29.891Z,35.40
2022-12-03T18:19:37.514Z,36.00
2022-12-03T18:22:45.548Z,34.90
2022-12-03T18:25:53.328Z,34.90
2022-12-03T18:29:01.058Z,33.90
2022-12-03T18:32:27.256Z,36.30
2022-12-03T18:35:13.940Z,35.80
2022-12-03T18:38:22.020Z,36.30
2022-12-03T18:41:30.280Z,36.60
2022-12-03T18:44:37.689Z,37.00
2022-12-03T18:47:46.014Z,36.30
2022-12-03T18:50:54.170Z,36.80
2022-12-03T18:54:01.658Z,35.20
2022-12-03T18:57:09.599Z,36.40
2022-12-03T19:00:17.792Z,38.90
2022-12-03T19:03:25.185Z,37.10
2022-12-03T19:06:34.016Z,38.60
2022-12-03T19:09:42.400Z,38.60
2022-12-03T19:12:52.720Z,38.40
2022-12-03T19:16:01.735Z,38.50
2022-12-03T19:19:09.974Z,37.50
2022-12-03T19:22:17.761Z,36.60
2022-12-03T19:25:25.603Z,37.20
2022-12-03T19:28:33.350Z,35.80
2022-12-03T19:31:40.946Z,37.90
2022-12-03T19:34:48.323Z,38.70
2022-12-03T19:37:56.293Z,38.80
2022-12-03T19:41:03.990Z,38.70
2022-12-03T19:44:11.876Z,37.20
2022-12-03T19:47:20.066Z,38.80
2022-12-03T19:50:27.826Z,38.50
2022-12-03T19:53:35.598Z,37.20
2022-12-03T19:56:43.536Z,41.80
2022-12-03T19:59:51.678Z,37.40
2022-12-03T20:02:59.193Z,38.40
2022-12-03T20:06:07.006Z,37.00
2022-12-03T20:09:14.335Z,41.00
2022-12-03T20:12:21.975Z,39.20
2022-12-03T20:15:30.130Z,47.70
2022-12-03T20:18:37.429Z,40.40
2022-12-03T20:21:45.201Z,40.50
2022-12-03T20:24:53.118Z,41.00
2022-12-03T20:28:00.512Z,42.20
2022-12-03T20:31:08.279Z,41.60
2022-12-03T20:34:16.267Z,38.40
2022-12-03T20:37:23.661Z,39.40
2022-12-03T20:40:32.147Z,39.60
2022-12-03T20:43:39.880Z,37.40
2022-12-03T20:46:47.772Z,40.70
2022-12-03T20:49:56.147Z,37.80
2022-12-03T20:53:23.802Z,40.70
2022-12-03T20:56:09.002Z,41.00
2022-12-03T20:59:16.892Z,37.10
2022-12-03T21:02:24.294Z,40.10
2022-12-03T21:05:32.592Z,41.50
2022-12-03T21:08:42.020Z,40.40
2022-12-03T21:11:50.945Z,41.10
2022-12-03T21:14:58.795Z,40.80
2022-12-03T21:18:06.728Z,40.00
2022-12-03T21:21:15.024Z,39.20
2022-12-03T21:24:22.795Z,41.70
2022-12-03T21:27:30.454Z,40.40
2022-12-03T21:30:38.546Z,41.60
2022-12-03T21:33:45.834Z,41.30
2022-12-03T21:36:53.725Z,40.50
2022-12-03T21:40:01.465Z,39.40
2022-12-03T21:43:08.854Z,42.20
2022-12-03T21:47:10.665Z,41.60
2022-12-03T21:49:21.697Z,40.70
2022-12-03T21:52:28.960Z,41.20
2022-12-03T21:55:37.278Z,44.70
2022-12-03T21:58:44.903Z,40.80
2022-12-03T22:01:52.662Z,39.90
2022-12-03T22:05:00.847Z,41.00
2022-12-03T22:08:08.659Z,42.90
2022-12-03T22:11:16.104Z,39.90
2022-12-03T22:14:23.779Z,41.00
2022-12-03T22:17:32.528Z,42.00
2022-12-03T22:20:40.178Z,41.60
2022-12-03T22:23:47.900Z,43.90
2022-12-03T22:26:55.730Z,42.00
2022-12-03T22:30:03.651Z,38.70
2022-12-03T22:33:11.719Z,41.90
2022-12-03T22:36:21.589Z,41.20
2022-12-03T22:39:29.331Z,38.50
2022-12-03T22:42:36.971Z,38.70
2022-12-03T22:45:45.042Z,41.50
2022-12-03T22:48:52.899Z,40.90
2022-12-03T22:52:00.582Z,40.60
2022-12-03T22:55:08.770Z,39.90
2022-12-03T22:58:16.092Z,42.00
2022-12-03T23:01:24.194Z,42.10
2022-12-03T23:04:31.914Z,38.90
2022-12-03T23:07:39.256Z,40.30
2022-12-03T23:10:47.477Z,39.70
2022-12-03T23:13:55.543Z,40.80
2022-12-03T23:17:02.916Z,42.60
2022-12-03T23:20:10.984Z,40.70
2022-12-03T23:23:18.764Z,41.80
2022-12-03T23:26:26.479Z,39.50
2022-12-03T23:29:34.225Z,40.60
2022-12-03T23:32:42.035Z,43.10
2022-12-03T23:35:49.906Z,38.60
2022-12-03T23:38:58.168Z,37.00
2022-12-03T23:42:06.009Z,41.20
2022-12-03T23:45:13.749Z,41.40
2022-12-03T23:48:21.926Z,38.00
2022-12-03T23:51:29.507Z,39.00
2022-12-03T23:54:40.067Z,40.30
2022-12-03T23:57:47.654Z,39.50
