createdAt,value
2019-01-18T00:00:02.070Z,782.25
2019-01-18T00:00:06.262Z,782.24
2019-01-18T00:00:10.464Z,782.23
2019-01-18T00:00:14.753Z,782.23
2019-01-18T00:00:19.042Z,782.24
2019-01-18T00:00:23.385Z,782.23
2019-01-18T00:00:27.668Z,782.2
2019-01-18T00:00:32.003Z,782.19
2019-01-18T00:00:36.188Z,782.22
2019-01-18T00:00:40.416Z,782.22
2019-01-18T00:00:44.705Z,782.21
2019-01-18T00:00:48.994Z,782.23
2019-01-18T00:00:53.183Z,782.27
2019-01-18T00:00:57.497Z,782.25
2019-01-18T00:01:01.791Z,782.26
2019-01-18T00:01:06.084Z,782.29
2019-01-18T00:01:10.368Z,782.31
2019-01-18T00:01:14.653Z,782.29
2019-01-18T00:01:18.934Z,782.28
2019-01-18T00:01:23.120Z,782.24
2019-01-18T00:01:27.406Z,782.28
2019-01-18T00:01:31.693Z,782.25
2019-01-18T00:01:35.987Z,782.27
2019-01-18T00:01:40.276Z,782.24
2019-01-18T00:01:44.558Z,782.29
2019-01-18T00:01:48.845Z,782.26
2019-01-18T00:01:53.134Z,782.26
2019-01-18T00:01:57.423Z,782.3
2019-01-18T00:02:01.610Z,782.28
2019-01-18T00:02:05.994Z,782.28
2019-01-18T00:02:10.193Z,782.27
2019-01-18T00:02:14.482Z,782.3
2019-01-18T00:02:18.770Z,782.28
2019-01-18T00:02:23.061Z,782.29
2019-01-18T00:02:27.248Z,782.29
2019-01-18T00:02:31.532Z,782.24
2019-01-18T00:02:35.817Z,782.24
2019-01-18T00:02:40.108Z,782.27
2019-01-18T00:02:44.389Z,782.24
2019-01-18T00:02:48.673Z,782.23
2019-01-18T00:02:52.856Z,782.27
2019-01-18T00:02:57.053Z,782.31
2019-01-18T00:03:01.338Z,782.28
2019-01-18T00:03:05.690Z,782.3
2019-01-18T00:03:09.802Z,782.28
2019-01-18T00:03:14.099Z,782.29
2019-01-18T00:03:18.386Z,782.25
2019-01-18T00:03:22.674Z,782.3
2019-01-18T00:03:26.863Z,782.3
2019-01-18T00:03:31.152Z,782.3
2019-01-18T00:03:35.441Z,782.28
2019-01-18T00:03:39.724Z,782.33
2019-01-18T00:03:44.013Z,782.28
2019-01-18T00:03:48.118Z,782.33
2019-01-18T00:03:52.401Z,782.3
2019-01-18T00:03:56.684Z,782.3
2019-01-18T00:04:00.873Z,782.35
2019-01-18T00:04:05.162Z,782.33
2019-01-18T00:04:09.456Z,782.35
2019-01-18T00:04:13.760Z,782.33
2019-01-18T00:04:17.949Z,782.3
2019-01-18T00:04:22.140Z,782.3
2019-01-18T00:04:26.326Z,782.36
2019-01-18T00:04:31.461Z,782.32
2019-01-18T00:04:35.752Z,782.35
2019-01-18T00:04:40.042Z,782.35
2019-01-18T00:04:44.329Z,782.34
2019-01-18T00:04:48.423Z,782.35
2019-01-18T00:04:52.716Z,782.35
2019-01-18T00:04:56.999Z,782.39
2019-01-18T00:05:01.187Z,782.36
2019-01-18T00:05:05.381Z,782.36
2019-01-18T00:05:09.570Z,782.39
2019-01-18T00:05:13.859Z,782.39
2019-01-18T00:05:18.142Z,782.39
2019-01-18T00:05:22.331Z,782.42
2019-01-18T00:05:26.522Z,782.42
2019-01-18T00:05:30.818Z,782.42
2019-01-18T00:05:35.103Z,782.43
2019-01-18T00:05:39.388Z,782.41
2019-01-18T00:05:43.677Z,782.42
2019-01-18T00:05:47.974Z,782.44
2019-01-18T00:05:52.271Z,782.42
2019-01-18T00:05:56.566Z,782.45
2019-01-18T00:06:00.851Z,782.46
2019-01-18T00:06:05.152Z,782.46
2019-01-18T00:06:09.384Z,782.48
2019-01-18T00:06:13.571Z,782.46
2019-01-18T00:06:17.855Z,782.49
2019-01-18T00:06:22.156Z,782.43
2019-01-18T00:06:26.358Z,782.48
2019-01-18T00:06:30.645Z,782.5
2019-01-18T00:06:34.837Z,782.49
2019-01-18T00:06:39.124Z,782.47
2019-01-18T00:06:43.318Z,782.49
2019-01-18T00:06:47.603Z,782.49
2019-01-18T00:06:51.885Z,782.49
2019-01-18T00:06:56.071Z,782.48
2019-01-18T00:07:00.372Z,782.53
2019-01-18T00:07:04.656Z,782.49
2019-01-18T00:07:08.850Z,782.5
2019-01-18T00:07:13.142Z,782.55
2019-01-18T00:07:17.351Z,782.53
2019-01-18T00:07:21.677Z,782.52
2019-01-18T00:07:25.967Z,782.55
2019-01-18T00:07:30.257Z,782.47
2019-01-18T00:07:34.445Z,782.5
2019-01-18T00:07:38.740Z,782.53
2019-01-18T00:07:42.940Z,782.51
2019-01-18T00:07:47.220Z,782.51
2019-01-18T00:07:51.500Z,782.51
2019-01-18T00:07:55.789Z,782.51
2019-01-18T00:07:59.977Z,782.48
2019-01-18T00:08:04.312Z,782.52
2019-01-18T00:08:08.604Z,782.48
2019-01-18T00:08:12.889Z,782.47
2019-01-18T00:08:17.177Z,782.5
2019-01-18T00:08:21.485Z,782.5
2019-01-18T00:08:25.772Z,782.56
2019-01-18T00:08:29.968Z,782.53
2019-01-18T00:08:34.249Z,782.5
2019-01-18T00:08:38.540Z,782.51
2019-01-18T00:08:42.829Z,782.52
2019-01-18T00:08:47.109Z,782.57
2019-01-18T00:08:51.405Z,782.58
2019-01-18T00:08:55.588Z,782.54
2019-01-18T00:08:59.873Z,782.52
2019-01-18T00:09:04.162Z,782.55
2019-01-18T00:09:08.355Z,782.54
2019-01-18T00:09:12.645Z,782.55
2019-01-18T00:09:16.832Z,782.52
2019-01-18T00:09:21.131Z,782.52
2019-01-18T00:09:25.315Z,782.55
2019-01-18T00:09:29.498Z,782.5
2019-01-18T00:09:33.789Z,782.55
2019-01-18T00:09:38.076Z,782.54
2019-01-18T00:09:42.356Z,782.5
2019-01-18T00:09:46.550Z,782.52
2019-01-18T00:09:50.847Z,782.51
2019-01-18T00:09:55.129Z,782.53
2019-01-18T00:09:59.422Z,782.51
2019-01-18T00:10:03.739Z,782.53
2019-01-18T00:10:08.022Z,782.53
2019-01-18T00:10:12.209Z,782.55
2019-01-18T00:10:16.495Z,782.57
2019-01-18T00:10:20.785Z,782.56
2019-01-18T00:10:25.080Z,782.52
2019-01-18T00:10:29.375Z,782.51
2019-01-18T00:10:33.663Z,782.49
2019-01-18T00:10:37.946Z,782.5
2019-01-18T00:10:42.132Z,782.5
2019-01-18T00:10:46.328Z,782.54
2019-01-18T00:10:50.622Z,782.56
2019-01-18T00:10:54.904Z,782.55
2019-01-18T00:10:59.194Z,782.58
2019-01-18T00:11:03.532Z,782.54
2019-01-18T00:11:07.812Z,782.56
2019-01-18T00:11:12.098Z,782.56
2019-01-18T00:11:16.226Z,782.59
2019-01-18T00:11:20.513Z,782.56
2019-01-18T00:11:24.807Z,782.56
2019-01-18T00:11:29.089Z,782.57
2019-01-18T00:11:33.369Z,782.59
2019-01-18T00:11:37.649Z,782.57
2019-01-18T00:11:41.940Z,782.58
2019-01-18T00:11:46.228Z,782.58
2019-01-18T00:11:50.417Z,782.58
2019-01-18T00:11:54.615Z,782.58
2019-01-18T00:11:58.897Z,782.59
2019-01-18T00:12:03.185Z,782.57
2019-01-18T00:12:07.471Z,782.58
2019-01-18T00:12:11.756Z,782.6
2019-01-18T00:12:16.042Z,782.58
2019-01-18T00:12:20.340Z,782.59
2019-01-18T00:12:24.631Z,782.62
2019-01-18T00:12:28.914Z,782.58
2019-01-18T00:12:33.204Z,782.58
2019-01-18T00:12:37.505Z,782.54
2019-01-18T00:12:41.789Z,782.57
2019-01-18T00:12:46.079Z,782.57
2019-01-18T00:12:50.364Z,782.58
2019-01-18T00:12:54.455Z,782.57
2019-01-18T00:12:58.743Z,782.61
2019-01-18T00:13:03.026Z,782.6
2019-01-18T00:13:07.216Z,782.61
2019-01-18T00:13:11.499Z,782.64
2019-01-18T00:13:15.692Z,782.6
2019-01-18T00:13:19.998Z,783.19
2019-01-18T00:13:24.187Z,783.52
2019-01-18T00:13:28.388Z,783.69
2019-01-18T00:13:32.670Z,783.79
2019-01-18T00:13:36.860Z,783.96
2019-01-18T00:13:41.151Z,784.13
2019-01-18T00:13:45.433Z,784.21
2019-01-18T00:13:49.725Z,784.35
2019-01-18T00:13:54.058Z,784.49
2019-01-18T00:13:58.350Z,784.61
2019-01-18T00:14:02.735Z,784.7
2019-01-18T00:14:06.922Z,784.76
2019-01-18T00:14:11.212Z,784.85
2019-01-18T00:14:15.402Z,784.91
2019-01-18T00:14:19.691Z,785.05
2019-01-18T00:14:23.890Z,785.16
2019-01-18T00:14:28.181Z,785.18
2019-01-18T00:14:32.491Z,785.26
2019-01-18T00:14:36.772Z,785.36
2019-01-18T00:14:41.055Z,785.41
2019-01-18T00:14:45.341Z,785.51
2019-01-18T00:14:49.532Z,785.57
2019-01-18T00:14:53.854Z,785.52
2019-01-18T00:14:58.044Z,785.67
2019-01-18T00:15:02.361Z,785.76
2019-01-18T00:15:06.547Z,785.85
2019-01-18T00:15:10.831Z,785.88
2019-01-18T00:15:15.120Z,785.95
2019-01-18T00:15:19.407Z,785.98
2019-01-18T00:15:23.692Z,786.05
2019-01-18T00:15:27.978Z,786.11
2019-01-18T00:15:32.275Z,786.12
2019-01-18T00:15:36.365Z,786.2
2019-01-18T00:15:40.658Z,786.2
2019-01-18T00:15:44.937Z,786.2
2019-01-18T00:15:49.256Z,786.26
2019-01-18T00:15:53.538Z,786.28
2019-01-18T00:15:57.820Z,786.41
2019-01-18T00:16:02.202Z,786.43
2019-01-18T00:16:06.489Z,786.45
2019-01-18T00:16:10.778Z,786.43
2019-01-18T00:16:15.065Z,786.5
2019-01-18T00:16:19.348Z,786.45
2019-01-18T00:16:23.542Z,786.39
2019-01-18T00:16:27.734Z,786.5
2019-01-18T00:16:32.023Z,786.52
2019-01-18T00:16:36.310Z,786.63
2019-01-18T00:16:40.501Z,786.6
2019-01-18T00:16:44.688Z,786.6
2019-01-18T00:16:49.216Z,786.62
2019-01-18T00:16:53.504Z,786.57
2019-01-18T00:16:57.828Z,786.64
2019-01-18T00:17:02.113Z,786.68
2019-01-18T00:17:06.404Z,786.65
2019-01-18T00:17:10.687Z,786.65
2019-01-18T00:17:14.984Z,786.65
2019-01-18T00:17:19.267Z,786.62
2019-01-18T00:17:23.557Z,786.66
2019-01-18T00:17:27.841Z,786.66
2019-01-18T00:17:32.130Z,786.65
2019-01-18T00:17:36.424Z,786.63
2019-01-18T00:17:40.708Z,786.64
2019-01-18T00:17:44.891Z,786.56
2019-01-18T00:17:49.177Z,786.59
2019-01-18T00:17:53.367Z,786.53
2019-01-18T00:17:57.652Z,786.47
2019-01-18T00:18:02.130Z,786.22
2019-01-18T00:18:06.333Z,785.88
2019-01-18T00:18:10.619Z,785.7
2019-01-18T00:18:14.902Z,785.49
2019-01-18T00:18:19.098Z,785.36
2019-01-18T00:18:23.293Z,785.26
2019-01-18T00:18:27.381Z,785.16
2019-01-18T00:18:31.669Z,785.06
2019-01-18T00:18:35.877Z,784.93
2019-01-18T00:18:40.164Z,784.85
2019-01-18T00:18:44.350Z,784.77
2019-01-18T00:18:48.537Z,784.73
2019-01-18T00:18:52.822Z,784.63
2019-01-18T00:18:57.157Z,784.57
2019-01-18T00:19:01.339Z,784.5
2019-01-18T00:19:05.626Z,784.44
2019-01-18T00:19:09.914Z,784.38
2019-01-18T00:19:14.214Z,784.32
2019-01-18T00:19:18.508Z,784.29
2019-01-18T00:19:22.791Z,784.27
2019-01-18T00:19:27.085Z,784.2
2019-01-18T00:19:31.367Z,784.13
2019-01-18T00:19:35.653Z,784.08
2019-01-18T00:19:39.944Z,784.08
2019-01-18T00:19:44.230Z,784.06
2019-01-18T00:19:48.554Z,784
2019-01-18T00:19:52.841Z,783.98
2019-01-18T00:19:57.127Z,783.94
2019-01-18T00:20:01.318Z,783.89
2019-01-18T00:20:05.607Z,783.88
2019-01-18T00:20:09.886Z,783.84
2019-01-18T00:20:14.170Z,783.85
2019-01-18T00:20:18.486Z,783.83
2019-01-18T00:20:22.682Z,783.79
2019-01-18T00:20:26.971Z,783.78
2019-01-18T00:20:31.059Z,783.71
2019-01-18T00:20:35.353Z,783.73
2019-01-18T00:20:39.639Z,783.98
2019-01-18T00:20:43.923Z,784.43
2019-01-18T00:20:48.206Z,784.66
2019-01-18T00:20:52.398Z,784.52
2019-01-18T00:20:56.581Z,784.14
2019-01-18T00:21:00.877Z,784.07
2019-01-18T00:21:05.075Z,783.95
2019-01-18T00:21:09.358Z,783.87
2019-01-18T00:21:13.595Z,783.88
2019-01-18T00:21:17.880Z,783.8
2019-01-18T00:21:22.201Z,783.79
2019-01-18T00:21:26.389Z,783.75
2019-01-18T00:21:30.716Z,783.73
2019-01-18T00:21:35.004Z,783.7
2019-01-18T00:21:39.294Z,783.69
2019-01-18T00:21:43.582Z,783.6
2019-01-18T00:21:47.873Z,783.61
2019-01-18T00:21:52.064Z,783.61
2019-01-18T00:21:56.352Z,783.56
2019-01-18T00:22:00.640Z,783.55
2019-01-18T00:22:04.924Z,783.54
2019-01-18T00:22:09.209Z,783.52
2019-01-18T00:22:13.495Z,783.49
2019-01-18T00:22:17.680Z,783.49
2019-01-18T00:22:21.975Z,783.44
2019-01-18T00:22:26.160Z,783.44
2019-01-18T00:22:30.451Z,783.44
2019-01-18T00:22:34.637Z,783.44
2019-01-18T00:22:38.820Z,783.41
2019-01-18T00:22:43.013Z,783.38
2019-01-18T00:22:47.296Z,783.38
2019-01-18T00:22:51.597Z,783.37
2019-01-18T00:22:55.913Z,783.39
2019-01-18T00:23:00.207Z,783.39
2019-01-18T00:23:04.403Z,783.33
2019-01-18T00:23:08.682Z,783.34
2019-01-18T00:23:12.875Z,783.29
2019-01-18T00:23:17.165Z,783.28
2019-01-18T00:23:21.446Z,783.26
2019-01-18T00:23:25.729Z,783.25
2019-01-18T00:23:30.950Z,783.2
2019-01-18T00:23:35.234Z,783.22
2019-01-18T00:23:39.428Z,783.69
2019-01-18T00:23:43.716Z,783.98
2019-01-18T00:23:48.036Z,784.1
2019-01-18T00:23:52.331Z,784.2
2019-01-18T00:23:56.615Z,784.27
2019-01-18T00:24:00.919Z,784.38
2019-01-18T00:24:05.202Z,784.44
2019-01-18T00:24:09.490Z,784.58
2019-01-18T00:24:13.776Z,784.26
2019-01-18T00:24:18.063Z,784.04
2019-01-18T00:24:22.350Z,783.92
2019-01-18T00:24:26.643Z,783.84
2019-01-18T00:24:30.927Z,783.81
2019-01-18T00:24:35.228Z,783.75
2019-01-18T00:24:39.528Z,783.74
2019-01-18T00:24:43.822Z,783.64
2019-01-18T00:24:48.127Z,783.59
2019-01-18T00:24:52.419Z,783.55
2019-01-18T00:24:56.703Z,783.55
2019-01-18T00:25:00.996Z,783.51
2019-01-18T00:25:05.294Z,783.49
2019-01-18T00:25:09.582Z,783.49
2019-01-18T00:25:13.869Z,783.45
2019-01-18T00:25:18.160Z,783.44
2019-01-18T00:25:22.353Z,783.4
2019-01-18T00:25:26.637Z,783.39
2019-01-18T00:25:30.834Z,783.36
2019-01-18T00:25:35.125Z,783.36
2019-01-18T00:25:39.472Z,783.38
2019-01-18T00:25:43.759Z,783.32
2019-01-18T00:25:47.951Z,783.32
2019-01-18T00:25:52.232Z,783.26
2019-01-18T00:25:56.515Z,783.29
2019-01-18T00:26:00.813Z,783.27
2019-01-18T00:26:05.106Z,783.26
2019-01-18T00:26:09.393Z,783.25
2019-01-18T00:26:13.579Z,783.26
2019-01-18T00:26:17.866Z,783.22
2019-01-18T00:26:22.154Z,783.26
2019-01-18T00:26:26.438Z,783.24
2019-01-18T00:26:30.729Z,783.25
2019-01-18T00:26:35.020Z,783.23
2019-01-18T00:26:39.306Z,783.2
2019-01-18T00:26:43.491Z,783.21
2019-01-18T00:26:47.781Z,783.14
2019-01-18T00:26:52.072Z,783.21
2019-01-18T00:26:56.355Z,783.18
2019-01-18T00:27:00.641Z,783.2
2019-01-18T00:27:04.968Z,783.19
2019-01-18T00:27:09.260Z,783.18
2019-01-18T00:27:13.455Z,783.18
2019-01-18T00:27:17.745Z,783.19
2019-01-18T00:27:22.038Z,783.19
2019-01-18T00:27:26.326Z,783.19
2019-01-18T00:27:30.521Z,783.19
2019-01-18T00:27:34.811Z,783.17
2019-01-18T00:27:39.102Z,783.2
2019-01-18T00:27:43.402Z,783.16
2019-01-18T00:27:47.596Z,783.15
2019-01-18T00:27:51.883Z,783.16
2019-01-18T00:27:56.171Z,783.13
2019-01-18T00:28:00.453Z,783.12
2019-01-18T00:28:04.748Z,783.16
2019-01-18T00:28:08.943Z,783.13
2019-01-18T00:28:13.233Z,783.16
2019-01-18T00:28:17.520Z,783.16
2019-01-18T00:28:21.817Z,783.15
2019-01-18T00:28:26.098Z,783.15
2019-01-18T00:28:30.384Z,783.15
2019-01-18T00:28:34.671Z,783.15
2019-01-18T00:28:38.952Z,783.12
2019-01-18T00:28:43.235Z,783.13
2019-01-18T00:28:47.526Z,783.1
2019-01-18T00:28:51.806Z,783.12
2019-01-18T00:28:56.003Z,783.12
2019-01-18T00:29:00.192Z,783.08
2019-01-18T00:29:04.473Z,783.13
2019-01-18T00:29:08.762Z,783.13
2019-01-18T00:29:13.051Z,783.15
2019-01-18T00:29:17.339Z,783.15
2019-01-18T00:29:21.671Z,783.14
2019-01-18T00:29:32.503Z,783.09
2019-01-18T00:29:36.784Z,783.1
2019-01-18T00:29:41.064Z,783.08
2019-01-18T00:29:45.250Z,783.12
2019-01-18T00:29:49.537Z,783.13
2019-01-18T00:29:53.825Z,783.11
2019-01-18T00:29:58.123Z,783.12
2019-01-18T00:30:02.378Z,783.12
2019-01-18T00:30:06.666Z,783.14
2019-01-18T00:30:10.954Z,783.16
2019-01-18T00:30:15.249Z,783.12
2019-01-18T00:30:19.444Z,783.15
2019-01-18T00:30:23.728Z,783.11
2019-01-18T00:30:27.912Z,783.14
2019-01-18T00:30:32.101Z,783.14
2019-01-18T00:30:36.386Z,783.15
2019-01-18T00:30:40.677Z,783.19
2019-01-18T00:30:44.976Z,783.15
2019-01-18T00:30:49.260Z,783.17
2019-01-18T00:30:53.551Z,783.16
2019-01-18T00:30:57.740Z,783.1
2019-01-18T00:31:02.057Z,783.11
2019-01-18T00:31:06.339Z,783.12
2019-01-18T00:31:10.536Z,783.14
2019-01-18T00:31:15.884Z,783.15
2019-01-18T00:31:20.173Z,783.12
2019-01-18T00:31:24.455Z,783.18
2019-01-18T00:31:28.758Z,783.18
2019-01-18T00:31:32.950Z,783.19
2019-01-18T00:31:37.251Z,783.14
2019-01-18T00:31:41.452Z,783.19
2019-01-18T00:31:45.735Z,783.19
2019-01-18T00:31:50.024Z,783.19
2019-01-18T00:31:54.313Z,783.21
2019-01-18T00:31:58.594Z,783.18
2019-01-18T00:32:02.882Z,783.17
2019-01-18T00:32:07.169Z,783.18
2019-01-18T00:32:11.453Z,783.19
2019-01-18T00:32:15.642Z,783.18
2019-01-18T00:32:19.930Z,783.19
2019-01-18T00:32:24.214Z,783.16
2019-01-18T00:32:28.539Z,783.23
2019-01-18T00:32:32.820Z,783.22
2019-01-18T00:32:37.009Z,783.2
2019-01-18T00:32:41.293Z,783.22
2019-01-18T00:32:45.477Z,783.22
2019-01-18T00:32:49.764Z,783.21
2019-01-18T00:32:53.967Z,783.19
2019-01-18T00:32:58.302Z,783.2
2019-01-18T00:33:02.494Z,783.22
2019-01-18T00:33:06.779Z,783.23
2019-01-18T00:33:11.070Z,783.22
2019-01-18T00:33:15.357Z,783.25
2019-01-18T00:33:19.546Z,783.23
2019-01-18T00:33:23.832Z,783.24
2019-01-18T00:33:28.122Z,783.23
2019-01-18T00:33:32.411Z,783.23
2019-01-18T00:33:36.698Z,783.25
2019-01-18T00:33:40.892Z,783.23
2019-01-18T00:33:45.174Z,783.24
2019-01-18T00:33:49.371Z,783.25
2019-01-18T00:33:53.558Z,783.22
2019-01-18T00:33:57.849Z,783.24
2019-01-18T00:34:02.197Z,783.28
2019-01-18T00:34:06.290Z,783.26
2019-01-18T00:34:10.572Z,783.23
2019-01-18T00:34:14.853Z,783.21
2019-01-18T00:34:18.938Z,783.22
2019-01-18T00:34:23.231Z,783.21
2019-01-18T00:34:27.533Z,783.26
2019-01-18T00:34:31.634Z,783.25
2019-01-18T00:34:35.922Z,783.24
2019-01-18T00:34:40.217Z,783.2
2019-01-18T00:34:44.403Z,783.24
2019-01-18T00:34:48.693Z,783.29
2019-01-18T00:34:52.981Z,783.29
2019-01-18T00:34:57.274Z,783.29
2019-01-18T00:35:01.682Z,783.24
2019-01-18T00:35:05.884Z,783.24
2019-01-18T00:35:10.176Z,783.26
2019-01-18T00:35:14.459Z,783.24
2019-01-18T00:35:18.741Z,783.21
2019-01-18T00:35:23.032Z,783.21
2019-01-18T00:35:27.321Z,783.25
2019-01-18T00:35:31.608Z,783.24
2019-01-18T00:35:35.803Z,783.24
2019-01-18T00:35:39.892Z,783.26
2019-01-18T00:35:44.191Z,783.26
2019-01-18T00:35:48.386Z,783.22
2019-01-18T00:35:52.676Z,783.21
2019-01-18T00:35:57.012Z,783.23
2019-01-18T00:36:01.198Z,783.24
2019-01-18T00:36:05.489Z,783.21
2019-01-18T00:36:09.776Z,783.21
2019-01-18T00:36:14.062Z,783.18
2019-01-18T00:36:18.251Z,783.2
2019-01-18T00:36:22.535Z,783.2
2019-01-18T00:36:26.821Z,783.22
2019-01-18T00:36:31.103Z,783.18
2019-01-18T00:36:35.389Z,783.24
2019-01-18T00:36:39.677Z,783.21
2019-01-18T00:36:43.973Z,783.19
2019-01-18T00:36:48.161Z,783.18
2019-01-18T00:36:52.252Z,783.18
2019-01-18T00:36:56.338Z,783.18
2019-01-18T00:37:00.622Z,783.19
2019-01-18T00:37:04.821Z,783.16
2019-01-18T00:37:10.385Z,783.11
2019-01-18T00:37:14.669Z,783.1
2019-01-18T00:37:18.953Z,783.11
2019-01-18T00:37:23.142Z,783.16
2019-01-18T00:37:27.433Z,783.14
2019-01-18T00:37:31.617Z,783.13
2019-01-18T00:37:35.897Z,783.14
2019-01-18T00:37:40.182Z,783.13
2019-01-18T00:37:44.467Z,783.1
2019-01-18T00:37:48.773Z,783.1
2019-01-18T00:37:52.962Z,783.12
2019-01-18T00:37:57.149Z,783.14
2019-01-18T00:38:01.445Z,783.11
2019-01-18T00:38:05.646Z,783.1
2019-01-18T00:38:09.928Z,783.13
2019-01-18T00:38:14.116Z,783.07
2019-01-18T00:38:18.406Z,783.09
2019-01-18T00:38:22.693Z,783.08
2019-01-18T00:38:26.976Z,783.03
2019-01-18T00:38:31.166Z,783
2019-01-18T00:38:35.446Z,783.08
2019-01-18T00:38:39.735Z,783.1
2019-01-18T00:38:43.831Z,783.05
2019-01-18T00:38:48.119Z,783.05
2019-01-18T00:38:52.404Z,783.08
2019-01-18T00:38:56.591Z,783.07
2019-01-18T00:39:00.877Z,783.06
2019-01-18T00:39:05.171Z,783.09
2019-01-18T00:39:09.462Z,783.05
2019-01-18T00:39:13.662Z,783.06
2019-01-18T00:39:17.946Z,783.05
2019-01-18T00:39:22.230Z,783.04
2019-01-18T00:39:26.521Z,783.03
2019-01-18T00:39:30.814Z,783.04
2019-01-18T00:39:35.099Z,783.03
2019-01-18T00:39:39.388Z,783.02
2019-01-18T00:39:43.673Z,783.02
2019-01-18T00:39:47.957Z,783.01
2019-01-18T00:39:52.243Z,783.01
2019-01-18T00:39:56.529Z,783.04
2019-01-18T00:40:00.931Z,783.03
2019-01-18T00:40:05.223Z,782.98
2019-01-18T00:40:09.415Z,782.99
2019-01-18T00:40:13.700Z,782.98
2019-01-18T00:40:18.030Z,783.43
2019-01-18T00:40:22.324Z,783.63
2019-01-18T00:40:26.606Z,783.55
2019-01-18T00:40:30.899Z,783.32
2019-01-18T00:40:35.186Z,783.29
2019-01-18T00:40:39.472Z,783.21
2019-01-18T00:40:43.758Z,783.12
2019-01-18T00:40:48.048Z,783.12
2019-01-18T00:40:52.248Z,783.09
2019-01-18T00:40:56.538Z,783.09
2019-01-18T00:41:00.829Z,783.08
2019-01-18T00:41:05.019Z,783.03
2019-01-18T00:41:09.205Z,783.02
2019-01-18T00:41:13.497Z,783.03
2019-01-18T00:41:17.789Z,782.99
2019-01-18T00:41:22.075Z,783.01
2019-01-18T00:41:26.267Z,783
2019-01-18T00:41:30.559Z,783.27
2019-01-18T00:41:34.752Z,783.72
2019-01-18T00:41:39.041Z,783.87
2019-01-18T00:41:43.326Z,783.62
2019-01-18T00:41:47.631Z,783.4
2019-01-18T00:41:51.821Z,783.34
2019-01-18T00:41:56.111Z,783.3
2019-01-18T00:42:00.398Z,783.27
2019-01-18T00:42:04.787Z,783.23
2019-01-18T00:42:09.072Z,783.2
2019-01-18T00:42:13.354Z,783.19
2019-01-18T00:42:17.543Z,783.17
2019-01-18T00:42:21.838Z,783.17
2019-01-18T00:42:26.128Z,783.11
2019-01-18T00:42:30.407Z,783.11
2019-01-18T00:42:34.592Z,783.08
2019-01-18T00:42:40.374Z,783.06
2019-01-18T00:42:44.569Z,783.01
2019-01-18T00:42:48.766Z,783.19
2019-01-18T00:42:52.953Z,783.09
2019-01-18T00:42:57.142Z,783.08
2019-01-18T00:43:01.432Z,783.04
2019-01-18T00:43:05.748Z,783.02
2019-01-18T00:43:09.930Z,783.01
2019-01-18T00:43:14.211Z,782.98
2019-01-18T00:43:18.503Z,783.02
2019-01-18T00:43:22.788Z,782.96
2019-01-18T00:43:27.074Z,782.96
2019-01-18T00:43:31.354Z,782.95
2019-01-18T00:43:35.648Z,782.95
2019-01-18T00:43:39.940Z,782.85
2019-01-18T00:43:44.131Z,782.87
2019-01-18T00:43:48.321Z,782.85
2019-01-18T00:43:52.517Z,782.89
2019-01-18T00:43:56.751Z,782.87
2019-01-18T00:44:01.045Z,782.81
2019-01-18T00:44:05.241Z,782.86
2019-01-18T00:44:09.530Z,782.8
2019-01-18T00:44:13.820Z,782.79
2019-01-18T00:44:18.115Z,782.78
2019-01-18T00:44:22.404Z,782.71
2019-01-18T00:44:26.689Z,782.77
2019-01-18T00:44:30.981Z,782.73
2019-01-18T00:44:35.181Z,782.72
2019-01-18T00:44:39.468Z,782.69
2019-01-18T00:44:43.755Z,782.71
2019-01-18T00:44:48.043Z,782.68
2019-01-18T00:44:52.333Z,782.63
2019-01-18T00:44:56.614Z,782.64
2019-01-18T00:45:00.821Z,782.62
2019-01-18T00:45:05.136Z,782.62
2019-01-18T00:45:09.324Z,782.53
2019-01-18T00:45:13.512Z,782.57
2019-01-18T00:45:17.802Z,782.54
2019-01-18T00:45:22.038Z,782.53
2019-01-18T00:45:26.141Z,782.51
2019-01-18T00:45:30.432Z,782.47
2019-01-18T00:45:34.713Z,782.44
2019-01-18T00:45:38.998Z,782.44
2019-01-18T00:45:43.182Z,782.44
2019-01-18T00:45:47.471Z,782.43
2019-01-18T00:45:51.757Z,782.38
2019-01-18T00:45:56.045Z,782.36
2019-01-18T00:46:00.232Z,782.36
2019-01-18T00:46:04.524Z,782.33
2019-01-18T00:46:08.815Z,782.3
2019-01-18T00:46:13.104Z,782.29
2019-01-18T00:46:17.394Z,782.26
2019-01-18T00:46:21.679Z,782.27
2019-01-18T00:46:25.965Z,782.26
2019-01-18T00:46:30.272Z,782.25
2019-01-18T00:46:34.555Z,782.23
2019-01-18T00:46:38.844Z,782.18
2019-01-18T00:46:43.139Z,782.15
2019-01-18T00:46:47.437Z,782.13
2019-01-18T00:46:51.727Z,782.14
2019-01-18T00:46:55.943Z,782.1
2019-01-18T00:47:00.230Z,782.1
2019-01-18T00:47:04.525Z,782.08
2019-01-18T00:47:08.812Z,782.06
2019-01-18T00:47:13.101Z,782.01
2019-01-18T00:47:17.290Z,782.01
2019-01-18T00:47:21.475Z,781.98
2019-01-18T00:47:25.758Z,782.02
2019-01-18T00:47:30.041Z,781.97
2019-01-18T00:47:34.322Z,781.96
2019-01-18T00:47:38.609Z,781.92
2019-01-18T00:47:42.796Z,781.91
2019-01-18T00:47:46.995Z,781.9
2019-01-18T00:47:51.238Z,781.87
2019-01-18T00:47:55.530Z,781.82
2019-01-18T00:47:59.813Z,781.87
2019-01-18T00:48:04.250Z,781.85
2019-01-18T00:48:08.542Z,781.86
2019-01-18T00:48:12.827Z,781.84
2019-01-18T00:48:17.017Z,781.8
2019-01-18T00:48:21.222Z,781.84
2019-01-18T00:48:25.320Z,781.83
2019-01-18T00:48:29.644Z,781.81
2019-01-18T00:48:33.871Z,781.79
2019-01-18T00:48:38.063Z,781.81
2019-01-18T00:48:42.252Z,781.76
2019-01-18T00:48:47.363Z,781.73
2019-01-18T00:48:51.708Z,781.73
2019-01-18T00:48:55.991Z,781.72
2019-01-18T00:49:00.280Z,781.71
2019-01-18T00:49:04.574Z,781.66
2019-01-18T00:49:08.855Z,781.67
2019-01-18T00:49:13.145Z,781.63
2019-01-18T00:49:17.437Z,781.6
2019-01-18T00:49:21.732Z,781.6
2019-01-18T00:49:25.920Z,781.56
2019-01-18T00:49:30.209Z,781.55
2019-01-18T00:49:34.399Z,781.54
2019-01-18T00:49:38.690Z,781.52
2019-01-18T00:49:42.987Z,781.51
2019-01-18T00:49:47.275Z,781.5
2019-01-18T00:49:51.562Z,781.44
2019-01-18T00:49:55.894Z,781.41
2019-01-18T00:50:00.185Z,781.38
2019-01-18T00:50:04.563Z,781.39
2019-01-18T00:50:08.847Z,781.37
2019-01-18T00:50:13.183Z,781.31
2019-01-18T00:50:17.480Z,781.33
2019-01-18T00:50:21.671Z,781.35
2019-01-18T00:50:25.962Z,781.37
2019-01-18T00:50:30.264Z,781.31
2019-01-18T00:50:34.554Z,781.33
2019-01-18T00:50:38.844Z,781.27
2019-01-18T00:50:43.128Z,781.27
2019-01-18T00:50:47.322Z,781.27
2019-01-18T00:50:51.615Z,781.24
2019-01-18T00:50:55.810Z,781.25
2019-01-18T00:51:00.100Z,781.26
2019-01-18T00:51:04.389Z,781.23
2019-01-18T00:51:08.681Z,781.2
2019-01-18T00:51:12.972Z,781.2
2019-01-18T00:51:17.258Z,781.17
2019-01-18T00:51:21.547Z,781.13
2019-01-18T00:51:25.837Z,781.13
2019-01-18T00:51:30.119Z,781.13
2019-01-18T00:51:34.410Z,781.08
2019-01-18T00:51:38.635Z,781.1
2019-01-18T00:51:42.730Z,781.08
2019-01-18T00:51:47.026Z,781.04
2019-01-18T00:51:51.370Z,781.04
2019-01-18T00:51:55.591Z,781.05
2019-01-18T00:51:59.787Z,781.03
2019-01-18T00:52:03.925Z,781.01
2019-01-18T00:52:08.112Z,780.99
2019-01-18T00:52:12.395Z,780.99
2019-01-18T00:52:16.588Z,780.99
2019-01-18T00:52:20.877Z,780.99
2019-01-18T00:52:25.182Z,780.96
2019-01-18T00:52:29.273Z,780.96
2019-01-18T00:52:33.459Z,780.98
2019-01-18T00:52:37.654Z,780.94
2019-01-18T00:52:41.850Z,780.89
2019-01-18T00:52:46.134Z,780.93
2019-01-18T00:52:50.336Z,780.85
2019-01-18T00:52:54.623Z,780.79
2019-01-18T00:52:58.910Z,780.81
2019-01-18T00:53:03.192Z,780.77
2019-01-18T00:53:07.477Z,780.75
2019-01-18T00:53:11.759Z,780.7
2019-01-18T00:53:16.047Z,780.66
2019-01-18T00:53:20.336Z,780.64
2019-01-18T00:53:24.616Z,780.64
2019-01-18T00:53:28.902Z,780.6
2019-01-18T00:53:33.187Z,780.52
2019-01-18T00:53:37.481Z,780.5