createdAt,value
2023-01-01T00:02:29.199Z,15.00
2023-01-01T00:04:58.561Z,15.10
2023-01-01T00:07:25.553Z,15.10
2023-01-01T00:10:11.074Z,15.10
2023-01-01T00:12:37.908Z,15.10
2023-01-01T00:15:05.027Z,15.20
2023-01-01T00:17:31.803Z,15.20
2023-01-01T00:19:58.757Z,15.20
2023-01-01T00:25:17.727Z,15.20
2023-01-01T00:27:44.718Z,15.20
2023-01-01T00:30:12.030Z,15.20
2023-01-01T00:32:39.192Z,15.30
2023-01-01T00:35:06.796Z,15.20
2023-01-01T00:37:33.897Z,15.40
2023-01-01T00:40:00.742Z,15.40
2023-01-01T00:42:27.684Z,15.30
2023-01-01T00:44:54.629Z,15.40
2023-01-01T00:47:21.459Z,15.30
2023-01-01T00:49:48.345Z,15.30
2023-01-01T00:52:15.197Z,15.30
2023-01-01T00:54:42.303Z,15.40
2023-01-01T00:57:09.139Z,15.30
2023-01-01T00:59:36.002Z,15.20
2023-01-01T01:02:03.015Z,15.20
2023-01-01T01:04:30.001Z,15.30
2023-01-01T01:06:56.895Z,15.30
2023-01-01T01:09:23.678Z,15.30
2023-01-01T01:11:50.700Z,15.20
2023-01-01T01:14:37.484Z,15.30
2023-01-01T01:17:04.411Z,15.30
2023-01-01T01:19:31.309Z,15.30
2023-01-01T01:21:58.071Z,15.20
2023-01-01T01:24:24.912Z,15.20
2023-01-01T01:26:53.185Z,15.30
2023-01-01T01:29:20.100Z,15.20
2023-01-01T01:31:46.853Z,15.20
2023-01-01T01:34:16.492Z,15.20
2023-01-01T01:36:43.874Z,15.20
2023-01-01T01:39:11.777Z,15.30
2023-01-01T01:41:38.632Z,15.30
2023-01-01T01:44:43.373Z,15.40
2023-01-01T01:47:24.826Z,15.30
2023-01-01T01:50:03.077Z,15.30
2023-01-01T01:52:32.159Z,15.20
2023-01-01T01:55:01.640Z,15.10
2023-01-01T01:57:29.300Z,15.10
2023-01-01T01:59:58.134Z,15.10
2023-01-01T02:02:50.917Z,15.10
2023-01-01T02:05:20.420Z,15.00
2023-01-01T02:07:47.627Z,14.90
2023-01-01T02:10:14.439Z,15.00
2023-01-01T02:12:41.403Z,15.10
2023-01-01T02:15:09.580Z,15.00
2023-01-01T02:17:59.045Z,15.00
2023-01-01T02:21:00.931Z,14.90
2023-01-01T02:23:52.130Z,14.80
2023-01-01T02:26:24.700Z,14.70
2023-01-01T02:29:05.037Z,14.80
2023-01-01T02:31:38.346Z,14.80
2023-01-01T02:34:09.295Z,14.80
2023-01-01T02:36:42.202Z,14.90
2023-01-01T02:39:10.743Z,14.80
2023-01-01T02:41:41.705Z,14.70
2023-01-01T02:44:08.821Z,14.60
2023-01-01T02:46:36.489Z,14.60
2023-01-01T02:49:09.949Z,14.60
2023-01-01T02:52:08.926Z,14.60
2023-01-01T02:54:53.793Z,14.60
2023-01-01T02:57:41.461Z,14.60
2023-01-01T03:00:31.812Z,14.70
2023-01-01T03:03:19.041Z,14.60
2023-01-01T03:06:22.354Z,14.70
2023-01-01T03:08:49.081Z,14.70
2023-01-01T03:11:19.087Z,14.80
2023-01-01T03:14:01.337Z,14.80
2023-01-01T03:16:36.244Z,14.80
2023-01-01T03:19:16.890Z,14.70
2023-01-01T03:21:58.783Z,14.80
2023-01-01T03:24:43.846Z,14.70
2023-01-01T03:27:25.279Z,14.70
2023-01-01T03:29:55.532Z,14.60
2023-01-01T03:32:53.525Z,14.50
2023-01-01T03:35:22.193Z,14.50
2023-01-01T03:37:51.996Z,14.60
2023-01-01T03:40:20.863Z,14.40
2023-01-01T03:42:54.444Z,14.50
2023-01-01T03:45:30.944Z,14.40
2023-01-01T03:47:57.863Z,14.30
2023-01-01T03:50:54.335Z,14.40
2023-01-01T03:53:33.392Z,14.40
2023-01-01T03:56:19.776Z,14.40
2023-01-01T03:59:00.996Z,14.40
2023-01-01T04:01:37.676Z,14.40
2023-01-01T04:04:06.667Z,14.40
2023-01-01T04:06:33.978Z,14.40
2023-01-01T04:09:02.989Z,14.20
2023-01-01T04:11:51.037Z,14.30
2023-01-01T04:14:36.377Z,14.30
2023-01-01T04:17:05.091Z,14.20
2023-01-01T04:19:32.550Z,14.20
2023-01-01T04:22:00.014Z,14.30
2023-01-01T04:24:27.054Z,14.20
2023-01-01T04:26:54.396Z,14.20
2023-01-01T04:29:22.183Z,14.20
2023-01-01T04:31:49.491Z,14.20
2023-01-01T04:34:16.679Z,14.20
2023-01-01T04:36:43.598Z,14.20
2023-01-01T04:39:10.508Z,14.10
2023-01-01T04:41:37.309Z,14.10
2023-01-01T04:44:04.407Z,14.00
2023-01-01T04:46:31.209Z,14.10
2023-01-01T04:48:58.332Z,14.10
2023-01-01T04:51:25.190Z,14.00
2023-01-01T04:53:52.050Z,14.00
2023-01-01T04:56:21.307Z,14.10
2023-01-01T04:58:48.828Z,14.20
2023-01-01T05:01:18.756Z,14.00
2023-01-01T05:03:46.677Z,14.00
2023-01-01T05:06:14.508Z,14.00
2023-01-01T05:08:44.362Z,13.90
2023-01-01T05:11:17.271Z,14.00
2023-01-01T05:13:47.569Z,14.00
2023-01-01T05:16:17.602Z,14.10
2023-01-01T05:18:45.311Z,14.00
2023-01-01T05:21:15.178Z,14.00
2023-01-01T05:23:42.487Z,14.10
2023-01-01T05:26:10.957Z,14.10
2023-01-01T05:28:39.040Z,14.10
2023-01-01T05:31:08.235Z,14.10
2023-01-01T05:33:36.264Z,14.00
2023-01-01T05:36:04.892Z,14.00
2023-01-01T05:38:32.340Z,14.00
2023-01-01T05:40:59.313Z,14.00
2023-01-01T05:43:26.236Z,14.00
2023-01-01T05:46:04.194Z,14.00
2023-01-01T05:48:31.607Z,14.10
2023-01-01T05:51:19.079Z,14.10
2023-01-01T05:53:46.582Z,14.10
2023-01-01T05:56:14.407Z,14.00
2023-01-01T05:58:41.604Z,14.00
2023-01-01T06:01:19.413Z,14.00
2023-01-01T06:03:48.859Z,14.10
2023-01-01T06:06:21.107Z,14.10
2023-01-01T06:08:56.521Z,14.10
2023-01-01T06:11:23.981Z,14.00
2023-01-01T06:13:55.850Z,14.00
2023-01-01T06:16:23.022Z,14.00
2023-01-01T06:18:49.979Z,14.00
2023-01-01T06:21:19.693Z,14.00
2023-01-01T06:23:46.613Z,13.90
2023-01-01T06:26:22.610Z,13.90
2023-01-01T06:28:52.354Z,14.00
2023-01-01T06:31:21.564Z,14.10
2023-01-01T06:33:50.650Z,14.20
2023-01-01T06:36:20.265Z,14.20
2023-01-01T06:38:50.261Z,14.10
2023-01-01T06:41:19.776Z,14.00
2023-01-01T06:43:47.284Z,13.90
2023-01-01T06:46:23.766Z,13.90
2023-01-01T06:48:56.362Z,13.80
2023-01-01T06:51:26.092Z,13.80
2023-01-01T06:53:53.439Z,13.80
2023-01-01T06:56:21.242Z,13.70
2023-01-01T06:58:49.373Z,13.80
2023-01-01T07:01:25.235Z,13.70
2023-01-01T07:04:00.518Z,13.70
2023-01-01T07:06:29.714Z,13.80
2023-01-01T07:08:56.661Z,13.70
2023-01-01T07:11:23.995Z,13.70
2023-01-01T07:13:50.943Z,13.70
2023-01-01T07:16:20.981Z,13.70
2023-01-01T07:18:49.190Z,13.70
2023-01-01T07:21:29.541Z,13.70
2023-01-01T07:24:01.515Z,13.70
2023-01-01T07:26:32.981Z,13.80
2023-01-01T07:29:06.863Z,13.70
2023-01-01T07:31:39.612Z,13.80
2023-01-01T07:34:08.128Z,13.70
2023-01-01T07:36:34.907Z,13.70
2023-01-01T07:39:02.024Z,13.70
2023-01-01T07:41:33.333Z,13.70
2023-01-01T07:44:00.554Z,13.70
2023-01-01T07:46:27.738Z,13.80
2023-01-01T07:48:54.674Z,13.90
2023-01-01T07:51:21.531Z,14.00
2023-01-01T07:53:48.313Z,14.00
2023-01-01T07:56:15.245Z,14.10
2023-01-01T07:58:42.276Z,14.10
2023-01-01T08:01:13.444Z,14.20
2023-01-01T08:03:40.790Z,14.20
2023-01-01T08:06:12.264Z,14.20
2023-01-01T08:08:39.362Z,14.20
2023-01-01T08:11:06.180Z,14.20
2023-01-01T08:13:32.976Z,14.20
2023-01-01T08:16:00.111Z,14.20
2023-01-01T08:18:27.176Z,14.10
2023-01-01T08:20:54.241Z,14.20
2023-01-01T08:23:21.180Z,14.20
2023-01-01T08:25:48.038Z,14.20
2023-01-01T08:28:14.859Z,14.30
2023-01-01T08:30:41.730Z,14.20
2023-01-01T08:33:08.563Z,14.30
2023-01-01T08:35:40.444Z,14.30
2023-01-01T08:38:07.251Z,14.20
2023-01-01T08:40:34.182Z,14.20
2023-01-01T08:43:00.970Z,14.30
2023-01-01T08:45:27.799Z,14.40
2023-01-01T08:47:54.716Z,14.40
2023-01-01T08:50:21.673Z,14.40
2023-01-01T08:52:48.474Z,14.40
2023-01-01T08:55:15.367Z,14.40
2023-01-01T08:57:42.263Z,14.50
2023-01-01T09:00:09.850Z,14.50
2023-01-01T09:02:37.025Z,14.50
2023-01-01T09:05:04.261Z,14.50
2023-01-01T09:07:31.188Z,14.60
2023-01-01T09:09:57.962Z,14.60
2023-01-01T09:12:24.889Z,14.60
2023-01-01T09:14:51.770Z,14.60
2023-01-01T09:17:18.710Z,14.70
2023-01-01T09:19:45.627Z,14.60
2023-01-01T09:22:13.094Z,14.60
2023-01-01T09:24:39.953Z,14.60
2023-01-01T09:27:06.785Z,14.60
2023-01-01T09:29:33.590Z,14.70
2023-01-01T09:32:00.593Z,14.70
2023-01-01T09:34:27.792Z,14.70
2023-01-01T09:36:54.709Z,14.80
2023-01-01T09:39:21.538Z,14.80
2023-01-01T09:42:02.757Z,14.90
2023-01-01T09:44:54.380Z,15.00
2023-01-01T09:47:39.768Z,14.90
2023-01-01T09:50:20.027Z,14.90
2023-01-01T09:52:56.070Z,14.90
2023-01-01T09:55:30.444Z,15.00
2023-01-01T09:57:57.498Z,15.10
2023-01-01T10:00:24.851Z,15.10
2023-01-01T10:03:05.814Z,15.20
2023-01-01T10:05:44.597Z,15.30
2023-01-01T10:08:32.332Z,15.30
2023-01-01T10:11:11.189Z,15.40
2023-01-01T10:13:46.094Z,15.40
2023-01-01T10:16:34.789Z,15.40
2023-01-01T10:19:25.446Z,15.40
2023-01-01T10:21:55.873Z,15.40
2023-01-01T10:24:46.464Z,15.50
2023-01-01T10:27:33.983Z,15.50
2023-01-01T10:30:05.256Z,15.50
2023-01-01T10:32:36.607Z,15.60
2023-01-01T10:35:13.720Z,15.60
2023-01-01T10:37:41.382Z,15.70
2023-01-01T10:40:16.147Z,15.60
2023-01-01T10:42:50.072Z,15.70
2023-01-01T10:45:29.877Z,15.80
2023-01-01T10:48:13.896Z,15.70
2023-01-01T10:50:45.362Z,15.70
2023-01-01T10:53:34.553Z,15.80
2023-01-01T10:56:17.613Z,15.80
2023-01-01T10:58:54.758Z,15.80
2023-01-01T11:01:26.176Z,15.90
2023-01-01T11:04:01.707Z,15.90
2023-01-01T11:06:45.575Z,15.90
2023-01-01T11:09:28.220Z,15.90
2023-01-01T11:12:15.182Z,15.80
2023-01-01T11:14:57.973Z,15.90
2023-01-01T11:17:27.635Z,15.90
2023-01-01T11:20:01.297Z,15.80
2023-01-01T11:22:51.608Z,15.80
2023-01-01T11:25:21.072Z,15.90
2023-01-01T11:27:49.092Z,15.80
2023-01-01T11:30:29.557Z,15.70
2023-01-01T11:33:02.567Z,15.80
2023-01-01T11:35:48.453Z,15.80
2023-01-01T11:38:25.878Z,15.90
2023-01-01T11:41:02.073Z,15.90
2023-01-01T11:43:31.800Z,15.90
2023-01-01T11:45:59.040Z,16.00
2023-01-01T11:48:32.849Z,16.00
2023-01-01T11:51:06.003Z,15.90
2023-01-01T11:53:36.988Z,15.90
2023-01-01T11:56:16.279Z,16.00
2023-01-01T11:58:59.537Z,15.90
2023-01-01T12:01:29.218Z,15.90
2023-01-01T12:04:08.365Z,15.90
2023-01-01T12:07:03.466Z,15.90
2023-01-01T12:09:37.673Z,15.90
2023-01-01T12:12:10.717Z,15.90
2023-01-01T12:14:52.843Z,16.00
2023-01-01T12:17:37.915Z,16.00
2023-01-01T12:20:23.157Z,16.00
2023-01-01T12:22:50.567Z,16.00
2023-01-01T12:25:40.183Z,16.00
2023-01-01T12:28:29.354Z,16.00
2023-01-01T12:31:16.559Z,15.90
2023-01-01T12:34:32.516Z,16.00
2023-01-01T12:37:19.997Z,16.00
2023-01-01T12:40:15.051Z,15.90
2023-01-01T12:42:44.015Z,15.90
2023-01-01T12:45:43.543Z,15.90
2023-01-01T12:48:34.817Z,15.90
2023-01-01T12:51:40.922Z,15.80
2023-01-01T12:54:35.726Z,15.80
2023-01-01T12:57:21.402Z,15.70
2023-01-01T12:59:51.806Z,15.80
2023-01-01T13:02:25.029Z,15.80
2023-01-01T13:05:01.079Z,15.80
2023-01-01T13:07:36.207Z,15.70
2023-01-01T13:10:42.242Z,15.80
2023-01-01T13:13:11.809Z,15.70
2023-01-01T13:15:38.790Z,15.70
2023-01-01T13:18:17.946Z,15.60
2023-01-01T13:21:02.485Z,15.60
2023-01-01T13:23:29.374Z,15.60
2023-01-01T13:26:18.011Z,15.60
2023-01-01T13:29:09.027Z,15.60
2023-01-01T13:31:40.157Z,15.60
2023-01-01T13:34:32.014Z,15.60
2023-01-01T13:37:11.218Z,15.60
2023-01-01T13:39:57.231Z,15.50
2023-01-01T13:42:43.181Z,15.50
2023-01-01T13:48:29.274Z,15.40
2023-01-01T13:52:03.464Z,15.40
2023-01-01T13:54:31.638Z,15.30
2023-01-01T13:57:10.609Z,15.30
2023-01-01T13:59:45.093Z,15.30
2023-01-01T14:02:32.534Z,15.20
2023-01-01T14:05:28.020Z,15.20
2023-01-01T14:07:59.215Z,15.20
2023-01-01T14:10:35.720Z,15.10
2023-01-01T14:13:07.698Z,15.10
2023-01-01T14:15:37.597Z,15.10
2023-01-01T14:18:11.527Z,15.10
2023-01-01T14:20:51.167Z,15.10
2023-01-01T14:23:33.309Z,15.10
2023-01-01T14:26:12.585Z,15.00
2023-01-01T14:28:40.556Z,15.00
2023-01-01T14:31:16.610Z,14.90
2023-01-01T14:33:44.622Z,14.80
2023-01-01T14:36:31.545Z,14.80
2023-01-01T14:39:02.995Z,14.80
2023-01-01T14:41:34.047Z,14.80
2023-01-01T14:44:13.293Z,14.70
2023-01-01T14:46:42.319Z,14.60
2023-01-01T14:49:12.236Z,14.60
2023-01-01T14:51:44.755Z,14.50
2023-01-01T14:54:18.591Z,14.50
2023-01-01T14:56:51.180Z,14.40
2023-01-01T14:59:30.604Z,14.40
2023-01-01T15:02:12.453Z,14.40
2023-01-01T15:04:39.911Z,14.30
2023-01-01T15:07:28.240Z,14.30
2023-01-01T15:10:00.302Z,14.20
2023-01-01T15:12:30.716Z,14.20
2023-01-01T15:14:58.175Z,14.00
2023-01-01T15:17:26.805Z,14.10
2023-01-01T15:20:19.920Z,14.00
2023-01-01T15:22:47.359Z,14.00
2023-01-01T15:25:17.471Z,14.00
2023-01-01T15:27:54.098Z,13.90
2023-01-01T15:30:39.212Z,13.90
2023-01-01T15:33:15.256Z,14.00
2023-01-01T15:35:48.301Z,13.90
2023-01-01T15:38:25.587Z,13.90
2023-01-01T15:40:53.871Z,13.90
2023-01-01T15:43:25.048Z,13.80
2023-01-01T15:45:57.820Z,13.80
2023-01-01T15:48:34.458Z,13.80
2023-01-01T15:51:04.963Z,13.80
2023-01-01T15:53:46.862Z,13.70
2023-01-01T15:56:15.253Z,13.70
2023-01-01T15:58:51.538Z,13.50
2023-01-01T16:01:24.499Z,13.50
2023-01-01T16:04:00.429Z,13.40
2023-01-01T16:06:27.894Z,13.30
2023-01-01T16:08:54.751Z,13.30
2023-01-01T16:11:21.594Z,13.30
2023-01-01T16:13:48.572Z,13.20
2023-01-01T16:16:31.898Z,13.20
2023-01-01T16:18:59.652Z,13.20
2023-01-01T16:21:32.747Z,13.20
2023-01-01T16:23:59.919Z,13.20
2023-01-01T16:26:26.772Z,13.10
2023-01-01T16:28:53.816Z,13.10
2023-01-01T16:31:30.932Z,13.10
2023-01-01T16:33:59.085Z,13.10
2023-01-01T16:36:29.485Z,13.00
2023-01-01T16:38:59.465Z,12.90
2023-01-01T16:41:30.802Z,13.00
2023-01-01T16:43:57.961Z,13.00
2023-01-01T16:46:26.524Z,13.00
2023-01-01T16:48:53.933Z,13.00
2023-01-01T16:51:24.410Z,13.00
2023-01-01T16:53:51.389Z,13.00
2023-01-01T16:56:18.296Z,13.10
2023-01-01T16:58:50.797Z,13.10
2023-01-01T17:01:19.273Z,13.10
2023-01-01T17:03:46.417Z,13.10
2023-01-01T17:06:14.169Z,13.10
2023-01-01T17:08:43.845Z,13.10
2023-01-01T17:11:16.681Z,13.00
2023-01-01T17:13:45.300Z,12.90
2023-01-01T17:16:14.004Z,12.90
2023-01-01T17:21:30.673Z,12.70
2023-01-01T17:23:57.497Z,12.70
2023-01-01T17:26:27.302Z,12.60
2023-01-01T17:29:00.331Z,12.50
2023-01-01T17:31:29.161Z,12.50
2023-01-01T17:33:56.845Z,12.50
2023-01-01T17:36:24.420Z,12.50
2023-01-01T17:38:51.442Z,12.50
2023-01-01T17:41:18.379Z,12.50
2023-01-01T17:43:48.595Z,12.60
2023-01-01T17:46:17.996Z,12.60
2023-01-01T17:48:45.681Z,12.70
2023-01-01T17:51:14.589Z,12.70
2023-01-01T17:53:41.824Z,12.80
2023-01-01T17:56:20.872Z,12.70
2023-01-01T17:58:49.069Z,12.70
2023-01-01T18:01:24.500Z,12.70
2023-01-01T18:03:56.944Z,12.60
2023-01-01T18:06:24.715Z,12.70
2023-01-01T18:08:56.537Z,12.60
2023-01-01T18:11:25.176Z,12.60
2023-01-01T18:13:52.033Z,12.60
2023-01-01T18:16:19.026Z,12.60
2023-01-01T18:18:46.120Z,12.60
2023-01-01T18:21:21.988Z,12.50
2023-01-01T18:23:51.506Z,12.50
2023-01-01T18:26:20.056Z,12.40
2023-01-01T18:28:52.139Z,12.40
2023-01-01T18:31:19.487Z,12.40
2023-01-01T18:33:47.436Z,12.30
2023-01-01T18:36:24.332Z,12.40
2023-01-01T18:39:00.715Z,12.40
2023-01-01T18:41:48.742Z,12.40
2023-01-01T18:44:22.594Z,12.50
2023-01-01T18:47:04.528Z,12.40
2023-01-01T18:49:44.110Z,12.40
2023-01-01T18:52:28.104Z,12.40
2023-01-01T18:55:10.398Z,12.30
2023-01-01T18:57:38.339Z,12.30
2023-01-01T19:00:22.908Z,12.30
2023-01-01T19:02:57.697Z,12.30
2023-01-01T19:05:27.579Z,12.30
2023-01-01T19:08:10.206Z,12.30
2023-01-01T19:10:54.355Z,12.30
2023-01-01T19:13:33.062Z,12.40
2023-01-01T19:16:24.314Z,12.30
2023-01-01T19:18:52.315Z,12.40
2023-01-01T19:21:24.108Z,12.40
2023-01-01T19:23:56.661Z,12.40
2023-01-01T19:26:28.820Z,12.50
2023-01-01T19:28:57.858Z,12.50
2023-01-01T19:31:25.011Z,12.50
2023-01-01T19:33:51.884Z,12.60
2023-01-01T19:36:19.903Z,12.50
2023-01-01T19:38:46.854Z,12.60
2023-01-01T19:41:13.911Z,12.60
2023-01-01T19:43:41.213Z,12.50
2023-01-01T19:46:08.184Z,12.60
2023-01-01T19:48:35.477Z,12.50
2023-01-01T19:51:02.444Z,12.60
2023-01-01T19:53:29.302Z,12.50
2023-01-01T19:55:56.231Z,12.50
2023-01-01T19:58:23.124Z,12.50
2023-01-01T20:00:51.772Z,12.60
2023-01-01T20:03:52.084Z,12.60
2023-01-01T20:06:07.154Z,12.60
2023-01-01T20:08:34.210Z,12.60
2023-01-01T20:11:01.586Z,12.50
2023-01-01T20:13:28.420Z,12.50
2023-01-01T20:15:55.766Z,12.50
2023-01-01T20:18:22.968Z,12.50
2023-01-01T20:21:08.513Z,12.50
2023-01-01T20:23:35.428Z,12.50
2023-01-01T20:26:04.141Z,12.50
2023-01-01T20:28:49.543Z,12.40
2023-01-01T20:31:17.824Z,12.40
2023-01-01T20:33:44.939Z,12.40
2023-01-01T20:36:30.204Z,12.30
2023-01-01T20:38:57.138Z,12.30
2023-01-01T20:41:27.143Z,12.20
2023-01-01T20:43:56.650Z,12.10
2023-01-01T20:46:25.352Z,12.10
2023-01-01T20:48:53.572Z,12.00
2023-01-01T20:51:20.494Z,11.90
2023-01-01T20:53:47.500Z,11.70
2023-01-01T20:56:14.614Z,11.70
2023-01-01T20:58:48.413Z,11.60
2023-01-01T21:01:17.077Z,11.60
2023-01-01T21:03:44.167Z,11.60
2023-01-01T21:06:11.222Z,11.60
2023-01-01T21:08:38.069Z,11.60
2023-01-01T21:11:05.360Z,11.70
2023-01-01T21:13:32.350Z,11.60
2023-01-01T21:16:15.661Z,11.70
2023-01-01T21:18:43.398Z,11.60
2023-01-01T21:21:24.396Z,11.70
2023-01-01T21:23:53.780Z,11.70
2023-01-01T21:26:32.047Z,11.70
2023-01-01T21:29:25.609Z,11.70
2023-01-01T21:32:04.049Z,11.70
2023-01-01T21:34:45.517Z,11.60
2023-01-01T21:37:44.411Z,11.50
2023-01-01T21:40:37.322Z,11.50
2023-01-01T21:43:25.295Z,11.50
2023-01-01T21:45:52.162Z,11.50
2023-01-01T21:48:31.032Z,11.50
2023-01-01T21:50:59.494Z,11.40
2023-01-01T21:53:33.567Z,11.40
2023-01-01T21:56:17.917Z,11.40
2023-01-01T21:59:04.360Z,11.40
2023-01-01T22:01:39.957Z,11.40
2023-01-01T22:04:09.660Z,11.40
2023-01-01T22:06:44.656Z,11.40
2023-01-01T22:09:41.019Z,11.50
2023-01-01T22:12:14.022Z,11.50
2023-01-01T22:14:45.264Z,11.50
2023-01-01T22:17:17.294Z,11.50
2023-01-01T22:19:45.988Z,11.50
2023-01-01T22:22:15.245Z,11.60
2023-01-01T22:24:44.965Z,11.50
2023-01-01T22:27:30.297Z,11.60
2023-01-01T22:30:07.688Z,11.60
2023-01-01T22:32:35.435Z,11.60
2023-01-01T22:35:28.208Z,11.60
2023-01-01T22:37:57.798Z,11.50
2023-01-01T22:40:31.312Z,11.60
2023-01-01T22:43:09.771Z,11.60
2023-01-01T22:45:46.013Z,11.60
2023-01-01T22:48:23.117Z,11.60
2023-01-01T22:50:51.555Z,11.60
2023-01-01T22:53:18.408Z,11.70
2023-01-01T22:55:45.924Z,11.70
2023-01-01T22:58:12.944Z,11.70
2023-01-01T23:00:39.818Z,11.70
2023-01-01T23:03:06.751Z,11.70
2023-01-01T23:05:33.639Z,11.70
2023-01-01T23:08:00.489Z,11.70
2023-01-01T23:10:27.422Z,11.70
2023-01-01T23:12:54.226Z,11.70
2023-01-01T23:15:39.707Z,11.60
2023-01-01T23:18:09.288Z,11.70
2023-01-01T23:20:36.168Z,11.60
2023-01-01T23:23:03.035Z,11.60
2023-01-01T23:25:30.053Z,11.60
2023-01-01T23:27:56.893Z,11.50
2023-01-01T23:30:23.743Z,11.50
2023-01-01T23:32:50.724Z,11.40
2023-01-01T23:35:17.829Z,11.30
2023-01-01T23:37:44.713Z,11.30
2023-01-01T23:40:11.859Z,11.30
2023-01-01T23:42:38.708Z,11.30
2023-01-01T23:45:06.580Z,11.30
2023-01-01T23:47:33.549Z,11.30
2023-01-01T23:50:00.522Z,11.30
2023-01-01T23:52:27.405Z,11.30
2023-01-01T23:54:54.259Z,11.40
2023-01-01T23:57:21.021Z,11.30
2023-01-01T23:59:47.905Z,11.40
