createdAt,value
2018-07-13T00:13:17.557Z,70.80
2018-07-13T00:15:57.657Z,72.40
2018-07-13T00:37:56.125Z,73.50
2018-07-13T01:03:09.521Z,73.90
2018-07-13T01:25:07.946Z,75.00
2018-07-13T01:56:51.550Z,76.00
2018-07-13T02:18:51.488Z,77.00
2018-07-13T02:40:50.211Z,76.80
2018-07-13T03:02:48.629Z,77.20
2018-07-13T03:24:47.069Z,78.00
2018-07-13T03:46:45.598Z,77.70
2018-07-13T04:08:44.082Z,78.60
2018-07-13T04:30:42.524Z,78.10
2018-07-13T04:52:40.910Z,81.10
2018-07-13T05:14:39.426Z,80.50
2018-07-13T05:36:37.900Z,79.60
2018-07-13T05:58:37.976Z,78.20
2018-07-13T06:32:50.027Z,68.90
2018-07-13T06:45:03.608Z,69.10
2018-07-13T06:57:22.613Z,65.90
2018-07-13T07:22:36.698Z,62.60
2018-07-13T07:47:51.610Z,58.50
2018-07-13T08:09:50.938Z,53.20
2018-07-13T08:31:53.981Z,52.10
2018-07-13T08:53:52.420Z,48.60
2018-07-13T09:19:15.875Z,47.00
2018-07-13T09:41:24.398Z,46.20
2018-07-13T10:03:32.814Z,43.80
2018-07-13T10:25:36.225Z,45.00
2018-07-13T10:47:44.776Z,41.80
2018-07-13T11:13:08.583Z,42.70
2018-07-13T11:35:12.012Z,40.50
2018-07-13T11:57:20.664Z,42.70
2018-07-13T12:19:30.550Z,41.20
2018-07-13T12:41:36.175Z,40.30
2018-07-13T13:10:07.239Z,36.80
2018-07-13T13:32:11.680Z,33.50
2018-07-13T13:54:16.204Z,35.90
2018-07-13T14:19:30.323Z,32.00
2018-07-13T14:41:35.161Z,31.80
2018-07-13T15:03:34.177Z,30.00
2018-07-13T15:25:34.225Z,28.40
2018-07-13T15:47:39.984Z,29.80
2018-07-13T16:09:44.228Z,31.00
2018-07-13T16:31:48.672Z,32.50
2018-07-13T16:53:52.702Z,33.70
2018-07-13T17:19:07.002Z,31.90
2018-07-13T17:31:39.013Z,30.00
2018-07-13T17:56:54.397Z,34.60
2018-07-13T18:22:13.588Z,34.00
2018-07-13T18:44:13.015Z,32.40
2018-07-13T19:09:27.474Z,36.30
2018-07-13T19:31:26.155Z,40.00
2018-07-13T19:53:29.998Z,43.80
2018-07-13T20:22:00.138Z,47.80
2018-07-13T20:34:29.801Z,50.80
2018-07-13T20:56:30.955Z,53.70
2018-07-13T21:21:44.651Z,55.10
2018-07-13T21:43:54.062Z,56.30
2018-07-13T22:06:02.711Z,57.80
2018-07-13T22:28:06.273Z,59.50
2018-07-13T22:50:04.702Z,61.30
2018-07-13T23:15:18.294Z,62.70
2018-07-13T23:37:18.467Z,64.00
2018-07-13T23:59:17.470Z,66.50
