createdAt,value
2023-05-22T00:02:04.822Z,50.14
2023-05-22T00:04:33.216Z,50.07
2023-05-22T00:07:01.524Z,50.21
2023-05-22T00:09:29.768Z,50.33
2023-05-22T00:11:57.988Z,50.52
2023-05-22T00:14:26.366Z,50.50
2023-05-22T00:16:56.442Z,50.64
2023-05-22T00:19:31.907Z,50.78
2023-05-22T00:22:00.196Z,50.80
2023-05-22T00:24:28.619Z,50.72
2023-05-22T00:26:56.742Z,50.85
2023-05-22T00:29:25.006Z,50.85
2023-05-22T00:31:53.320Z,50.94
2023-05-22T00:34:21.481Z,50.96
2023-05-22T00:36:49.646Z,51.03
2023-05-22T00:39:17.825Z,51.06
2023-05-22T00:41:47.462Z,51.15
2023-05-22T00:44:15.591Z,51.16
2023-05-22T00:46:44.003Z,51.32
2023-05-22T00:49:12.178Z,51.40
2023-05-22T00:51:40.970Z,51.46
2023-05-22T00:54:10.596Z,51.52
2023-05-22T00:56:38.977Z,51.56
2023-05-22T00:59:07.114Z,51.66
2023-05-22T01:01:42.248Z,51.73
2023-05-22T01:04:12.514Z,51.82
2023-05-22T01:06:41.502Z,51.92
2023-05-22T01:09:09.814Z,51.96
2023-05-22T01:11:51.379Z,52.01
2023-05-22T01:14:28.431Z,52.03
2023-05-22T01:17:14.026Z,51.97
2023-05-22T01:20:01.751Z,52.09
2023-05-22T01:22:44.121Z,52.12
2023-05-22T01:25:31.252Z,52.17
2023-05-22T01:28:17.679Z,52.19
2023-05-22T01:30:52.871Z,52.20
2023-05-22T01:33:26.286Z,52.24
2023-05-22T01:35:57.966Z,52.36
2023-05-22T01:38:26.707Z,52.33
2023-05-22T01:40:56.068Z,52.34
2023-05-22T01:43:24.395Z,52.46
2023-05-22T01:45:52.811Z,52.50
2023-05-22T01:48:21.065Z,52.60
2023-05-22T01:50:53.370Z,52.57
2023-05-22T01:53:52.867Z,52.59
2023-05-22T01:56:34.700Z,52.76
2023-05-22T01:59:32.062Z,52.72
2023-05-22T02:02:06.619Z,52.92
2023-05-22T02:04:39.799Z,52.90
2023-05-22T02:07:12.494Z,52.87
2023-05-22T02:09:44.269Z,52.98
2023-05-22T02:12:13.917Z,53.09
2023-05-22T02:14:43.917Z,53.13
2023-05-22T02:17:12.467Z,53.22
2023-05-22T02:19:40.978Z,53.21
2023-05-22T02:22:13.804Z,53.19
2023-05-22T02:24:45.723Z,53.23
2023-05-22T02:27:14.313Z,53.26
2023-05-22T02:29:42.463Z,53.39
2023-05-22T02:32:10.940Z,53.44
2023-05-22T02:34:39.124Z,53.51
2023-05-22T02:37:07.499Z,53.54
2023-05-22T02:39:35.747Z,53.55
2023-05-22T02:42:04.876Z,53.61
2023-05-22T02:44:33.183Z,53.75
2023-05-22T02:47:01.646Z,53.75
2023-05-22T02:49:30.782Z,53.84
2023-05-22T02:51:58.998Z,54.03
2023-05-22T02:54:27.199Z,54.07
2023-05-22T02:56:55.988Z,54.09
2023-05-22T02:59:24.306Z,54.04
2023-05-22T03:01:54.685Z,54.08
2023-05-22T03:04:24.549Z,54.11
2023-05-22T03:06:52.702Z,54.09
2023-05-22T03:09:21.089Z,54.33
2023-05-22T03:11:49.497Z,54.33
2023-05-22T03:14:18.720Z,54.46
2023-05-22T03:16:46.990Z,54.37
2023-05-22T03:19:16.458Z,54.50
2023-05-22T03:21:44.897Z,54.54
2023-05-22T03:24:14.341Z,54.71
2023-05-22T03:26:44.079Z,54.75
2023-05-22T03:29:17.861Z,54.78
2023-05-22T03:31:46.652Z,54.74
2023-05-22T03:34:16.880Z,54.90
2023-05-22T03:36:47.475Z,54.96
2023-05-22T03:39:17.184Z,54.99
2023-05-22T03:41:58.357Z,55.06
2023-05-22T03:44:27.160Z,55.11
2023-05-22T03:46:55.434Z,55.13
2023-05-22T03:49:23.614Z,55.09
2023-05-22T03:51:51.825Z,55.18
2023-05-22T03:54:20.092Z,55.15
2023-05-22T03:56:48.276Z,55.13
2023-05-22T03:59:16.542Z,55.21
2023-05-22T04:01:46.714Z,55.08
2023-05-22T04:04:16.643Z,55.25
2023-05-22T04:06:45.389Z,55.19
2023-05-22T04:09:15.279Z,55.24
2023-05-22T04:11:43.624Z,55.33
2023-05-22T04:14:12.208Z,55.31
2023-05-22T04:16:40.342Z,55.30
2023-05-22T04:19:09.523Z,55.41
2023-05-22T04:21:40.791Z,55.38
2023-05-22T04:24:09.007Z,55.34
2023-05-22T04:26:40.416Z,55.51
2023-05-22T04:29:14.630Z,55.50
2023-05-22T04:31:43.645Z,55.56
2023-05-22T04:34:15.701Z,55.69
2023-05-22T04:36:48.274Z,55.57
2023-05-22T04:39:16.708Z,55.60
2023-05-22T04:41:49.436Z,55.68
2023-05-22T04:44:18.065Z,55.72
2023-05-22T04:46:46.262Z,55.67
2023-05-22T04:49:14.750Z,55.61
2023-05-22T04:51:46.329Z,55.62
2023-05-22T04:54:14.623Z,55.65
2023-05-22T04:56:42.856Z,55.64
2023-05-22T04:59:11.680Z,55.44
2023-05-22T05:01:40.263Z,55.37
2023-05-22T05:04:09.611Z,55.31
2023-05-22T05:06:40.814Z,55.45
2023-05-22T05:09:11.130Z,55.45
2023-05-22T05:11:42.105Z,55.45
2023-05-22T05:14:14.112Z,55.33
2023-05-22T05:16:42.629Z,55.44
2023-05-22T05:19:16.300Z,55.39
2023-05-22T05:21:45.021Z,55.45
2023-05-22T05:24:14.527Z,55.25
2023-05-22T05:26:42.943Z,55.20
2023-05-22T05:29:12.859Z,55.14
2023-05-22T05:31:51.541Z,55.12
2023-05-22T05:34:30.820Z,55.22
2023-05-22T05:37:07.599Z,55.22
2023-05-22T05:39:35.980Z,55.35
2023-05-22T05:42:06.557Z,55.27
2023-05-22T05:44:35.217Z,55.05
2023-05-22T05:47:05.471Z,55.09
2023-05-22T05:49:35.684Z,55.17
2023-05-22T05:52:05.417Z,55.14
2023-05-22T05:54:36.412Z,55.05
2023-05-22T05:57:12.188Z,54.87
2023-05-22T05:59:41.013Z,54.96
2023-05-22T06:02:42.070Z,55.04
2023-05-22T06:05:50.072Z,55.11
2023-05-22T06:08:23.813Z,55.06
2023-05-22T06:10:52.363Z,55.07
2023-05-22T06:13:40.778Z,55.20
2023-05-22T06:16:09.364Z,55.20
2023-05-22T06:18:37.525Z,55.18
2023-05-22T06:21:07.219Z,55.18
2023-05-22T06:23:38.907Z,55.25
2023-05-22T06:26:08.146Z,55.07
2023-05-22T06:28:37.579Z,55.17
2023-05-22T06:31:05.713Z,55.18
2023-05-22T06:33:34.565Z,55.10
2023-05-22T06:36:04.637Z,55.08
2023-05-22T06:38:33.083Z,55.06
2023-05-22T06:41:01.642Z,55.06
2023-05-22T06:43:30.507Z,55.08
2023-05-22T06:46:03.312Z,55.02
2023-05-22T06:48:37.711Z,55.09
2023-05-22T06:51:16.766Z,54.83
2023-05-22T06:53:47.398Z,54.98
2023-05-22T06:56:19.370Z,55.01
2023-05-22T06:58:54.627Z,54.78
2023-05-22T07:01:25.059Z,54.63
2023-05-22T07:04:05.319Z,54.46
2023-05-22T07:06:42.571Z,54.16
2023-05-22T07:09:12.039Z,53.90
2023-05-22T07:11:42.363Z,53.72
2023-05-22T07:14:12.777Z,53.57
2023-05-22T07:16:42.054Z,53.33
2023-05-22T07:19:12.145Z,53.02
2023-05-22T07:21:42.150Z,52.72
2023-05-22T07:24:13.948Z,52.57
2023-05-22T07:26:49.611Z,52.56
2023-05-22T07:29:18.502Z,52.38
2023-05-22T07:31:49.251Z,51.98
2023-05-22T07:34:18.020Z,51.83
2023-05-22T07:36:46.559Z,51.75
2023-05-22T07:39:15.397Z,51.55
2023-05-22T07:41:50.248Z,51.41
2023-05-22T07:44:18.842Z,51.15
2023-05-22T07:46:47.941Z,51.10
2023-05-22T07:49:20.419Z,51.34
2023-05-22T07:51:48.700Z,51.30
2023-05-22T07:54:18.342Z,51.22
2023-05-22T07:56:48.264Z,51.56
2023-05-22T07:59:19.617Z,51.27
2023-05-22T08:01:47.822Z,51.24
2023-05-22T08:04:20.902Z,51.25
2023-05-22T08:06:49.196Z,50.98
2023-05-22T08:09:19.634Z,51.22
2023-05-22T08:11:48.310Z,50.88
2023-05-22T08:14:16.582Z,50.75
2023-05-22T08:16:44.767Z,50.67
2023-05-22T08:19:13.068Z,50.57
2023-05-22T08:21:41.420Z,50.71
2023-05-22T08:24:09.652Z,50.73
2023-05-22T08:26:38.907Z,50.77
2023-05-22T08:29:07.225Z,50.49
2023-05-22T08:31:36.109Z,50.83
2023-05-22T08:34:05.095Z,50.77
2023-05-22T08:36:36.065Z,50.37
2023-05-22T08:39:04.542Z,50.32
2023-05-22T08:41:32.778Z,50.26
2023-05-22T08:44:01.302Z,50.32
2023-05-22T08:46:30.764Z,50.19
2023-05-22T08:48:59.352Z,49.96
2023-05-22T08:51:29.387Z,49.72
2023-05-22T08:53:57.958Z,49.61
2023-05-22T08:56:28.596Z,49.80
2023-05-22T08:59:00.494Z,49.55
2023-05-22T09:01:30.017Z,49.60
2023-05-22T09:04:03.149Z,49.75
2023-05-22T09:06:32.046Z,49.40
2023-05-22T09:09:01.721Z,49.57
2023-05-22T09:11:30.228Z,49.87
2023-05-22T09:14:09.044Z,50.03
2023-05-22T09:16:48.246Z,50.15
2023-05-22T09:19:16.809Z,50.38
2023-05-22T09:21:44.938Z,50.33
2023-05-22T09:24:13.725Z,50.39
2023-05-22T09:26:42.264Z,50.40
2023-05-22T09:29:10.503Z,50.62
2023-05-22T09:31:42.328Z,50.80
2023-05-22T09:34:16.267Z,50.95
2023-05-22T09:36:44.645Z,51.12
2023-05-22T09:39:12.969Z,51.38
2023-05-22T09:41:41.148Z,51.63
2023-05-22T09:44:14.270Z,51.64
2023-05-22T09:46:45.580Z,51.61
2023-05-22T09:49:16.539Z,51.88
2023-05-22T09:51:49.378Z,52.07
2023-05-22T09:54:20.048Z,52.23
2023-05-22T09:56:50.445Z,52.19
2023-05-22T09:59:27.026Z,52.34
2023-05-22T10:01:55.722Z,52.41
2023-05-22T10:04:24.309Z,52.41
2023-05-22T10:06:58.269Z,52.69
2023-05-22T10:09:33.761Z,52.70
2023-05-22T10:12:05.801Z,52.67
2023-05-22T10:14:35.984Z,52.77
2023-05-22T10:17:06.758Z,53.00
2023-05-22T10:19:38.675Z,52.99
2023-05-22T10:22:14.109Z,53.38
2023-05-22T10:24:42.835Z,53.04
2023-05-22T10:27:10.896Z,53.18
2023-05-22T10:29:54.924Z,53.48
2023-05-22T10:32:42.275Z,53.37
2023-05-22T10:35:25.462Z,53.23
2023-05-22T10:37:55.581Z,53.29
2023-05-22T10:40:32.743Z,53.16
2023-05-22T10:43:02.489Z,53.26
2023-05-22T10:45:32.020Z,53.19
2023-05-22T10:48:04.652Z,53.05
2023-05-22T10:50:34.009Z,52.83
2023-05-22T10:53:26.220Z,52.88
2023-05-22T10:55:56.872Z,52.81
2023-05-22T10:58:26.565Z,52.85
2023-05-22T11:01:20.562Z,52.70
2023-05-22T11:04:12.317Z,52.59
2023-05-22T11:06:48.940Z,52.15
2023-05-22T11:09:34.554Z,52.14
2023-05-22T11:12:17.705Z,51.79
2023-05-22T11:14:53.702Z,51.80
2023-05-22T11:17:32.239Z,51.70
2023-05-22T11:20:06.294Z,51.45
2023-05-22T11:22:43.961Z,51.44
2023-05-22T11:25:21.987Z,51.45
2023-05-22T11:27:50.295Z,51.27
2023-05-22T11:30:18.466Z,50.96
2023-05-22T11:32:48.282Z,50.96
2023-05-22T11:35:21.540Z,50.93
2023-05-22T11:37:52.249Z,50.63
2023-05-22T11:40:25.829Z,50.44
2023-05-22T11:42:54.436Z,50.43
2023-05-22T11:45:23.369Z,50.60
2023-05-22T11:47:51.961Z,50.36
2023-05-22T11:50:33.347Z,50.24
2023-05-22T11:53:09.046Z,50.39
2023-05-22T11:55:37.320Z,50.18
2023-05-22T11:58:05.761Z,49.81
2023-05-22T12:00:34.039Z,49.75
2023-05-22T12:03:02.384Z,49.66
2023-05-22T12:05:32.671Z,49.52
2023-05-22T12:08:01.193Z,49.25
2023-05-22T12:10:29.345Z,49.13
2023-05-22T12:12:57.608Z,49.04
2023-05-22T12:15:26.745Z,48.86
2023-05-22T12:17:56.405Z,48.71
2023-05-22T12:20:30.164Z,48.59
2023-05-22T12:22:59.066Z,48.42
2023-05-22T12:25:36.796Z,47.96
2023-05-22T12:28:08.027Z,47.87
2023-05-22T12:30:41.277Z,47.66
2023-05-22T12:33:14.254Z,47.27
2023-05-22T12:35:42.654Z,47.25
2023-05-22T12:38:11.141Z,47.37
2023-05-22T12:40:39.618Z,46.81
2023-05-22T12:43:07.962Z,46.81
2023-05-22T12:45:36.267Z,46.61
2023-05-22T12:48:04.524Z,46.53
2023-05-22T12:50:32.641Z,46.41
2023-05-22T12:53:04.107Z,46.38
2023-05-22T12:55:34.152Z,46.23
2023-05-22T12:58:03.224Z,46.17
2023-05-22T13:00:32.376Z,45.91
2023-05-22T13:03:01.445Z,45.81
2023-05-22T13:05:29.935Z,45.76
2023-05-22T13:07:58.265Z,45.60
2023-05-22T13:10:26.414Z,45.15
2023-05-22T13:12:54.785Z,45.37
2023-05-22T13:15:22.960Z,45.27
2023-05-22T13:17:51.132Z,45.14
2023-05-22T13:20:19.543Z,44.90
2023-05-22T13:22:47.703Z,44.67
2023-05-22T13:25:19.110Z,44.61
2023-05-22T13:27:50.977Z,44.53
2023-05-22T13:30:19.201Z,44.37
2023-05-22T13:32:47.424Z,44.40
2023-05-22T13:35:15.836Z,44.31
2023-05-22T13:37:44.172Z,44.33
2023-05-22T13:40:12.702Z,44.13
2023-05-22T13:42:41.253Z,43.95
2023-05-22T13:45:10.350Z,43.92
2023-05-22T13:47:38.561Z,43.79
2023-05-22T13:50:07.577Z,43.74
2023-05-22T13:52:35.940Z,43.78
2023-05-22T13:55:04.293Z,43.54
2023-05-22T13:57:32.388Z,43.64
2023-05-22T14:00:00.750Z,43.80
2023-05-22T14:02:29.027Z,43.88
2023-05-22T14:04:57.259Z,43.73
2023-05-22T14:07:25.560Z,43.62
2023-05-22T14:09:53.805Z,43.30
2023-05-22T14:12:21.918Z,43.12
2023-05-22T14:14:50.042Z,43.23
2023-05-22T14:17:18.235Z,43.13
2023-05-22T14:19:46.400Z,43.06
2023-05-22T14:22:14.671Z,42.92
2023-05-22T14:24:42.911Z,42.87
2023-05-22T14:27:11.225Z,42.79
2023-05-22T14:29:39.330Z,42.73
2023-05-22T14:32:07.487Z,42.75
2023-05-22T14:34:35.687Z,42.81
2023-05-22T14:37:04.001Z,42.54
2023-05-22T14:39:32.203Z,42.55
2023-05-22T14:42:01.028Z,42.19
2023-05-22T14:44:29.337Z,42.09
2023-05-22T14:46:57.611Z,41.98
2023-05-22T14:49:25.734Z,41.84
2023-05-22T14:51:54.741Z,41.71
2023-05-22T14:54:24.036Z,41.44
2023-05-22T14:56:52.248Z,41.30
2023-05-22T14:59:21.120Z,41.19
2023-05-22T15:01:50.602Z,40.90
2023-05-22T15:04:19.056Z,40.90
2023-05-22T15:06:47.211Z,40.61
2023-05-22T15:09:15.565Z,40.28
2023-05-22T15:11:46.912Z,40.12
2023-05-22T15:14:15.692Z,40.08
2023-05-22T15:16:43.924Z,39.75
2023-05-22T15:19:12.283Z,39.64
2023-05-22T15:21:42.247Z,39.61
2023-05-22T15:24:10.564Z,39.49
2023-05-22T15:26:38.664Z,39.33
2023-05-22T15:29:06.975Z,39.20
2023-05-22T15:31:35.267Z,38.95
2023-05-22T15:34:03.440Z,38.76
2023-05-22T15:36:34.955Z,38.73
2023-05-22T15:39:03.207Z,38.59
2023-05-22T15:41:31.293Z,38.44
2023-05-22T15:43:59.405Z,38.17
2023-05-22T15:46:27.583Z,38.25
2023-05-22T15:48:55.780Z,38.07
2023-05-22T15:51:23.905Z,37.87
2023-05-22T15:53:52.133Z,37.70
2023-05-22T15:56:20.295Z,37.45
2023-05-22T15:58:48.612Z,37.20
2023-05-22T16:01:17.182Z,36.98
2023-05-22T16:03:45.545Z,36.76
2023-05-22T16:06:13.835Z,36.70
2023-05-22T16:08:42.356Z,36.60
2023-05-22T16:11:10.461Z,36.34
2023-05-22T16:13:38.757Z,36.13
2023-05-22T16:16:06.919Z,35.96
2023-05-22T16:18:35.073Z,35.73
2023-05-22T16:21:03.568Z,35.53
2023-05-22T16:23:31.682Z,35.60
2023-05-22T16:25:59.820Z,35.55
2023-05-22T16:28:27.963Z,35.42
2023-05-22T16:30:56.162Z,35.37
2023-05-22T16:33:24.482Z,35.29
2023-05-22T16:35:52.603Z,35.25
2023-05-22T16:38:20.770Z,34.97
2023-05-22T16:40:48.860Z,34.94
2023-05-22T16:43:17.344Z,35.18
2023-05-22T16:45:47.692Z,35.05
2023-05-22T16:48:16.451Z,34.92
2023-05-22T16:50:46.783Z,34.92
2023-05-22T16:53:17.405Z,34.96
2023-05-22T16:55:45.706Z,35.01
2023-05-22T16:58:14.170Z,35.03
2023-05-22T17:00:42.664Z,35.08
2023-05-22T17:03:12.144Z,35.15
2023-05-22T17:05:40.958Z,35.14
2023-05-22T17:08:09.355Z,35.19
2023-05-22T17:10:37.478Z,35.29
2023-05-22T17:13:05.764Z,35.41
2023-05-22T17:15:34.329Z,35.42
2023-05-22T17:18:02.592Z,35.52
2023-05-22T17:20:33.038Z,35.58
2023-05-22T17:23:01.649Z,35.64
2023-05-22T17:25:29.910Z,35.65
2023-05-22T17:27:58.028Z,35.59
2023-05-22T17:30:26.124Z,35.77
2023-05-22T17:32:56.990Z,35.84
2023-05-22T17:35:25.598Z,35.99
2023-05-22T17:37:53.717Z,36.05
2023-05-22T17:40:29.578Z,36.40
2023-05-22T17:43:08.496Z,36.41
2023-05-22T17:45:36.600Z,36.51
2023-05-22T17:48:05.004Z,36.65
2023-05-22T17:50:34.126Z,36.87
2023-05-22T17:53:02.361Z,36.95
2023-05-22T17:55:30.586Z,37.15
2023-05-22T17:58:21.862Z,37.38
2023-05-22T18:00:50.533Z,37.31
2023-05-22T18:03:22.221Z,37.71
2023-05-22T18:05:50.827Z,37.65
2023-05-22T18:08:21.418Z,37.85
2023-05-22T18:10:50.074Z,37.84
2023-05-22T18:13:19.683Z,38.02
2023-05-22T18:15:50.290Z,38.15
2023-05-22T18:18:18.728Z,38.46
2023-05-22T18:20:46.991Z,38.80
2023-05-22T18:23:15.225Z,38.77
2023-05-22T18:25:43.565Z,38.93
2023-05-22T18:28:11.724Z,39.05
2023-05-22T18:30:40.075Z,39.22
2023-05-22T18:33:09.411Z,39.79
2023-05-22T18:35:38.497Z,39.61
2023-05-22T18:38:08.079Z,39.95
2023-05-22T18:40:36.188Z,40.14
2023-05-22T18:43:04.442Z,40.56
2023-05-22T18:45:32.622Z,40.61
2023-05-22T18:48:03.987Z,40.69
2023-05-22T18:50:33.637Z,41.20
2023-05-22T18:53:02.891Z,41.47
2023-05-22T18:55:52.644Z,41.73
2023-05-22T18:58:21.142Z,41.93
2023-05-22T19:00:52.197Z,42.10
2023-05-22T19:03:20.582Z,42.18
2023-05-22T19:05:50.008Z,42.26
2023-05-22T19:08:18.221Z,42.46
2023-05-22T19:10:46.499Z,42.80
2023-05-22T19:13:14.693Z,42.93
2023-05-22T19:15:42.839Z,43.00
2023-05-22T19:18:11.669Z,43.16
2023-05-22T19:20:48.940Z,43.39
2023-05-22T19:23:18.701Z,43.56
2023-05-22T19:25:49.030Z,43.76
2023-05-22T19:28:17.236Z,43.79
2023-05-22T19:30:45.822Z,43.74
2023-05-22T19:33:14.879Z,43.89
2023-05-22T19:35:43.901Z,44.10
2023-05-22T19:38:12.094Z,44.15
2023-05-22T19:40:40.889Z,44.29
2023-05-22T19:43:09.414Z,44.48
2023-05-22T19:45:38.646Z,44.66
2023-05-22T19:48:06.820Z,44.79
2023-05-22T19:50:38.055Z,44.90
2023-05-22T19:53:07.261Z,44.89
2023-05-22T19:55:35.957Z,45.17
2023-05-22T19:58:04.175Z,45.25
2023-05-22T20:00:35.350Z,45.37
2023-05-22T20:03:03.699Z,45.38
2023-05-22T20:05:31.911Z,45.58
2023-05-22T20:08:00.206Z,45.69
2023-05-22T20:10:28.413Z,45.55
2023-05-22T20:12:56.718Z,45.91
2023-05-22T20:15:25.231Z,46.03
2023-05-22T20:17:54.608Z,45.97
2023-05-22T20:20:24.704Z,46.13
2023-05-22T20:22:54.071Z,46.12
2023-05-22T20:25:22.537Z,46.27
2023-05-22T20:27:51.443Z,46.43
2023-05-22T20:30:19.712Z,46.56
2023-05-22T20:32:48.372Z,46.64
2023-05-22T20:35:18.791Z,46.69
2023-05-22T20:37:47.592Z,46.67
2023-05-22T20:40:16.163Z,46.86
2023-05-22T20:42:46.270Z,46.94
2023-05-22T20:45:15.810Z,46.80
2023-05-22T20:47:44.938Z,46.98
2023-05-22T20:50:13.477Z,47.11
2023-05-22T20:52:41.885Z,47.10
2023-05-22T20:55:10.307Z,47.15
2023-05-22T20:57:38.580Z,47.18
2023-05-22T21:00:09.758Z,47.28
2023-05-22T21:02:39.139Z,47.32
2023-05-22T21:05:07.916Z,47.48
2023-05-22T21:07:36.205Z,47.55
2023-05-22T21:10:04.623Z,47.79
2023-05-22T21:12:32.769Z,47.83
2023-05-22T21:15:01.021Z,47.89
2023-05-22T21:17:29.254Z,47.92
2023-05-22T21:19:57.424Z,48.13
2023-05-22T21:22:25.646Z,48.09
2023-05-22T21:24:53.778Z,48.18
2023-05-22T21:27:21.921Z,48.10
2023-05-22T21:29:50.184Z,48.11
2023-05-22T21:32:18.492Z,48.29
2023-05-22T21:34:46.926Z,48.18
2023-05-22T21:37:15.087Z,48.23
2023-05-22T21:39:43.243Z,48.39
2023-05-22T21:42:11.652Z,48.43
2023-05-22T21:44:40.017Z,48.56
2023-05-22T21:47:08.253Z,48.69
2023-05-22T21:49:39.332Z,48.72
2023-05-22T21:52:07.990Z,48.71
2023-05-22T21:54:36.249Z,48.88
2023-05-22T21:57:04.619Z,48.80
2023-05-22T21:59:32.876Z,48.97
2023-05-22T22:02:01.117Z,49.11
2023-05-22T22:04:29.544Z,49.01
2023-05-22T22:06:57.672Z,49.16
2023-05-22T22:09:25.848Z,49.14
2023-05-22T22:11:54.091Z,49.17
2023-05-22T22:14:23.545Z,49.18
2023-05-22T22:16:54.537Z,49.34
2023-05-22T22:19:23.638Z,49.35
2023-05-22T22:21:52.143Z,49.46
2023-05-22T22:24:20.623Z,49.47
2023-05-22T22:26:49.450Z,49.50
2023-05-22T22:29:17.631Z,49.58
2023-05-22T22:31:46.149Z,49.75
2023-05-22T22:34:14.748Z,49.71
2023-05-22T22:36:42.985Z,49.85
2023-05-22T22:39:11.276Z,49.88
2023-05-22T22:41:39.572Z,49.78
2023-05-22T22:44:08.142Z,49.86
2023-05-22T22:46:36.325Z,50.02
2023-05-22T22:49:04.963Z,50.00
2023-05-22T22:51:34.599Z,50.10
2023-05-22T22:54:02.771Z,50.05
2023-05-22T22:56:31.083Z,50.18
2023-05-22T22:58:59.208Z,50.22
2023-05-22T23:01:27.430Z,50.32
2023-05-22T23:03:55.813Z,50.34
2023-05-22T23:06:24.125Z,50.45
2023-05-22T23:08:52.371Z,50.60
2023-05-22T23:11:20.541Z,50.69
2023-05-22T23:13:48.968Z,50.72
2023-05-22T23:16:17.206Z,50.71
2023-05-22T23:18:45.477Z,50.78
2023-05-22T23:21:13.654Z,50.89
2023-05-22T23:23:41.816Z,50.85
2023-05-22T23:26:10.040Z,51.02
2023-05-22T23:28:38.237Z,51.06
2023-05-22T23:31:07.428Z,51.18
2023-05-22T23:33:35.774Z,51.32
2023-05-22T23:36:04.115Z,51.44
2023-05-22T23:38:32.513Z,51.54
2023-05-22T23:41:00.758Z,51.59
2023-05-22T23:43:28.890Z,51.49
2023-05-22T23:45:57.899Z,51.33
2023-05-22T23:48:26.102Z,51.25
2023-05-22T23:50:54.710Z,51.41
2023-05-22T23:53:22.825Z,51.38
2023-05-22T23:55:51.002Z,51.54
2023-05-22T23:58:19.183Z,51.57
