createdAt,value
2022-10-18T00:04:12.174Z,96780.09
2022-10-18T00:09:14.270Z,96784.47
2022-10-18T00:14:16.083Z,96788.41
2022-10-18T00:19:19.974Z,96787.63
2022-10-18T00:24:21.789Z,96784.91
2022-10-18T00:29:23.415Z,96788.06
2022-10-18T00:34:25.105Z,96781.41
2022-10-18T00:39:27.122Z,96783.78
2022-10-18T00:44:28.629Z,96784.22
2022-10-18T00:49:53.662Z,96779.91
2022-10-18T00:54:56.787Z,96773.63
2022-10-18T00:59:58.942Z,96776.81
2022-10-18T01:05:00.897Z,96771.69
2022-10-18T01:10:27.522Z,96779.22
2022-10-18T01:15:39.199Z,96772.19
2022-10-18T01:21:00.282Z,96774.16
2022-10-18T01:26:40.007Z,96779.72
2022-10-18T01:31:54.275Z,96778.19
2022-10-18T01:37:01.575Z,96778.22
2022-10-18T01:42:06.928Z,96781.78
2022-10-18T01:47:12.840Z,96778.25
2022-10-18T01:52:16.535Z,96775.94
2022-10-18T01:57:46.201Z,96774.78
2022-10-18T02:02:56.997Z,96776.81
2022-10-18T02:08:24.004Z,96776.41
2022-10-18T02:13:30.051Z,96780.00
2022-10-18T02:18:38.921Z,96767.38
2022-10-18T02:23:40.706Z,96769.38
2022-10-18T02:28:43.282Z,96776.47
2022-10-18T02:33:56.943Z,96767.03
2022-10-18T02:39:04.394Z,96765.91
2022-10-18T02:44:06.190Z,96760.06
2022-10-18T02:49:07.994Z,96773.47
2022-10-18T02:54:09.654Z,96763.66
2022-10-18T02:59:11.927Z,96778.22
2022-10-18T03:04:14.481Z,96771.97
2022-10-18T03:09:16.346Z,96757.41
2022-10-18T03:14:17.927Z,96765.28
2022-10-18T03:19:19.817Z,96766.88
2022-10-18T03:24:21.539Z,96776.34
2022-10-18T03:29:23.200Z,96754.69
2022-10-18T03:34:24.877Z,96758.66
2022-10-18T03:39:26.470Z,96760.63
2022-10-18T03:44:28.050Z,96765.38
2022-10-18T03:49:29.679Z,96769.28
2022-10-18T03:54:31.580Z,96759.84
2022-10-18T03:59:33.944Z,96754.34
2022-10-18T04:04:35.576Z,96764.59
2022-10-18T04:09:37.329Z,96757.13
2022-10-18T04:14:38.952Z,96760.28
2022-10-18T04:19:41.096Z,96754.38
2022-10-18T04:24:43.220Z,96753.22
2022-10-18T04:29:45.298Z,96752.03
2022-10-18T04:34:47.561Z,96757.97
2022-10-18T04:39:52.614Z,96744.59
2022-10-18T04:44:55.886Z,96746.94
2022-10-18T04:49:57.561Z,96746.56
2022-10-18T04:54:59.114Z,96752.88
2022-10-18T05:00:00.822Z,96743.06
2022-10-18T05:05:02.484Z,96739.16
2022-10-18T05:10:04.797Z,96733.28
2022-10-18T05:15:06.739Z,96733.28
2022-10-18T05:20:08.871Z,96730.56
2022-10-18T05:25:10.607Z,96733.31
2022-10-18T05:30:12.578Z,96731.72
2022-10-18T05:35:14.349Z,96721.91
2022-10-18T05:40:16.116Z,96731.75
2022-10-18T05:45:18.785Z,96740.00
2022-10-18T05:50:20.332Z,96740.41
2022-10-18T05:55:21.920Z,96735.69
2022-10-18T06:00:23.494Z,96733.72
2022-10-18T06:05:25.127Z,96737.25
2022-10-18T06:10:26.795Z,96741.19
2022-10-18T06:15:28.509Z,96732.91
2022-10-18T06:20:30.174Z,96762.81
2022-10-18T06:25:31.801Z,96767.53
2022-10-18T06:30:34.505Z,96770.28
2022-10-18T06:35:36.023Z,96773.41
2022-10-18T06:40:38.214Z,96784.44
2022-10-18T06:45:39.986Z,96780.50
2022-10-18T06:50:41.643Z,96789.94
2022-10-18T06:55:44.025Z,96794.69
2022-10-18T07:00:46.980Z,96802.94
2022-10-18T07:05:50.334Z,96800.16
2022-10-18T07:10:53.606Z,96800.97
2022-10-18T07:16:01.326Z,96810.78
2022-10-18T07:21:04.934Z,96816.69
2022-10-18T07:26:35.990Z,96795.41
2022-10-18T07:31:39.154Z,96788.72
2022-10-18T07:36:41.383Z,96790.66
2022-10-18T07:41:43.069Z,96788.31
2022-10-18T07:46:44.627Z,96806.00
2022-10-18T07:51:46.227Z,96787.47
2022-10-18T07:56:49.321Z,96796.91
2022-10-18T08:01:50.968Z,96794.50
2022-10-18T08:06:52.587Z,96788.94
2022-10-18T08:11:54.336Z,96783.34
2022-10-18T08:16:56.097Z,96786.47
2022-10-18T08:21:57.693Z,96778.88
2022-10-18T08:26:59.399Z,96785.56
2022-10-18T08:32:01.029Z,96783.97
2022-10-18T08:37:03.355Z,96775.25
2022-10-18T08:42:34.471Z,96770.84
2022-10-18T08:47:43.710Z,96769.66
2022-10-18T08:53:20.448Z,96775.50
2022-10-18T08:58:24.392Z,96777.44
2022-10-18T09:03:55.963Z,96772.25
2022-10-18T09:08:57.513Z,96785.22
2022-10-18T09:14:32.388Z,96772.94
2022-10-18T09:19:43.024Z,96773.34
2022-10-18T09:25:10.879Z,96784.72
2022-10-18T09:30:53.030Z,96774.50
2022-10-18T09:36:01.060Z,96771.31
2022-10-18T09:41:08.836Z,96773.59
2022-10-18T09:46:11.608Z,96773.50
2022-10-18T09:51:23.766Z,96773.75
2022-10-18T09:56:39.409Z,96775.97
2022-10-18T10:01:43.471Z,96767.91
2022-10-18T10:06:53.165Z,96766.91
2022-10-18T10:11:55.839Z,96768.75
2022-10-18T10:17:02.280Z,96766.13
2022-10-18T10:22:09.217Z,96752.47
2022-10-18T10:27:19.827Z,96752.25
2022-10-18T10:32:23.398Z,96753.63
2022-10-18T10:37:30.650Z,96745.88
2022-10-18T10:42:34.287Z,96742.09
2022-10-18T10:47:36.988Z,96743.81
2022-10-18T10:52:41.276Z,96737.66
2022-10-18T10:57:45.936Z,96735.00
2022-10-18T11:02:59.231Z,96729.97
2022-10-18T11:08:11.968Z,96718.25
2022-10-18T11:13:25.537Z,96714.75
2022-10-18T11:18:34.644Z,96702.13
2022-10-18T11:23:38.509Z,96708.09
2022-10-18T11:28:58.824Z,96697.38
2022-10-18T11:34:39.610Z,96690.53
2022-10-18T11:39:59.741Z,96684.53
2022-10-18T11:45:05.099Z,96680.63
2022-10-18T11:50:29.360Z,96677.56
2022-10-18T11:55:43.690Z,96670.38
2022-10-18T12:01:17.494Z,96683.38
2022-10-18T12:06:22.398Z,96672.19
2022-10-18T12:11:33.113Z,96669.66
2022-10-18T12:16:51.025Z,96669.13
2022-10-18T12:21:56.736Z,96668.16
2022-10-18T12:27:01.413Z,96660.06
2022-10-18T12:32:10.451Z,96662.28
2022-10-18T12:37:36.744Z,96657.41
2022-10-18T12:42:48.053Z,96652.00
2022-10-18T12:47:50.074Z,96646.44
2022-10-18T12:53:07.044Z,96657.53
2022-10-18T12:58:14.801Z,96659.56
2022-10-18T13:03:17.260Z,96677.19
2022-10-18T13:08:30.203Z,96679.84
2022-10-18T13:13:47.134Z,96685.25
2022-10-18T13:19:00.023Z,96684.66
2022-10-18T13:24:07.266Z,96675.06
2022-10-18T13:29:41.729Z,96687.91
2022-10-18T13:34:43.886Z,96691.38
2022-10-18T13:39:46.019Z,96693.84
2022-10-18T13:44:47.654Z,96693.47
2022-10-18T13:50:04.408Z,96689.66
2022-10-18T13:55:43.550Z,96699.38
2022-10-18T14:01:00.549Z,96703.28
2022-10-18T14:06:22.818Z,96697.47
2022-10-18T14:11:37.090Z,96700.25
2022-10-18T14:16:56.167Z,96710.03
2022-10-18T14:22:25.681Z,96708.91
2022-10-18T14:27:29.776Z,96718.81
2022-10-18T14:32:32.631Z,96715.31
2022-10-18T14:37:36.724Z,96723.84
2022-10-18T14:42:48.828Z,96718.03
2022-10-18T14:47:51.751Z,96718.09
2022-10-18T14:52:54.145Z,96725.66
2022-10-18T14:57:55.910Z,96719.34
2022-10-18T15:02:58.003Z,96718.09
2022-10-18T15:08:00.160Z,96719.69
2022-10-18T15:13:09.787Z,96719.69
2022-10-18T15:18:24.489Z,96712.50
2022-10-18T15:23:28.393Z,96705.31
2022-10-18T15:28:52.963Z,96710.56
2022-10-18T15:34:11.203Z,96696.06
2022-10-18T15:39:20.810Z,96694.16
2022-10-18T15:44:35.030Z,96696.38
2022-10-18T15:49:46.090Z,96691.44
2022-10-18T16:00:07.982Z,96705.53
2022-10-18T16:05:19.087Z,96713.66
2022-10-18T16:10:20.749Z,96729.22
2022-10-18T16:15:22.380Z,96734.09
2022-10-18T16:20:25.281Z,96733.38
2022-10-18T16:25:27.921Z,96738.00
2022-10-18T16:30:34.223Z,96729.47
2022-10-18T16:35:36.031Z,96735.94
2022-10-18T16:40:41.231Z,96746.72
2022-10-18T16:45:43.567Z,96740.91
2022-10-18T16:50:48.864Z,96745.75
2022-10-18T16:56:02.121Z,96754.53
2022-10-18T17:01:06.704Z,96766.78
2022-10-18T17:06:18.308Z,96775.88
2022-10-18T17:11:21.396Z,96773.97
2022-10-18T17:16:30.294Z,96775.19
2022-10-18T17:21:33.519Z,96761.66
2022-10-18T17:26:35.796Z,96769.97
2022-10-18T17:31:37.483Z,96773.97
2022-10-18T17:36:39.131Z,96779.13
2022-10-18T17:41:40.741Z,96783.53
2022-10-18T17:46:42.882Z,96791.13
2022-10-18T17:51:45.693Z,96797.94
2022-10-18T17:56:49.914Z,96800.03
2022-10-18T18:01:54.081Z,96817.53
2022-10-18T18:06:57.413Z,96810.94
2022-10-18T18:11:59.072Z,96810.25
2022-10-18T18:17:02.316Z,96807.53
2022-10-18T18:22:05.347Z,96812.38
2022-10-18T18:27:07.173Z,96800.56
2022-10-18T18:32:10.509Z,96796.63
2022-10-18T18:37:12.339Z,96799.81
2022-10-18T18:42:13.947Z,96787.19
2022-10-18T18:52:18.365Z,96810.47
2022-10-18T18:57:19.931Z,96814.03
2022-10-18T19:02:21.650Z,96812.84
2022-10-18T19:07:23.252Z,96808.50
2022-10-18T19:12:24.843Z,96802.19
2022-10-18T19:17:26.682Z,96811.25
2022-10-18T19:22:28.742Z,96806.16
2022-10-18T19:27:30.659Z,96797.53
2022-10-18T19:32:32.597Z,96801.91
2022-10-18T19:37:34.369Z,96802.75
2022-10-18T19:42:37.379Z,96800.16
2022-10-18T19:47:41.217Z,96796.66
2022-10-18T19:52:43.863Z,96799.94
2022-10-18T19:57:45.573Z,96796.50
2022-10-18T20:02:47.338Z,96790.63
2022-10-18T20:07:49.487Z,96795.72
2022-10-18T20:12:51.129Z,96799.63
2022-10-18T20:17:53.344Z,96796.09
2022-10-18T20:22:55.126Z,96798.06
2022-10-18T20:27:56.711Z,96784.66
2022-10-18T20:32:58.498Z,96796.59
2022-10-18T20:38:01.302Z,96809.06
2022-10-18T20:43:03.931Z,96801.69
2022-10-18T20:48:05.851Z,96799.78
2022-10-18T20:53:07.598Z,96804.59
2022-10-18T20:58:12.960Z,96803.84
2022-10-18T21:03:15.206Z,96806.22
2022-10-18T21:08:17.222Z,96812.97
2022-10-18T21:13:18.965Z,96814.97
2022-10-18T21:18:23.841Z,96810.28
2022-10-18T21:23:25.500Z,96802.47
2022-10-18T21:28:27.349Z,96796.16
2022-10-18T21:33:29.668Z,96786.72
2022-10-18T21:38:32.569Z,96791.44
2022-10-18T21:43:34.160Z,96792.69
2022-10-18T21:48:36.294Z,96787.97
2022-10-18T21:53:38.140Z,96787.97
2022-10-18T21:58:41.170Z,96784.81
2022-10-18T22:03:43.827Z,96781.63
2022-10-18T22:08:51.010Z,96781.63
2022-10-18T22:13:55.117Z,96779.28
2022-10-18T22:18:59.370Z,96780.47
2022-10-18T22:24:06.960Z,96773.00
2022-10-18T22:29:20.130Z,96781.72
2022-10-18T22:34:28.322Z,96779.78
2022-10-18T22:39:30.011Z,96779.84
2022-10-18T22:44:36.101Z,96766.06
2022-10-18T22:49:37.770Z,96769.25
2022-10-18T22:54:39.393Z,96763.78
2022-10-18T22:59:41.789Z,96765.00
2022-10-18T23:04:43.413Z,96763.09
2022-10-18T23:09:45.015Z,96753.69
2022-10-18T23:14:48.499Z,96747.84
2022-10-18T23:19:50.242Z,96760.09
2022-10-18T23:24:51.861Z,96763.28
2022-10-18T23:29:53.457Z,96758.59
2022-10-18T23:34:55.077Z,96749.94
2022-10-18T23:39:56.798Z,96755.88
2022-10-18T23:44:58.983Z,96764.97
2022-10-18T23:50:00.634Z,96768.19
2022-10-18T23:55:02.223Z,96769.78
