createdAt,value
2022-09-30T00:08:04.022Z,0.83
2022-09-30T00:17:41.104Z,0
2022-09-30T00:27:17.630Z,0
2022-09-30T00:36:57.774Z,0
2022-09-30T00:46:30.016Z,0
2022-09-30T00:56:06.765Z,0
2022-09-30T01:05:43.199Z,0
2022-09-30T01:15:20.325Z,0
2022-09-30T01:24:56.755Z,0
2022-09-30T01:34:33.148Z,0
2022-09-30T01:44:09.664Z,0
2022-09-30T01:53:46.358Z,0
2022-09-30T02:03:22.553Z,0
2022-09-30T02:12:59.549Z,0
2022-09-30T02:22:36.136Z,0
2022-09-30T02:32:12.472Z,0
2022-09-30T02:41:48.882Z,0
2022-09-30T03:01:01.289Z,0
2022-09-30T03:29:50.888Z,0
2022-09-30T03:49:03.738Z,0
2022-09-30T03:58:40.542Z,0
2022-09-30T04:08:17.624Z,0
2022-09-30T04:17:54.516Z,0
2022-09-30T04:27:31.680Z,0
2022-09-30T04:37:10.990Z,0
2022-09-30T04:46:45.382Z,0.83
2022-09-30T04:56:21.652Z,4.17
2022-09-30T05:15:34.220Z,41.67
2022-09-30T05:25:11.435Z,84.17
2022-09-30T05:34:48.975Z,125.83
2022-09-30T05:54:02.715Z,320.83
2022-09-30T06:03:39.626Z,381.67
2022-09-30T06:13:16.632Z,552.5
2022-09-30T06:22:54.171Z,648.33
2022-09-30T06:32:31.346Z,844.17
2022-09-30T06:42:08.788Z,835.83
2022-09-30T06:51:46.398Z,1026.67
2022-09-30T07:01:23.984Z,1186.67
2022-09-30T07:11:01.102Z,1314.17
2022-09-30T07:20:38.314Z,1568.33
2022-09-30T07:30:24.674Z,1834.17
2022-09-30T07:49:30.974Z,2060
2022-09-30T08:08:46.508Z,3395
2022-09-30T08:18:23.567Z,2090.83
2022-09-30T08:27:58.190Z,1280
2022-09-30T08:47:11.094Z,1360.83
2022-09-30T08:56:48.606Z,1411.67
2022-09-30T09:06:25.863Z,1440.83
2022-09-30T09:16:03.391Z,1483.33
2022-09-30T09:25:41.235Z,1625.83
2022-09-30T09:35:19.474Z,1729.17
2022-09-30T09:44:57.654Z,1863.33
2022-09-30T09:54:36.200Z,1994.17
2022-09-30T10:04:14.519Z,2247.5
2022-09-30T10:13:53.266Z,2517.5
2022-09-30T10:23:54.395Z,49735.83
2022-09-30T10:33:49.622Z,54612.5
2022-09-30T10:43:36.845Z,54612.5
2022-09-30T10:53:20.844Z,54612.5
2022-09-30T11:03:03.717Z,54612.5
2022-09-30T11:22:23.228Z,54612.5
2022-09-30T11:32:03.170Z,54612.5
2022-09-30T11:41:46.039Z,54612.5
2022-09-30T11:51:12.936Z,54612.5
2022-09-30T12:00:57.967Z,54612.5
2022-09-30T12:10:35.110Z,54612.5
2022-09-30T12:20:10.169Z,54612.5
2022-09-30T12:29:25.152Z,7977.5
2022-09-30T12:38:50.076Z,5480.83
2022-09-30T12:48:45.462Z,54612.5
2022-09-30T12:58:41.124Z,45248.33
2022-09-30T13:07:38.785Z,3845
2022-09-30T13:17:17.222Z,21948.33
2022-09-30T13:26:39.344Z,1670.83
2022-09-30T13:36:11.266Z,1346.67
2022-09-30T13:45:45.428Z,1200
2022-09-30T13:55:21.138Z,1410.83
2022-09-30T14:04:57.484Z,1171.67
2022-09-30T14:14:33.403Z,1397.5
2022-09-30T14:24:15.651Z,6685.83
2022-09-30T14:34:09.040Z,37947.5
2022-09-30T14:43:43.003Z,4067.5
2022-09-30T14:53:07.842Z,2026.67
2022-09-30T15:02:58.804Z,19531.67
2022-09-30T15:12:13.894Z,2578.33
2022-09-30T15:21:48.106Z,3280.83
2022-09-30T15:31:36.574Z,4798.33
2022-09-30T15:41:05.723Z,1506.67
2022-09-30T15:50:38.659Z,1270.83
2022-09-30T16:00:13.746Z,1009.17
2022-09-30T16:09:48.811Z,785.83
2022-09-30T16:28:59.104Z,461.67
2022-09-30T16:38:34.954Z,315
2022-09-30T16:48:11.018Z,166.67
2022-09-30T16:57:47.134Z,73.33
2022-09-30T17:07:22.812Z,20
2022-09-30T17:16:58.952Z,3.33
2022-09-30T17:26:35.532Z,0.83
2022-09-30T17:36:12.022Z,0
2022-09-30T17:45:47.528Z,0
2022-09-30T17:55:24.788Z,0
2022-09-30T18:05:01.589Z,0
2022-09-30T18:14:37.380Z,0
2022-09-30T18:24:13.710Z,0
2022-09-30T18:33:51.662Z,0
2022-09-30T18:43:26.750Z,0
2022-09-30T18:53:06.882Z,0
2022-09-30T19:02:40.140Z,0
2022-09-30T19:21:52.561Z,0
2022-09-30T19:31:30.684Z,0
2022-09-30T19:50:42.787Z,0
2022-09-30T20:00:19.279Z,0
2022-09-30T20:09:56.071Z,0
2022-09-30T20:19:32.687Z,0
2022-09-30T20:29:09.334Z,0
2022-09-30T20:38:45.712Z,0
2022-09-30T20:48:22.414Z,0
2022-09-30T20:57:59.668Z,0
2022-09-30T21:07:36.882Z,0.83
2022-09-30T21:17:13.811Z,0
2022-09-30T21:36:27.155Z,0
2022-09-30T21:46:03.663Z,0
2022-09-30T21:55:40.738Z,0
2022-09-30T22:14:54.505Z,0
2022-09-30T22:24:30.699Z,0
2022-09-30T22:34:07.261Z,0
2022-09-30T22:43:43.853Z,0
2022-09-30T22:53:20.672Z,0
2022-09-30T23:02:57.704Z,0
2022-09-30T23:12:34.692Z,0
2022-09-30T23:22:11.373Z,0
2022-09-30T23:31:48.233Z,0
2022-09-30T23:41:24.602Z,0
2022-09-30T23:51:00.919Z,0
