createdAt,value
2022-12-29T05:01:53.760Z,6.20
2022-12-29T05:04:22.640Z,5.70
2022-12-29T05:06:51.422Z,5.80
2022-12-29T05:09:20.967Z,6.90
2022-12-29T05:11:49.329Z,6.90
2022-12-29T05:14:18.077Z,7.30
2022-12-29T05:16:47.467Z,6.30
2022-12-29T05:19:16.893Z,7.00
2022-12-29T05:21:47.843Z,5.10
2022-12-29T05:24:16.980Z,6.10
2022-12-29T05:26:46.462Z,6.80
2022-12-29T05:29:42.057Z,6.40
2022-12-29T05:32:11.309Z,6.80
2022-12-29T05:34:40.692Z,6.90
2022-12-29T05:37:09.871Z,5.40
2022-12-29T05:39:40.942Z,6.80
2022-12-29T05:42:11.491Z,6.00
2022-12-29T05:44:55.079Z,5.20
2022-12-29T05:47:37.913Z,5.90
2022-12-29T05:50:25.319Z,7.20
2022-12-29T05:53:12.659Z,6.20
2022-12-29T05:55:46.680Z,6.50
2022-12-29T05:58:18.440Z,6.50
2022-12-29T06:00:47.870Z,5.40
2022-12-29T06:03:17.038Z,5.50
2022-12-29T06:05:49.737Z,5.80
2022-12-29T06:08:18.632Z,6.10
2022-12-29T06:10:47.718Z,6.40
2022-12-29T06:13:17.066Z,7.00
2022-12-29T06:15:50.840Z,9.60
2022-12-29T06:18:21.132Z,7.40
2022-12-29T06:20:50.613Z,6.60
2022-12-29T06:23:21.032Z,6.70
2022-12-29T06:25:49.965Z,8.80
2022-12-29T06:28:19.846Z,7.50
2022-12-29T06:30:50.048Z,10.10
2022-12-29T06:33:20.890Z,12.00
2022-12-29T06:35:50.201Z,16.10
2022-12-29T06:38:19.600Z,13.80
2022-12-29T06:40:48.361Z,49.20
2022-12-29T06:43:39.921Z,16.10
2022-12-29T06:46:24.201Z,48.50
2022-12-29T06:48:53.574Z,51.80
2022-12-29T06:51:22.758Z,28.70
2022-12-29T06:53:52.062Z,14.00
2022-12-29T06:56:21.395Z,20.60
2022-12-29T06:58:49.894Z,40.40
2022-12-29T07:01:19.170Z,66.20
2022-12-29T07:03:48.839Z,85.10
2022-12-29T07:06:17.982Z,85.40
2022-12-29T07:08:47.057Z,92.30
2022-12-29T07:11:16.639Z,85.50
2022-12-29T07:13:46.573Z,86.10
2022-12-29T07:16:15.752Z,90.80
2022-12-29T07:18:45.692Z,58.30
2022-12-29T07:21:15.059Z,88.80
2022-12-29T07:23:44.334Z,66.00
2022-12-29T07:26:19.498Z,44.40
2022-12-29T07:28:48.933Z,52.90
2022-12-29T07:31:21.235Z,53.10
2022-12-29T07:33:50.892Z,57.60
2022-12-29T07:36:19.964Z,35.50
2022-12-29T07:38:49.372Z,30.40
2022-12-29T07:41:19.825Z,32.70
2022-12-29T07:43:52.560Z,56.20
2022-12-29T07:46:53.718Z,63.20
2022-12-29T07:49:25.968Z,41.90
2022-12-29T07:51:55.804Z,33.30
2022-12-29T07:54:25.027Z,29.80
2022-12-29T07:56:54.209Z,29.30
2022-12-29T07:59:23.401Z,32.70
2022-12-29T08:01:53.150Z,49.60
2022-12-29T08:04:22.453Z,64.30
2022-12-29T08:06:52.054Z,89.60
2022-12-29T08:09:24.050Z,85.30
2022-12-29T08:11:53.652Z,84.40
2022-12-29T08:14:22.441Z,56.70
2022-12-29T08:16:52.710Z,51.30
2022-12-29T08:19:21.899Z,34.20
2022-12-29T08:21:51.177Z,28.70
2022-12-29T08:24:20.181Z,25.80
2022-12-29T08:26:49.317Z,29.80
2022-12-29T08:29:18.670Z,34.00
2022-12-29T08:31:47.903Z,25.50
2022-12-29T08:34:17.298Z,24.90
2022-12-29T08:36:46.152Z,26.80
2022-12-29T08:39:14.969Z,23.20
2022-12-29T08:41:43.717Z,19.70
2022-12-29T08:44:12.912Z,18.20
2022-12-29T08:46:41.558Z,13.40
2022-12-29T08:49:10.675Z,13.10
2022-12-29T08:51:43.567Z,14.10
2022-12-29T08:54:12.262Z,10.10
2022-12-29T08:56:42.451Z,10.50
2022-12-29T08:59:12.026Z,11.00
2022-12-29T09:01:42.737Z,9.40
2022-12-29T09:04:15.540Z,18.20
2022-12-29T09:06:47.133Z,14.40
2022-12-29T09:09:16.887Z,17.20
2022-12-29T09:11:46.138Z,14.60
2022-12-29T09:14:15.665Z,18.00
2022-12-29T09:17:04.046Z,16.10
2022-12-29T09:19:33.726Z,13.60
2022-12-29T09:22:03.328Z,11.60
2022-12-29T09:24:32.656Z,13.40
2022-12-29T09:27:02.181Z,11.90
2022-12-29T09:29:31.101Z,10.90
2022-12-29T09:32:00.579Z,10.50
2022-12-29T09:34:29.377Z,10.60
2022-12-29T09:36:58.681Z,8.90
2022-12-29T09:39:27.897Z,10.10
2022-12-29T09:42:19.100Z,10.80
2022-12-29T09:44:57.616Z,14.60
2022-12-29T09:47:28.483Z,13.20
2022-12-29T09:50:15.195Z,12.70
2022-12-29T09:53:05.838Z,13.10
2022-12-29T09:55:54.713Z,11.10
2022-12-29T09:58:47.350Z,10.50
2022-12-29T10:01:53.631Z,11.10
2022-12-29T10:04:23.121Z,16.00
2022-12-29T10:07:27.971Z,11.00
2022-12-29T10:09:48.122Z,9.20
2022-12-29T10:12:35.363Z,12.00
2022-12-29T10:15:08.417Z,10.20
2022-12-29T10:17:54.239Z,10.80
2022-12-29T10:20:29.392Z,13.60
2022-12-29T10:23:30.341Z,13.50
2022-12-29T10:26:01.597Z,13.10
2022-12-29T10:28:44.469Z,11.30
2022-12-29T10:31:22.364Z,11.40
2022-12-29T10:33:57.728Z,9.90
2022-12-29T10:36:39.759Z,10.40
2022-12-29T10:39:43.229Z,9.20
2022-12-29T10:42:21.137Z,8.70
2022-12-29T10:44:50.900Z,10.80
2022-12-29T10:47:26.997Z,21.60
2022-12-29T10:49:57.157Z,14.00
2022-12-29T10:52:28.729Z,12.30
2022-12-29T10:55:20.886Z,14.20
2022-12-29T10:57:50.982Z,12.50
2022-12-29T11:00:24.469Z,12.50
2022-12-29T11:03:05.622Z,9.40
2022-12-29T11:05:40.763Z,9.60
2022-12-29T11:08:18.943Z,12.10
2022-12-29T11:10:58.441Z,13.00
2022-12-29T11:13:36.553Z,9.20
2022-12-29T11:16:08.628Z,10.00
2022-12-29T11:18:43.896Z,11.80
2022-12-29T11:21:41.280Z,19.50
2022-12-29T11:24:28.071Z,15.00
2022-12-29T11:27:12.776Z,10.80
2022-12-29T11:29:45.692Z,14.50
2022-12-29T11:32:29.159Z,12.70
2022-12-29T11:34:59.955Z,12.20
2022-12-29T11:37:36.023Z,11.60
2022-12-29T11:40:22.798Z,11.10
2022-12-29T11:43:06.377Z,11.90
2022-12-29T11:45:38.296Z,14.30
2022-12-29T11:48:14.522Z,13.60
2022-12-29T11:50:50.099Z,13.30
2022-12-29T11:53:26.202Z,13.00
2022-12-29T11:56:00.613Z,11.30
2022-12-29T11:58:35.571Z,10.80
2022-12-29T12:01:22.334Z,14.10
2022-12-29T12:04:07.460Z,16.10
2022-12-29T12:06:42.684Z,16.10
2022-12-29T12:09:24.385Z,20.90
2022-12-29T12:11:56.097Z,21.20
2022-12-29T12:14:53.944Z,15.50
2022-12-29T12:17:52.296Z,14.70
2022-12-29T12:20:27.221Z,16.10
2022-12-29T12:23:01.193Z,21.50
2022-12-29T12:25:39.773Z,33.90
2022-12-29T12:28:21.982Z,58.10
2022-12-29T12:30:56.456Z,61.30
2022-12-29T12:33:31.122Z,43.50
2022-12-29T12:36:20.750Z,29.10
2022-12-29T12:39:12.548Z,57.20
2022-12-29T12:41:47.537Z,71.10
2022-12-29T12:44:52.297Z,43.40
2022-12-29T12:47:29.582Z,16.00
2022-12-29T12:50:20.180Z,16.80
2022-12-29T12:53:23.881Z,11.10
2022-12-29T12:56:17.431Z,10.20
2022-12-29T12:59:14.125Z,10.80
2022-12-29T13:02:01.933Z,16.20
2022-12-29T13:05:05.811Z,15.30
2022-12-29T13:07:47.262Z,17.70
2022-12-29T13:10:18.779Z,18.10
2022-12-29T13:13:25.913Z,17.80
2022-12-29T13:16:19.626Z,20.40
2022-12-29T13:18:53.768Z,20.80
2022-12-29T13:21:48.302Z,18.20
2022-12-29T13:24:34.365Z,17.30
2022-12-29T13:27:42.574Z,16.10
2022-12-29T13:30:22.365Z,15.10
2022-12-29T13:33:08.414Z,27.30
2022-12-29T13:35:56.065Z,18.30
2022-12-29T13:38:36.416Z,18.30
2022-12-29T13:41:15.537Z,17.70
2022-12-29T13:43:48.585Z,29.20
2022-12-29T13:46:24.333Z,25.70
2022-12-29T13:49:22.137Z,23.30
2022-12-29T13:52:02.751Z,31.10
2022-12-29T13:54:56.623Z,27.80
2022-12-29T13:57:53.420Z,21.80
2022-12-29T14:00:24.811Z,25.90
2022-12-29T14:02:57.224Z,20.10
2022-12-29T14:05:26.823Z,22.20
2022-12-29T14:08:00.943Z,22.90
2022-12-29T14:10:48.679Z,17.70
2022-12-29T14:13:26.254Z,20.90
2022-12-29T14:16:01.577Z,30.20
2022-12-29T14:18:34.592Z,40.90
2022-12-29T14:21:21.341Z,31.70
2022-12-29T14:23:52.497Z,32.30
2022-12-29T14:26:30.259Z,25.50
2022-12-29T14:29:37.155Z,19.20
2022-12-29T14:32:27.583Z,18.90
2022-12-29T14:34:57.586Z,27.80
2022-12-29T14:37:37.703Z,31.90
2022-12-29T14:40:26.205Z,26.30
2022-12-29T14:42:57.414Z,19.60
2022-12-29T14:45:38.551Z,28.70
2022-12-29T14:48:31.467Z,34.60
2022-12-29T14:51:00.604Z,21.30
2022-12-29T14:53:52.533Z,14.50
2022-12-29T14:56:27.273Z,19.40
2022-12-29T14:59:11.607Z,14.80
2022-12-29T15:01:54.919Z,15.00
2022-12-29T15:04:31.594Z,13.50
2022-12-29T15:07:05.073Z,14.50
2022-12-29T15:09:39.451Z,13.50
2022-12-29T15:12:34.442Z,13.60
2022-12-29T15:15:18.123Z,14.00
2022-12-29T15:17:46.827Z,18.20
2022-12-29T15:20:30.945Z,20.20
2022-12-29T15:25:32.396Z,22.40
2022-12-29T15:28:04.415Z,25.10
2022-12-29T15:30:33.176Z,29.00
2022-12-29T15:33:04.646Z,61.20
2022-12-29T15:35:32.955Z,63.90
2022-12-29T15:38:13.776Z,53.80
2022-12-29T15:40:45.192Z,48.60
2022-12-29T15:43:46.554Z,37.70
2022-12-29T15:46:16.865Z,31.20
2022-12-29T15:48:45.480Z,30.20
2022-12-29T15:51:22.383Z,34.00
2022-12-29T15:53:53.336Z,25.70
2022-12-29T15:56:22.147Z,25.00
2022-12-29T15:58:53.046Z,19.30
2022-12-29T16:01:37.870Z,18.80
2022-12-29T16:04:10.817Z,22.90
2022-12-29T16:06:45.315Z,24.40
2022-12-29T16:09:20.101Z,18.50
2022-12-29T16:11:55.074Z,32.00
2022-12-29T16:14:33.553Z,43.20
2022-12-29T16:17:05.350Z,38.10
2022-12-29T16:19:40.555Z,32.10
2022-12-29T16:22:30.349Z,27.60
2022-12-29T16:25:44.903Z,20.50
2022-12-29T16:28:22.931Z,18.40
2022-12-29T16:31:08.027Z,19.10
2022-12-29T16:33:45.536Z,13.60
2022-12-29T16:36:35.204Z,14.70
2022-12-29T16:39:25.528Z,16.60
2022-12-29T16:41:55.035Z,22.00
2022-12-29T16:44:30.638Z,18.00
2022-12-29T16:47:08.500Z,17.20
2022-12-29T16:49:40.251Z,20.50
2022-12-29T16:52:26.586Z,26.30
2022-12-29T16:55:01.425Z,23.10
2022-12-29T16:57:33.098Z,20.80
2022-12-29T17:00:09.243Z,19.50
2022-12-29T17:02:46.186Z,20.80
2022-12-29T17:05:16.770Z,22.80
2022-12-29T17:07:46.826Z,25.70
2022-12-29T17:10:15.894Z,26.20
2022-12-29T17:12:47.010Z,26.10
2022-12-29T17:15:26.111Z,21.60
2022-12-29T17:17:56.848Z,19.40
2022-12-29T17:20:29.719Z,20.90
2022-12-29T17:22:59.590Z,21.80
2022-12-29T17:25:32.155Z,26.60
2022-12-29T17:28:04.393Z,34.50
2022-12-29T17:30:36.241Z,33.40
2022-12-29T17:33:08.948Z,34.40
2022-12-29T17:35:37.617Z,16.50
2022-12-29T17:38:19.952Z,19.60
2022-12-29T17:40:48.798Z,20.10
2022-12-29T17:43:18.124Z,19.70
2022-12-29T17:45:57.265Z,16.50
2022-12-29T17:48:26.860Z,14.70
2022-12-29T17:50:57.972Z,17.70
2022-12-29T17:53:29.988Z,17.50
2022-12-29T17:55:59.809Z,17.10
2022-12-29T17:58:31.635Z,15.70
2022-12-29T18:01:03.131Z,14.90
2022-12-29T18:03:36.804Z,19.30
2022-12-29T18:06:08.591Z,34.50
2022-12-29T18:08:39.249Z,45.80
2022-12-29T18:11:23.568Z,24.40
2022-12-29T18:13:53.449Z,23.60
2022-12-29T18:16:23.719Z,28.70
2022-12-29T18:18:52.256Z,18.10
2022-12-29T18:21:23.274Z,16.40
2022-12-29T18:23:52.977Z,29.70
2022-12-29T18:26:27.947Z,23.20
2022-12-29T18:28:59.361Z,20.60
2022-12-29T18:31:30.366Z,17.20
2022-12-29T18:34:02.322Z,20.40
2022-12-29T18:36:31.109Z,20.50
2022-12-29T18:38:59.395Z,21.40
2022-12-29T18:41:30.139Z,19.90
2022-12-29T18:44:00.095Z,26.70
2022-12-29T18:46:28.957Z,29.70
2022-12-29T18:48:57.344Z,34.20
2022-12-29T18:51:27.391Z,41.80
2022-12-29T18:53:55.948Z,44.90
2022-12-29T18:56:24.604Z,55.70
2022-12-29T18:58:53.874Z,49.00
2022-12-29T19:01:31.343Z,43.00
2022-12-29T19:04:00.210Z,34.40
2022-12-29T19:06:29.686Z,49.30
2022-12-29T19:08:58.388Z,41.60
2022-12-29T19:11:26.701Z,28.40
2022-12-29T19:13:55.104Z,21.40
2022-12-29T19:16:25.384Z,17.50
2022-12-29T19:19:08.360Z,16.80
2022-12-29T19:21:38.305Z,12.90
2022-12-29T19:24:07.438Z,16.30
2022-12-29T19:26:39.628Z,16.50
2022-12-29T19:29:14.862Z,17.50
2022-12-29T19:31:43.268Z,18.30
2022-12-29T19:34:16.363Z,13.30
2022-12-29T19:36:45.760Z,13.20
2022-12-29T19:39:14.486Z,13.90
2022-12-29T19:41:44.228Z,12.00
2022-12-29T19:44:13.374Z,13.20
2022-12-29T19:46:41.707Z,14.20
2022-12-29T19:49:10.637Z,10.00
2022-12-29T19:51:39.450Z,12.90
2022-12-29T19:54:08.226Z,13.90
2022-12-29T19:56:37.286Z,23.30
2022-12-29T19:59:05.775Z,13.10
2022-12-29T20:01:34.474Z,14.90
2022-12-29T20:04:04.347Z,15.70
2022-12-29T20:06:33.519Z,20.00
2022-12-29T20:09:04.627Z,16.50
2022-12-29T20:11:33.829Z,15.60
2022-12-29T20:14:02.513Z,14.20
2022-12-29T20:16:31.790Z,14.80
2022-12-29T20:19:00.996Z,16.10
2022-12-29T20:21:30.167Z,16.10
2022-12-29T20:23:59.686Z,17.80
2022-12-29T20:26:30.615Z,14.40
2022-12-29T20:29:00.551Z,13.60
2022-12-29T20:31:38.897Z,15.50
2022-12-29T20:34:10.281Z,20.90
2022-12-29T20:36:41.925Z,39.40
2022-12-29T20:39:16.805Z,37.10
2022-12-29T20:41:46.996Z,26.10
2022-12-29T20:44:16.531Z,22.70
2022-12-29T20:46:45.881Z,26.30
2022-12-29T20:49:14.835Z,21.40
2022-12-29T20:54:39.128Z,29.70
2022-12-29T20:57:09.544Z,44.30
2022-12-29T20:59:38.816Z,64.50
2022-12-29T21:02:18.006Z,61.50
2022-12-29T21:05:22.188Z,46.70
2022-12-29T21:07:36.492Z,32.50
2022-12-29T21:10:06.199Z,29.00
2022-12-29T21:12:35.906Z,26.00
2022-12-29T21:15:09.504Z,26.20
2022-12-29T21:20:20.530Z,29.00
2022-12-29T21:22:49.553Z,24.40
2022-12-29T21:25:19.518Z,29.90
2022-12-29T21:27:49.002Z,44.00
2022-12-29T21:30:17.898Z,47.50
2022-12-29T21:32:47.347Z,59.90
2022-12-29T21:35:16.907Z,52.10
2022-12-29T21:37:45.373Z,52.00
2022-12-29T21:40:14.236Z,101.90
2022-12-29T21:42:44.373Z,54.90
2022-12-29T21:45:25.592Z,42.30
2022-12-29T21:48:21.490Z,47.80
2022-12-29T21:51:30.085Z,29.20
2022-12-29T21:54:21.304Z,29.10
2022-12-29T21:56:52.706Z,30.00
2022-12-29T21:59:41.874Z,25.30
2022-12-29T22:02:56.725Z,34.20
2022-12-29T22:05:45.274Z,31.60
2022-12-29T22:08:33.392Z,50.80
2022-12-29T22:11:28.769Z,41.70
2022-12-29T22:13:58.377Z,41.40
2022-12-29T22:16:27.311Z,45.60
2022-12-29T22:18:55.933Z,47.90
2022-12-29T22:21:24.554Z,43.80
2022-12-29T22:23:54.450Z,24.50
2022-12-29T22:26:23.861Z,35.30
2022-12-29T22:28:52.751Z,25.10
2022-12-29T22:31:29.605Z,21.40
2022-12-29T22:34:02.700Z,26.50
2022-12-29T22:36:32.857Z,30.80
2022-12-29T22:39:01.791Z,21.20
2022-12-29T22:41:31.040Z,24.50
2022-12-29T22:44:00.690Z,17.80
2022-12-29T22:46:29.419Z,23.20
2022-12-29T22:48:57.997Z,19.70
2022-12-29T22:51:27.029Z,18.80
2022-12-29T22:53:55.766Z,16.70
2022-12-29T22:56:25.226Z,23.60
2022-12-29T22:58:55.255Z,18.00
2022-12-29T23:01:24.671Z,18.20
2022-12-29T23:04:11.006Z,17.90
2022-12-29T23:06:43.055Z,21.40
2022-12-29T23:09:18.609Z,19.10
2022-12-29T23:11:47.781Z,38.20
2022-12-29T23:14:17.939Z,21.20
2022-12-29T23:16:46.496Z,17.10
2022-12-29T23:19:16.281Z,18.70
2022-12-29T23:21:44.822Z,17.30
2022-12-29T23:24:14.501Z,16.20
2022-12-29T23:26:48.063Z,19.40
2022-12-29T23:29:19.005Z,16.10
2022-12-29T23:31:48.723Z,15.80
2022-12-29T23:34:18.109Z,16.30
2022-12-29T23:36:48.329Z,16.50
2022-12-29T23:39:23.995Z,16.10
2022-12-29T23:41:53.606Z,15.60
2022-12-29T23:44:22.975Z,13.60
2022-12-29T23:46:51.651Z,18.40
2022-12-29T23:49:21.036Z,14.20
2022-12-29T23:51:49.701Z,15.10
2022-12-29T23:54:18.634Z,15.70
2022-12-29T23:56:47.990Z,16.30
2022-12-29T23:59:17.204Z,17.00
