createdAt,value
2018-08-19T00:59:30.473Z,23.90
2018-08-19T03:05:55.891Z,22.90
2018-08-19T03:12:44.406Z,21.80
2018-08-19T03:15:13.127Z,21.90
2018-08-19T03:17:52.856Z,21.90
2018-08-19T03:20:20.601Z,21.90
2018-08-19T03:22:48.080Z,21.80
2018-08-19T03:25:15.565Z,21.70
2018-08-19T03:27:55.892Z,21.70
2018-08-19T03:31:00.836Z,21.70
2018-08-19T03:33:28.631Z,21.90
2018-08-19T03:35:56.195Z,21.90
2018-08-19T03:38:33.393Z,21.90
2018-08-19T03:41:01.000Z,21.90
2018-08-19T03:43:28.705Z,21.90
2018-08-19T03:45:59.641Z,21.80
2018-08-19T03:51:20.248Z,21.90
2018-08-19T03:53:47.911Z,21.60
2018-08-19T03:56:27.651Z,21.80
2018-08-19T03:59:11.970Z,21.90
2018-08-19T04:01:44.403Z,21.90
2018-08-19T04:04:28.611Z,21.70
2018-08-19T04:06:56.128Z,21.80
2018-08-19T04:09:24.295Z,21.90
2018-08-19T04:14:44.923Z,21.90
2018-08-19T04:17:13.373Z,21.70
2018-08-19T04:22:55.880Z,21.90
2018-08-19T04:25:29.030Z,21.90
2018-08-19T04:27:57.426Z,21.70
2018-08-19T04:30:25.060Z,21.80
2018-08-19T04:32:52.553Z,21.90
2018-08-19T04:35:20.068Z,21.80
2018-08-19T04:37:47.532Z,21.70
2018-08-19T04:40:29.252Z,21.50
2018-08-19T04:42:56.842Z,21.70
2018-08-19T04:45:24.319Z,21.90
2018-08-19T04:47:51.762Z,21.90
2018-08-19T04:50:19.192Z,21.90
2018-08-19T04:52:46.717Z,21.80
2018-08-19T04:55:14.217Z,21.70
2018-08-19T04:57:41.730Z,21.60
2018-08-19T05:00:09.443Z,21.40
2018-08-19T05:02:36.963Z,21.50
2018-08-19T05:07:53.986Z,21.70
2018-08-19T05:10:21.480Z,21.60
2018-08-19T05:15:36.197Z,21.60
2018-08-19T05:18:05.202Z,21.50
2018-08-19T05:20:32.612Z,21.60
2018-08-19T05:23:07.572Z,21.60
2018-08-19T05:25:56.018Z,21.60
2018-08-19T05:28:23.749Z,21.50
2018-08-19T05:31:06.355Z,21.40
2018-08-19T05:33:33.857Z,21.60
2018-08-19T05:36:08.906Z,21.70
2018-08-19T05:40:45.289Z,21.80
2018-08-19T05:43:13.107Z,21.60
2018-08-19T05:45:45.187Z,21.70
2018-08-19T05:54:08.191Z,21.70
2018-08-19T05:59:33.741Z,21.90
2018-08-19T06:02:02.274Z,21.90
2018-08-19T06:04:29.853Z,22.10
2018-08-19T06:07:08.625Z,21.90
2018-08-19T06:09:40.679Z,22.00
2018-08-19T06:12:08.957Z,22.00
2018-08-19T06:14:41.500Z,21.70
2018-08-19T06:17:09.248Z,21.90
2018-08-19T06:19:36.736Z,22.20
2018-08-19T06:22:18.276Z,22.20
2018-08-19T06:28:20.783Z,22.30
2018-08-19T06:30:50.834Z,22.40
2018-08-19T06:33:18.328Z,22.50
2018-08-19T06:35:47.557Z,22.50
2018-08-19T06:42:04.647Z,22.70
2018-08-19T06:44:32.138Z,22.70
2018-08-19T06:46:59.608Z,22.70
2018-08-19T06:49:27.107Z,22.60
2018-08-19T06:55:29.553Z,22.70
2018-08-19T06:58:19.568Z,22.80
2018-08-19T07:00:53.038Z,23.00
2018-08-19T07:03:23.714Z,23.10
2018-08-19T07:06:04.902Z,23.20
2018-08-19T07:08:32.561Z,23.10
2018-08-19T07:11:00.317Z,23.10
2018-08-19T07:17:10.200Z,23.10
2018-08-19T07:19:38.279Z,23.20
2018-08-19T07:41:36.956Z,23.10
2018-08-19T07:44:04.524Z,23.70
2018-08-19T07:46:32.010Z,23.70
2018-08-19T07:48:59.507Z,23.80
2018-08-19T07:51:27.363Z,23.90
2018-08-19T07:53:54.876Z,24.00
2018-08-19T07:56:22.489Z,24.10
2018-08-19T07:58:57.433Z,24.10
2018-08-19T08:01:24.927Z,24.10
2018-08-19T08:03:52.958Z,24.20
2018-08-19T08:06:20.648Z,24.30
2018-08-19T08:08:48.131Z,24.30
2018-08-19T08:11:15.825Z,24.30
2018-08-19T08:13:43.544Z,24.40
2018-08-19T08:16:10.945Z,24.40
2018-08-19T08:18:40.647Z,24.50
2018-08-19T08:21:13.176Z,24.60
2018-08-19T08:23:40.876Z,24.70
2018-08-19T08:26:10.901Z,24.60
2018-08-19T08:28:38.494Z,24.50
2018-08-19T08:31:08.778Z,24.50
2018-08-19T08:33:37.309Z,24.60
2018-08-19T08:36:07.461Z,24.60
2018-08-19T08:38:38.438Z,24.90
2018-08-19T08:43:52.534Z,25.10
2018-08-19T08:49:23.042Z,25.30
2018-08-19T08:51:53.068Z,25.30
2018-08-19T08:54:20.624Z,25.50
2018-08-19T08:56:48.155Z,25.40
2018-08-19T08:59:15.561Z,25.50
2018-08-19T09:01:43.136Z,25.50
2018-08-19T09:04:54.788Z,25.30
2018-08-19T09:07:22.450Z,25.30
2018-08-19T09:09:52.164Z,25.50
2018-08-19T09:12:29.808Z,25.70
2018-08-19T09:15:06.541Z,25.90
2018-08-19T09:17:39.838Z,26.20
2018-08-19T09:20:08.547Z,26.10
2018-08-19T09:22:36.028Z,26.00
2018-08-19T09:25:04.524Z,26.20
2018-08-19T09:27:40.563Z,26.50
2018-08-19T09:30:09.708Z,26.60
2018-08-19T09:32:56.700Z,26.50
2018-08-19T09:35:27.304Z,26.60
2018-08-19T09:38:06.849Z,26.70
2018-08-19T09:40:35.181Z,26.80
2018-08-19T09:43:04.433Z,27.00
2018-08-19T09:45:32.295Z,27.50
2018-08-19T09:48:04.931Z,27.90
2018-08-19T09:50:37.330Z,28.20
2018-08-19T09:53:05.676Z,28.50
2018-08-19T09:55:40.664Z,28.70
2018-08-19T09:58:11.926Z,28.80
2018-08-19T10:00:53.122Z,28.90
2018-08-19T10:03:28.658Z,29.10
2018-08-19T10:06:21.027Z,29.10
2018-08-19T10:11:28.851Z,29.00
2018-08-19T10:14:00.978Z,29.00
2018-08-19T10:16:38.950Z,29.20
2018-08-19T10:19:06.464Z,29.50
2018-08-19T10:21:34.356Z,29.80
2018-08-19T10:24:11.897Z,30.00
2018-08-19T10:26:39.522Z,30.00
2018-08-19T10:29:07.156Z,30.00
2018-08-19T10:31:34.556Z,30.00
2018-08-19T10:34:01.993Z,30.00
2018-08-19T10:36:29.486Z,29.90
2018-08-19T10:38:57.072Z,30.00
2018-08-19T10:41:24.426Z,30.10
2018-08-19T10:43:51.847Z,30.40
2018-08-19T10:46:19.342Z,30.40
2018-08-19T10:48:46.746Z,30.60
2018-08-19T10:51:14.139Z,30.70
2018-08-19T10:53:43.024Z,31.00
2018-08-19T10:56:10.453Z,31.30
2018-08-19T10:58:42.233Z,31.40
2018-08-19T11:01:09.707Z,30.90
2018-08-19T11:03:37.261Z,31.20
2018-08-19T11:06:04.882Z,31.40
2018-08-19T11:08:32.408Z,31.70
2018-08-19T11:10:59.894Z,31.70
2018-08-19T11:13:27.490Z,31.90
2018-08-19T11:15:56.007Z,32.10
2018-08-19T11:18:42.282Z,32.20
2018-08-19T11:21:25.154Z,32.40
2018-08-19T11:23:52.817Z,32.60
2018-08-19T11:26:20.409Z,32.40
2018-08-19T11:28:54.886Z,32.30
2018-08-19T11:31:28.190Z,32.20
2018-08-19T11:34:02.180Z,32.10
2018-08-19T11:36:40.145Z,32.50
2018-08-19T11:39:08.497Z,32.30
2018-08-19T11:41:35.993Z,32.20
2018-08-19T11:44:09.795Z,32.20
2018-08-19T11:46:37.892Z,32.20
2018-08-19T11:49:08.697Z,32.60
2018-08-19T11:51:46.213Z,32.90
2018-08-19T11:54:14.969Z,32.60
2018-08-19T11:56:52.651Z,32.10
2018-08-19T11:59:21.244Z,32.20
2018-08-19T12:01:50.602Z,32.50
2018-08-19T12:04:18.312Z,32.60
2018-08-19T12:06:49.805Z,32.60
2018-08-19T12:09:17.717Z,32.40
2018-08-19T12:11:45.520Z,32.60
2018-08-19T12:14:23.382Z,32.80
2018-08-19T12:16:53.897Z,33.20
2018-08-19T12:19:36.131Z,33.20
2018-08-19T12:22:05.144Z,32.90
2018-08-19T12:24:45.975Z,33.10
2018-08-19T12:32:13.845Z,33.30
2018-08-19T12:34:44.575Z,33.30
2018-08-19T12:37:13.165Z,33.80
2018-08-19T12:39:48.264Z,34.00
2018-08-19T12:42:15.823Z,34.20
2018-08-19T12:44:46.408Z,34.30
2018-08-19T12:47:14.978Z,34.20
2018-08-19T12:49:43.720Z,34.10
2018-08-19T12:52:14.033Z,33.60
2018-08-19T12:54:44.508Z,33.60
2018-08-19T12:57:12.503Z,33.60
2018-08-19T12:59:40.268Z,33.30
2018-08-19T13:02:08.163Z,33.20
2018-08-19T13:04:35.587Z,33.10
2018-08-19T13:07:08.383Z,33.20
2018-08-19T13:09:39.468Z,33.50
2018-08-19T13:12:08.185Z,33.70
2018-08-19T13:14:35.698Z,34.00
2018-08-19T13:17:10.452Z,33.80
2018-08-19T13:19:38.104Z,33.90
2018-08-19T13:22:05.578Z,34.20
2018-08-19T13:24:35.641Z,34.30
2018-08-19T13:27:03.537Z,34.40
2018-08-19T13:29:32.147Z,34.30
2018-08-19T13:32:00.030Z,34.00
2018-08-19T13:34:27.964Z,34.00
2018-08-19T13:36:56.157Z,34.10
2018-08-19T13:39:23.867Z,34.10
2018-08-19T13:41:51.665Z,34.20
2018-08-19T13:44:26.994Z,34.20
2018-08-19T13:47:04.609Z,34.10
2018-08-19T13:49:32.844Z,33.90
2018-08-19T13:52:24.004Z,33.90
2018-08-19T13:54:57.253Z,34.00
2018-08-19T13:57:25.705Z,33.90
2018-08-19T13:59:53.556Z,33.90
2018-08-19T14:02:26.270Z,33.70
2018-08-19T14:04:58.316Z,33.70
2018-08-19T14:07:26.025Z,33.70
2018-08-19T14:09:53.751Z,34.10
2018-08-19T14:12:25.999Z,33.70
2018-08-19T14:14:54.510Z,33.70
2018-08-19T14:17:21.946Z,33.90
2018-08-19T14:19:49.553Z,33.90
2018-08-19T14:22:17.146Z,33.80
2018-08-19T14:24:44.617Z,33.90
2018-08-19T14:27:12.072Z,33.90
2018-08-19T14:29:41.369Z,34.00
2018-08-19T14:32:24.318Z,34.30
2018-08-19T14:34:53.305Z,34.70
2018-08-19T14:37:20.793Z,35.20
2018-08-19T14:39:48.231Z,35.50
2018-08-19T14:42:15.695Z,35.70
2018-08-19T14:44:43.189Z,36.00
2018-08-19T14:47:10.624Z,36.00
2018-08-19T14:49:38.094Z,36.20
2018-08-19T14:52:05.523Z,36.10
2018-08-19T14:54:33.065Z,36.10
2018-08-19T14:57:00.506Z,36.20
2018-08-19T14:59:28.015Z,35.60
2018-08-19T15:01:55.415Z,35.90
2018-08-19T15:04:22.867Z,36.00
2018-08-19T15:06:50.227Z,35.80
2018-08-19T15:09:25.904Z,35.90
2018-08-19T15:11:54.550Z,35.80
2018-08-19T15:14:22.030Z,35.40
2018-08-19T15:16:51.666Z,35.50
2018-08-19T15:19:19.173Z,35.60
2018-08-19T15:22:01.339Z,35.80
2018-08-19T15:24:28.897Z,36.00
2018-08-19T15:26:56.223Z,35.90
2018-08-19T15:29:30.533Z,35.90
2018-08-19T15:32:00.167Z,36.10
2018-08-19T15:34:27.560Z,36.10
2018-08-19T15:36:55.219Z,36.00
2018-08-19T15:39:22.744Z,35.70
2018-08-19T15:41:50.552Z,35.60
2018-08-19T15:44:18.035Z,36.10
2018-08-19T15:46:46.176Z,36.40
2018-08-19T15:49:13.933Z,36.30
2018-08-19T15:51:41.572Z,36.30
2018-08-19T15:54:09.597Z,36.10
2018-08-19T15:56:37.178Z,36.10
2018-08-19T15:59:06.935Z,36.30
2018-08-19T16:01:34.542Z,36.10
2018-08-19T16:04:08.137Z,35.50
2018-08-19T16:06:36.111Z,35.30
2018-08-19T16:09:06.528Z,35.40
2018-08-19T16:11:34.033Z,35.50
2018-08-19T16:14:04.427Z,35.10
2018-08-19T16:16:31.831Z,35.30
2018-08-19T16:18:59.229Z,35.40
2018-08-19T16:21:26.602Z,35.40
2018-08-19T16:23:54.023Z,35.40
2018-08-19T16:26:21.437Z,34.90
2018-08-19T16:28:48.918Z,34.90
2018-08-19T16:31:16.743Z,34.80
2018-08-19T16:33:44.889Z,34.80
2018-08-19T16:36:12.746Z,34.60
2018-08-19T16:38:41.820Z,34.70
2018-08-19T16:41:09.375Z,34.50
2018-08-19T16:43:36.863Z,34.10
2018-08-19T16:46:04.324Z,33.90
2018-08-19T16:48:31.894Z,33.70
2018-08-19T16:50:59.406Z,33.50
2018-08-19T16:53:26.769Z,33.30
2018-08-19T16:55:54.295Z,33.10
2018-08-19T16:58:22.613Z,33.00
2018-08-19T17:00:50.072Z,33.10
2018-08-19T17:03:29.205Z,33.00
2018-08-19T17:05:56.758Z,32.90
2018-08-19T17:08:24.197Z,32.90
2018-08-19T17:10:51.712Z,32.70
2018-08-19T17:13:19.191Z,32.60
2018-08-19T17:15:46.687Z,32.60
2018-08-19T17:18:14.031Z,32.50
2018-08-19T17:20:41.995Z,32.30
2018-08-19T17:23:19.495Z,32.30
2018-08-19T17:25:46.921Z,32.10
2018-08-19T17:28:20.632Z,32.30
2018-08-19T17:30:49.500Z,32.20
2018-08-19T17:33:17.120Z,32.20
2018-08-19T17:35:45.741Z,32.10
2018-08-19T17:38:14.071Z,31.90
2018-08-19T17:40:41.498Z,31.80
2018-08-19T17:43:08.992Z,31.80
2018-08-19T17:45:36.878Z,31.60
2018-08-19T17:48:09.793Z,31.50
2018-08-19T17:50:37.789Z,31.50
2018-08-19T17:53:06.064Z,31.50
2018-08-19T17:55:34.851Z,31.60
2018-08-19T17:58:02.356Z,31.40
2018-08-19T18:00:29.855Z,31.30
2018-08-19T18:02:57.569Z,31.30
2018-08-19T18:05:32.829Z,31.30
2018-08-19T18:08:00.134Z,31.10
2018-08-19T18:10:27.514Z,31.00
2018-08-19T18:12:55.009Z,30.80
2018-08-19T18:15:22.425Z,30.70
2018-08-19T18:17:56.569Z,30.70
2018-08-19T18:20:26.917Z,30.70
2018-08-19T18:22:55.719Z,30.70
2018-08-19T18:25:23.673Z,30.60
2018-08-19T18:27:51.295Z,30.50
2018-08-19T18:30:20.662Z,30.40
2018-08-19T18:32:48.710Z,30.30
2018-08-19T18:35:16.011Z,30.30
2018-08-19T18:37:43.788Z,30.20
2018-08-19T18:40:17.079Z,30.00
2018-08-19T18:42:44.831Z,30.00
2018-08-19T18:45:13.238Z,29.90
2018-08-19T18:47:46.547Z,29.80
2018-08-19T18:50:14.363Z,29.70
2018-08-19T18:52:41.818Z,29.60
2018-08-19T18:55:09.564Z,29.40
2018-08-19T18:57:41.733Z,29.40
2018-08-19T19:00:10.735Z,29.30
2018-08-19T19:02:41.765Z,29.30
2018-08-19T19:05:49.069Z,29.30
2018-08-19T19:08:17.409Z,29.30
2018-08-19T19:10:54.099Z,29.20
2018-08-19T19:13:22.207Z,29.20
2018-08-19T19:15:49.702Z,29.00
2018-08-19T19:18:17.661Z,29.10
2018-08-19T19:20:50.812Z,28.90
2018-08-19T19:23:18.814Z,29.00
2018-08-19T19:25:46.247Z,28.90
2018-08-19T19:28:13.741Z,28.90
2018-08-19T19:30:41.284Z,28.80
2018-08-19T19:33:11.472Z,28.70
2018-08-19T19:35:38.998Z,28.50
2018-08-19T19:38:08.042Z,28.50
2018-08-19T19:40:35.614Z,28.20
2018-08-19T19:43:03.309Z,28.20
2018-08-19T19:45:44.733Z,28.20
2018-08-19T19:48:12.172Z,28.20
2018-08-19T19:50:39.965Z,28.20
2018-08-19T19:53:07.515Z,28.10
2018-08-19T19:55:36.067Z,28.00
2018-08-19T19:58:03.843Z,27.90
2018-08-19T20:00:47.677Z,27.80
2018-08-19T20:03:15.088Z,27.60
2018-08-19T20:05:42.562Z,27.60
2018-08-19T20:08:10.071Z,27.50
2018-08-19T20:10:37.440Z,27.70
2018-08-19T20:13:04.832Z,27.70
2018-08-19T20:15:32.223Z,27.60
2018-08-19T20:18:00.154Z,27.60
2018-08-19T20:20:27.728Z,27.50
2018-08-19T20:22:55.107Z,27.50
2018-08-19T20:25:22.576Z,27.40
2018-08-19T20:28:07.939Z,27.30
2018-08-19T20:30:36.574Z,27.10
2018-08-19T20:35:55.289Z,26.80
2018-08-19T20:38:22.936Z,26.90
2018-08-19T20:40:50.441Z,26.70
2018-08-19T20:43:19.499Z,26.50
2018-08-19T20:45:47.061Z,26.60
2018-08-19T20:48:16.485Z,26.70
2018-08-19T20:50:43.954Z,26.60
2018-08-19T20:53:11.295Z,26.70
2018-08-19T20:55:38.732Z,26.60
2018-08-19T20:58:06.226Z,26.60
2018-08-19T21:00:34.604Z,26.60
2018-08-19T21:03:02.131Z,26.70
2018-08-19T21:05:29.522Z,26.50
2018-08-19T21:08:07.308Z,26.40
2018-08-19T21:10:34.944Z,26.40
2018-08-19T21:13:02.372Z,26.30
2018-08-19T21:15:36.920Z,26.30
2018-08-19T21:18:04.891Z,26.40
2018-08-19T21:20:32.787Z,26.40
2018-08-19T21:23:00.244Z,26.40
2018-08-19T21:25:27.692Z,26.30
2018-08-19T21:27:55.227Z,25.90
2018-08-19T21:30:23.199Z,25.40
2018-08-19T21:32:50.719Z,25.30
2018-08-19T21:35:18.400Z,25.50
2018-08-19T21:37:46.027Z,25.60
2018-08-19T21:40:36.138Z,25.70
2018-08-19T21:43:03.531Z,25.90
2018-08-19T21:45:30.992Z,26.00
2018-08-19T21:47:58.382Z,25.90
2018-08-19T21:50:25.801Z,25.80
2018-08-19T21:53:07.158Z,25.80
2018-08-19T21:55:39.005Z,25.70
2018-08-19T21:58:06.627Z,25.40
2018-08-19T22:00:36.083Z,25.20
2018-08-19T22:03:09.190Z,25.30
2018-08-19T22:05:36.604Z,25.50
2018-08-19T22:08:04.596Z,25.50
2018-08-19T22:10:32.957Z,25.30
2018-08-19T22:13:00.338Z,25.20
2018-08-19T22:15:33.513Z,25.10
2018-08-19T22:18:01.059Z,25.00
2018-08-19T22:20:28.625Z,24.90
2018-08-19T22:22:56.067Z,24.80
2018-08-19T22:25:23.971Z,24.70
2018-08-19T22:27:51.396Z,24.70
2018-08-19T22:30:18.994Z,24.70
2018-08-19T22:32:46.363Z,24.70
2018-08-19T22:35:13.870Z,24.50
2018-08-19T22:37:41.310Z,24.50
2018-08-19T22:40:08.773Z,24.50
2018-08-19T22:42:36.150Z,24.50
2018-08-19T22:45:03.952Z,24.40
2018-08-19T22:47:31.477Z,24.30
2018-08-19T22:49:59.793Z,24.20
2018-08-19T22:52:27.139Z,24.20
2018-08-19T22:54:56.552Z,24.10
2018-08-19T22:57:24.539Z,24.10
2018-08-19T22:59:52.296Z,24.00
2018-08-19T23:02:19.801Z,24.00
2018-08-19T23:04:47.175Z,23.90
2018-08-19T23:07:14.621Z,23.90
2018-08-19T23:09:42.032Z,24.00
2018-08-19T23:12:09.473Z,24.00
2018-08-19T23:14:48.351Z,24.00
2018-08-19T23:17:15.798Z,23.90
2018-08-19T23:19:43.234Z,23.80
2018-08-19T23:22:10.643Z,23.80
2018-08-19T23:24:38.120Z,23.70
2018-08-19T23:27:05.625Z,23.70
2018-08-19T23:29:33.043Z,23.60
2018-08-19T23:32:00.490Z,23.60
2018-08-19T23:34:27.975Z,23.40
2018-08-19T23:36:55.343Z,23.40
2018-08-19T23:39:22.815Z,23.30
2018-08-19T23:41:50.240Z,23.20
2018-08-19T23:44:17.703Z,23.20
2018-08-19T23:46:45.165Z,23.20
2018-08-19T23:49:12.642Z,23.10
2018-08-19T23:51:40.141Z,23.00
2018-08-19T23:54:07.551Z,23.00
2018-08-19T23:56:35.087Z,23.00
2018-08-19T23:59:02.691Z,23.00
