createdAt,value
2022-09-21T00:01:08.939Z,6.73
2022-09-21T00:03:37.362Z,5.87
2022-09-21T00:06:06.359Z,6.30
2022-09-21T00:08:34.918Z,5.70
2022-09-21T00:11:05.576Z,5.97
2022-09-21T00:13:34.780Z,6.00
2022-09-21T00:16:06.763Z,6.37
2022-09-21T00:18:35.628Z,6.17
2022-09-21T00:21:04.288Z,6.27
2022-09-21T00:23:32.623Z,5.70
2022-09-21T00:26:06.311Z,6.00
2022-09-21T00:28:34.678Z,6.57
2022-09-21T00:31:04.967Z,6.40
2022-09-21T00:33:33.683Z,7.00
2022-09-21T00:36:05.458Z,7.00
2022-09-21T00:38:33.907Z,6.10
2022-09-21T00:41:02.321Z,5.90
2022-09-21T00:43:30.660Z,6.40
2022-09-21T00:46:02.262Z,5.97
2022-09-21T00:48:32.147Z,6.13
2022-09-21T00:51:03.088Z,5.60
2022-09-21T00:53:32.061Z,5.30
2022-09-21T00:56:01.230Z,5.73
2022-09-21T00:58:31.437Z,6.80
2022-09-21T01:01:00.945Z,6.10
2022-09-21T01:03:29.666Z,7.07
2022-09-21T01:05:59.472Z,6.17
2022-09-21T01:08:28.753Z,6.80
2022-09-21T01:11:08.518Z,7.00
2022-09-21T01:13:42.079Z,7.30
2022-09-21T01:16:15.552Z,6.33
2022-09-21T01:18:48.014Z,7.00
2022-09-21T01:21:21.559Z,7.17
2022-09-21T01:24:06.665Z,7.43
2022-09-21T01:26:42.883Z,6.60
2022-09-21T01:29:21.517Z,6.97
2022-09-21T01:31:52.996Z,6.73
2022-09-21T01:34:26.977Z,6.47
2022-09-21T01:36:57.025Z,6.30
2022-09-21T01:39:26.072Z,7.37
2022-09-21T01:41:55.170Z,6.23
2022-09-21T01:44:26.914Z,6.60
2022-09-21T01:46:56.617Z,6.50
2022-09-21T01:49:26.969Z,6.20
2022-09-21T01:51:57.387Z,6.00
2022-09-21T01:54:27.786Z,5.83
2022-09-21T01:56:57.980Z,6.17
2022-09-21T01:59:30.456Z,6.10
2022-09-21T02:02:00.619Z,5.83
2022-09-21T02:04:29.205Z,5.60
2022-09-21T02:06:57.743Z,5.73
2022-09-21T02:09:27.226Z,5.87
2022-09-21T02:11:58.223Z,5.47
2022-09-21T02:14:28.267Z,5.37
2022-09-21T02:17:02.244Z,5.60
2022-09-21T02:19:34.583Z,5.67
2022-09-21T02:22:05.709Z,5.00
2022-09-21T02:24:37.594Z,5.63
2022-09-21T02:27:07.103Z,5.67
2022-09-21T02:29:41.060Z,5.20
2022-09-21T02:32:11.218Z,5.03
2022-09-21T02:34:46.794Z,4.67
2022-09-21T02:37:19.830Z,4.73
2022-09-21T02:39:52.809Z,4.30
2022-09-21T02:42:24.956Z,4.90
2022-09-21T02:44:57.713Z,4.33
2022-09-21T02:47:28.149Z,4.10
2022-09-21T02:49:59.960Z,5.23
2022-09-21T02:52:29.249Z,5.20
2022-09-21T02:54:57.881Z,5.07
2022-09-21T02:57:27.460Z,4.90
2022-09-21T02:59:57.403Z,4.80
2022-09-21T03:02:25.833Z,5.20
2022-09-21T03:04:54.233Z,5.83
2022-09-21T03:07:22.587Z,5.30
2022-09-21T03:09:50.984Z,5.03
2022-09-21T03:12:19.607Z,6.10
2022-09-21T03:14:48.051Z,5.40
2022-09-21T03:17:17.749Z,5.87
2022-09-21T03:19:46.180Z,5.20
2022-09-21T03:22:14.527Z,5.27
2022-09-21T03:24:49.147Z,4.83
2022-09-21T03:27:18.132Z,5.03
2022-09-21T03:29:46.926Z,4.50
2022-09-21T03:32:15.898Z,5.10
2022-09-21T03:34:45.691Z,5.30
2022-09-21T03:37:14.062Z,5.63
2022-09-21T03:39:42.484Z,5.93
2022-09-21T03:42:11.025Z,5.87
2022-09-21T03:44:39.405Z,6.03
2022-09-21T03:47:07.774Z,6.83
2022-09-21T03:49:36.212Z,6.93
2022-09-21T03:52:06.248Z,6.50
2022-09-21T03:54:34.624Z,6.97
2022-09-21T03:57:03.009Z,6.10
2022-09-21T03:59:31.387Z,6.07
2022-09-21T04:01:59.779Z,5.30
2022-09-21T04:04:28.151Z,4.90
2022-09-21T04:06:56.567Z,5.10
2022-09-21T04:09:29.552Z,5.30
2022-09-21T04:11:57.914Z,5.73
2022-09-21T04:14:26.308Z,5.70
2022-09-21T04:16:54.668Z,5.40
2022-09-21T04:19:23.078Z,5.33
2022-09-21T04:21:52.254Z,5.13
2022-09-21T04:24:20.751Z,5.33
2022-09-21T04:26:50.547Z,5.37
2022-09-21T04:29:18.952Z,5.60
2022-09-21T04:31:47.699Z,5.23
2022-09-21T04:34:16.117Z,5.00
2022-09-21T04:36:44.515Z,5.50
2022-09-21T04:39:12.940Z,5.07
2022-09-21T04:41:42.108Z,5.10
2022-09-21T04:44:11.812Z,4.97
2022-09-21T04:46:40.205Z,5.97
2022-09-21T04:49:08.834Z,6.53
2022-09-21T04:51:39.683Z,5.53
2022-09-21T04:54:08.352Z,5.73
2022-09-21T04:56:36.937Z,6.20
2022-09-21T04:59:05.735Z,6.03
2022-09-21T05:01:35.649Z,6.33
2022-09-21T05:04:04.168Z,6.53
2022-09-21T05:06:33.412Z,8.23
2022-09-21T05:09:19.333Z,7.83
2022-09-21T05:11:47.908Z,7.63
2022-09-21T05:14:16.400Z,8.63
2022-09-21T05:16:49.683Z,8.47
2022-09-21T05:19:18.069Z,8.60
2022-09-21T05:21:46.548Z,8.43
2022-09-21T05:24:15.642Z,7.63
2022-09-21T05:26:44.116Z,8.43
2022-09-21T05:29:12.824Z,8.90
2022-09-21T05:31:43.702Z,9.90
2022-09-21T05:34:23.188Z,9.77
2022-09-21T05:36:54.828Z,8.60
2022-09-21T05:39:23.516Z,7.77
2022-09-21T05:41:52.141Z,7.73
2022-09-21T05:44:21.675Z,8.27
2022-09-21T05:46:56.057Z,7.50
2022-09-21T05:49:30.245Z,7.40
2022-09-21T05:52:02.617Z,7.93
2022-09-21T05:54:34.785Z,8.10
2022-09-21T05:57:05.848Z,7.77
2022-09-21T05:59:41.757Z,7.50
2022-09-21T06:02:14.644Z,7.90
2022-09-21T06:04:44.861Z,7.90
2022-09-21T06:07:13.244Z,8.17
2022-09-21T06:09:43.290Z,9.00
2022-09-21T06:12:12.323Z,9.13
2022-09-21T06:14:40.721Z,8.90
2022-09-21T06:17:09.080Z,9.10
2022-09-21T06:19:37.520Z,9.00
2022-09-21T06:22:07.270Z,9.10
2022-09-21T06:24:36.757Z,9.90
2022-09-21T06:27:05.202Z,9.60
2022-09-21T06:29:33.652Z,10.27
2022-09-21T06:32:03.449Z,10.83
2022-09-21T06:34:32.048Z,10.03
2022-09-21T06:37:00.597Z,10.20
2022-09-21T06:39:30.387Z,11.33
2022-09-21T06:41:59.561Z,11.70
2022-09-21T06:44:29.906Z,13.40
2022-09-21T06:46:58.452Z,13.13
2022-09-21T06:49:28.972Z,13.23
2022-09-21T06:51:57.595Z,12.50
2022-09-21T06:54:25.966Z,10.93
2022-09-21T06:56:59.850Z,11.13
2022-09-21T06:59:28.729Z,10.00
2022-09-21T07:01:58.563Z,9.90
2022-09-21T07:04:29.208Z,9.47
2022-09-21T07:06:57.866Z,8.87
2022-09-21T07:12:16.394Z,8.87
2022-09-21T07:14:45.684Z,9.13
2022-09-21T07:17:16.112Z,9.00
2022-09-21T07:19:44.551Z,10.03
2022-09-21T07:22:13.122Z,9.30
2022-09-21T07:24:41.460Z,9.97
2022-09-21T07:27:09.872Z,10.30
2022-09-21T07:29:39.590Z,10.43
2022-09-21T07:32:07.968Z,10.67
2022-09-21T07:34:37.952Z,11.07
2022-09-21T07:37:06.416Z,11.00
2022-09-21T07:39:35.595Z,11.80
2022-09-21T07:42:04.023Z,11.33
2022-09-21T07:44:32.491Z,11.53
2022-09-21T07:47:03.480Z,11.90
2022-09-21T07:49:31.994Z,11.83
2022-09-21T07:52:04.355Z,12.27
2022-09-21T07:54:34.517Z,12.33
2022-09-21T07:57:20.773Z,11.53
2022-09-21T07:59:49.478Z,12.17
2022-09-21T08:02:19.380Z,11.93
2022-09-21T08:04:47.767Z,12.47
2022-09-21T08:07:16.165Z,12.30
2022-09-21T08:09:45.297Z,12.97
2022-09-21T08:12:13.828Z,12.60
2022-09-21T08:14:42.997Z,11.67
2022-09-21T08:17:11.387Z,11.50
2022-09-21T08:19:41.125Z,12.20
2022-09-21T08:22:09.758Z,10.97
2022-09-21T08:24:38.516Z,10.57
2022-09-21T08:27:08.538Z,10.07
2022-09-21T08:29:39.659Z,9.17
2022-09-21T08:32:08.064Z,9.40
2022-09-21T08:34:36.448Z,8.33
2022-09-21T08:37:06.354Z,8.37
2022-09-21T08:39:34.743Z,7.90
2022-09-21T08:42:12.060Z,8.20
2022-09-21T08:44:41.970Z,7.83
2022-09-21T08:47:14.071Z,7.10
2022-09-21T08:49:43.310Z,6.67
2022-09-21T08:52:17.187Z,7.00
2022-09-21T08:54:49.208Z,7.10
2022-09-21T08:57:18.207Z,6.90
2022-09-21T08:59:47.542Z,6.67
2022-09-21T09:02:31.481Z,6.37
2022-09-21T09:05:02.869Z,4.43
2022-09-21T09:07:42.659Z,4.17
2022-09-21T09:10:19.569Z,4.07
2022-09-21T09:12:52.564Z,3.50
2022-09-21T09:15:28.346Z,3.63
2022-09-21T09:17:58.033Z,4.40
2022-09-21T09:20:31.300Z,4.07
2022-09-21T09:23:05.712Z,4.47
2022-09-21T09:25:38.203Z,4.28
2022-09-21T09:28:15.195Z,3.60
2022-09-21T09:30:43.878Z,2.60
2022-09-21T09:33:15.250Z,2.80
2022-09-21T09:35:48.073Z,2.17
2022-09-21T09:38:26.075Z,2.70
2022-09-21T09:41:06.739Z,2.30
2022-09-21T09:43:40.857Z,2.40
2022-09-21T09:46:13.704Z,2.17
2022-09-21T09:48:54.063Z,2.20
2022-09-21T09:51:23.794Z,2.70
2022-09-21T09:53:53.702Z,2.67
2022-09-21T09:56:22.115Z,2.13
2022-09-21T09:58:52.724Z,2.00
2022-09-21T10:01:43.722Z,2.38
2022-09-21T10:04:12.878Z,2.47
2022-09-21T10:06:46.139Z,2.45
2022-09-21T10:09:30.092Z,2.30
2022-09-21T10:12:01.847Z,2.30
2022-09-21T10:14:33.274Z,2.67
2022-09-21T10:17:04.262Z,1.98
2022-09-21T10:19:32.819Z,2.10
2022-09-21T10:22:02.022Z,2.08
2022-09-21T10:24:33.465Z,1.80
2022-09-21T10:27:10.407Z,2.47
2022-09-21T10:29:42.797Z,2.42
2022-09-21T10:32:21.354Z,2.47
2022-09-21T10:35:04.230Z,2.25
2022-09-21T10:37:34.950Z,1.90
2022-09-21T10:40:03.558Z,1.90
2022-09-21T10:42:35.910Z,2.00
2022-09-21T10:45:12.444Z,1.95
2022-09-21T10:47:42.567Z,1.95
2022-09-21T10:50:25.349Z,1.77
2022-09-21T10:52:57.508Z,2.13
2022-09-21T10:55:28.343Z,2.03
2022-09-21T10:57:58.564Z,2.72
2022-09-21T11:00:36.541Z,2.75
2022-09-21T11:03:08.359Z,2.80
2022-09-21T11:05:38.985Z,2.65
2022-09-21T11:08:08.648Z,2.50
2022-09-21T11:10:40.425Z,2.05
2022-09-21T11:13:22.676Z,2.20
2022-09-21T11:15:53.564Z,2.33
2022-09-21T11:18:25.857Z,2.53
2022-09-21T11:20:56.827Z,2.20
2022-09-21T11:23:41.153Z,2.03
2022-09-21T11:26:15.900Z,2.13
2022-09-21T11:28:49.646Z,1.95
2022-09-21T11:31:30.533Z,2.22
2022-09-21T11:34:07.121Z,1.90
2022-09-21T11:36:41.321Z,1.98
2022-09-21T11:39:13.684Z,1.80
2022-09-21T11:41:53.621Z,2.03
2022-09-21T11:44:31.151Z,1.73
2022-09-21T11:47:05.740Z,1.60
2022-09-21T11:49:43.426Z,1.90
2022-09-21T11:52:21.447Z,1.83
2022-09-21T11:55:01.137Z,1.50
2022-09-21T11:57:31.709Z,1.58
2022-09-21T12:00:10.221Z,1.40
2022-09-21T12:02:52.176Z,1.63
2022-09-21T12:05:24.314Z,1.55
2022-09-21T12:08:01.939Z,1.48
2022-09-21T12:10:40.982Z,1.75
2022-09-21T12:13:12.373Z,1.70
2022-09-21T12:15:44.838Z,1.60
2022-09-21T12:18:15.056Z,1.70
2022-09-21T12:20:46.820Z,1.48
2022-09-21T12:23:19.609Z,1.63
2022-09-21T12:25:50.177Z,1.58
2022-09-21T12:28:21.064Z,1.35
2022-09-21T12:30:53.873Z,1.70
2022-09-21T12:33:25.512Z,1.40
2022-09-21T12:35:58.326Z,1.70
2022-09-21T12:38:30.687Z,1.60
2022-09-21T12:41:05.326Z,1.25
2022-09-21T12:43:36.327Z,1.65
2022-09-21T12:46:08.425Z,1.23
2022-09-21T12:48:38.958Z,1.30
2022-09-21T12:51:12.938Z,1.30
2022-09-21T12:53:45.269Z,1.38
2022-09-21T12:56:22.638Z,1.50
2022-09-21T12:58:59.254Z,1.45
2022-09-21T13:01:33.012Z,1.50
2022-09-21T13:04:28.525Z,1.52
2022-09-21T13:07:08.770Z,1.20
2022-09-21T13:09:42.102Z,1.10
2022-09-21T13:12:12.292Z,1.10
2022-09-21T13:14:45.503Z,1.10
2022-09-21T13:17:22.378Z,1.27
2022-09-21T13:19:59.371Z,1.35
2022-09-21T13:22:28.672Z,1.17
2022-09-21T13:25:01.566Z,1.20
2022-09-21T13:27:44.812Z,0.98
2022-09-21T13:30:32.097Z,0.90
2022-09-21T13:33:02.857Z,0.95
2022-09-21T13:35:49.820Z,1.23
2022-09-21T13:38:25.728Z,1.10
2022-09-21T13:40:59.272Z,1.15
2022-09-21T13:44:01.057Z,1.08
2022-09-21T13:46:51.342Z,1.30
2022-09-21T13:49:23.376Z,1.23
2022-09-21T13:51:53.677Z,1.17
2022-09-21T13:54:23.981Z,1.08
2022-09-21T13:57:00.378Z,1.00
2022-09-21T13:59:29.174Z,1.05
2022-09-21T14:01:58.226Z,1.08
2022-09-21T14:04:29.630Z,1.00
2022-09-21T14:06:59.205Z,0.90
2022-09-21T14:09:28.837Z,1.13
2022-09-21T14:11:59.561Z,1.10
2022-09-21T14:14:30.519Z,0.98
2022-09-21T14:17:01.277Z,1.15
2022-09-21T14:19:48.218Z,1.23
2022-09-21T14:22:40.745Z,1.10
2022-09-21T14:25:25.979Z,1.20
2022-09-21T14:27:54.663Z,1.10
2022-09-21T14:30:23.971Z,1.08
2022-09-21T14:32:56.846Z,1.02
2022-09-21T14:35:30.282Z,1.10
2022-09-21T14:38:05.641Z,0.95
2022-09-21T14:40:36.928Z,1.10
2022-09-21T14:43:09.136Z,1.02
2022-09-21T14:45:55.917Z,1.05
2022-09-21T14:48:30.524Z,1.17
2022-09-21T14:51:00.610Z,1.20
2022-09-21T14:53:40.197Z,1.05
2022-09-21T14:56:22.996Z,1.27
2022-09-21T14:59:03.102Z,0.95
2022-09-21T15:01:39.036Z,1.20
2022-09-21T15:04:25.020Z,1.23
2022-09-21T15:07:14.037Z,0.90
2022-09-21T15:10:14.995Z,1.10
2022-09-21T15:12:47.923Z,1.10
2022-09-21T15:15:25.014Z,0.95
2022-09-21T15:17:59.303Z,1.30
2022-09-21T15:20:29.523Z,1.20
2022-09-21T15:22:58.512Z,1.00
2022-09-21T15:25:29.660Z,1.20
2022-09-21T15:27:58.058Z,1.05
2022-09-21T15:30:28.692Z,0.90
2022-09-21T15:32:58.249Z,1.20
2022-09-21T15:35:27.790Z,1.17
2022-09-21T15:37:56.706Z,0.95
2022-09-21T15:40:26.169Z,1.17
2022-09-21T15:43:03.936Z,0.95
2022-09-21T15:45:33.998Z,1.20
2022-09-21T15:48:02.659Z,1.00
2022-09-21T15:50:31.638Z,1.00
2022-09-21T15:53:01.451Z,1.00
2022-09-21T15:55:31.047Z,0.90
2022-09-21T15:58:00.238Z,0.88
2022-09-21T16:00:32.322Z,1.08
2022-09-21T16:03:05.665Z,0.90
2022-09-21T16:05:36.035Z,1.00
2022-09-21T16:08:19.696Z,1.00
2022-09-21T16:10:48.172Z,1.05
2022-09-21T16:13:37.707Z,1.15
2022-09-21T16:16:09.291Z,1.02
2022-09-21T16:18:45.904Z,1.30
2022-09-21T16:21:20.428Z,1.00
2022-09-21T16:23:49.544Z,1.20
2022-09-21T16:26:22.573Z,1.00
2022-09-21T16:28:51.161Z,1.08
2022-09-21T16:31:38.577Z,0.73
2022-09-21T16:34:26.579Z,1.00
2022-09-21T16:36:56.341Z,0.90
2022-09-21T16:39:24.908Z,0.90
2022-09-21T16:41:58.374Z,0.90
2022-09-21T16:44:27.097Z,0.93
2022-09-21T16:46:59.887Z,0.95
2022-09-21T16:49:30.580Z,1.30
2022-09-21T16:52:01.413Z,0.90
2022-09-21T16:54:30.529Z,1.10
2022-09-21T16:57:00.261Z,1.00
2022-09-21T16:59:29.429Z,1.30
2022-09-21T17:01:59.467Z,1.10
2022-09-21T17:04:29.050Z,1.08
2022-09-21T17:06:57.904Z,0.98
2022-09-21T17:09:29.774Z,1.10
2022-09-21T17:12:01.448Z,1.10
2022-09-21T17:14:33.028Z,1.20
2022-09-21T17:17:04.693Z,1.20
2022-09-21T17:19:33.620Z,0.93
2022-09-21T17:22:02.218Z,1.20
2022-09-21T17:24:49.111Z,1.03
2022-09-21T17:27:19.177Z,1.00
2022-09-21T17:29:49.330Z,1.17
2022-09-21T17:32:20.554Z,1.10
2022-09-21T17:34:52.627Z,1.03
2022-09-21T17:37:21.920Z,1.43
2022-09-21T17:39:51.695Z,1.17
2022-09-21T17:42:21.701Z,1.40
2022-09-21T17:44:55.313Z,1.47
2022-09-21T17:47:25.566Z,1.10
2022-09-21T17:49:54.226Z,1.20
2022-09-21T17:52:56.127Z,1.00
2022-09-21T17:55:26.415Z,1.17
2022-09-21T17:58:02.366Z,1.40
2022-09-21T18:00:36.141Z,1.37
2022-09-21T18:03:05.186Z,1.43
2022-09-21T18:05:33.662Z,1.63
2022-09-21T18:08:02.237Z,1.37
2022-09-21T18:10:32.200Z,1.60
2022-09-21T18:13:19.043Z,1.53
2022-09-21T18:15:51.975Z,1.57
2022-09-21T18:18:21.451Z,1.40
2022-09-21T18:20:57.750Z,1.50
2022-09-21T18:23:31.956Z,1.33
2022-09-21T18:26:02.094Z,1.50
2022-09-21T18:28:38.904Z,1.70
2022-09-21T18:31:11.652Z,1.60
2022-09-21T18:33:45.173Z,1.70
2022-09-21T18:36:21.285Z,1.50
2022-09-21T18:38:54.939Z,1.50
2022-09-21T18:41:31.650Z,1.50
2022-09-21T18:44:05.554Z,1.50
2022-09-21T18:46:39.805Z,2.00
2022-09-21T18:49:14.311Z,2.40
2022-09-21T18:51:45.346Z,2.43
2022-09-21T18:54:18.939Z,2.20
2022-09-21T18:56:49.122Z,2.30
2022-09-21T18:59:18.640Z,2.40
2022-09-21T19:01:49.074Z,2.27
2022-09-21T19:04:18.702Z,2.40
2022-09-21T19:06:53.153Z,2.00
2022-09-21T19:09:36.466Z,2.13
2022-09-21T19:12:12.011Z,2.20
2022-09-21T19:14:44.769Z,2.27
2022-09-21T19:17:19.043Z,2.30
2022-09-21T19:19:53.467Z,2.20
2022-09-21T19:22:27.864Z,2.20
2022-09-21T19:25:00.791Z,1.97
2022-09-21T19:27:36.340Z,1.87
2022-09-21T19:30:06.935Z,1.87
2022-09-21T19:32:38.147Z,1.83
2022-09-21T19:35:23.227Z,1.80
2022-09-21T19:37:55.225Z,2.07
2022-09-21T19:40:24.839Z,2.00
2022-09-21T19:43:06.713Z,2.40
2022-09-21T19:45:40.481Z,2.10
2022-09-21T19:48:11.415Z,1.90
2022-09-21T19:50:46.654Z,1.80
2022-09-21T19:53:33.532Z,2.27
2022-09-21T19:56:20.245Z,2.40
2022-09-21T19:59:08.002Z,2.20
2022-09-21T20:01:37.383Z,2.47
2022-09-21T20:04:07.030Z,2.67
2022-09-21T20:06:39.897Z,2.33
2022-09-21T20:09:12.628Z,2.73
2022-09-21T20:11:44.694Z,2.60
2022-09-21T20:14:21.927Z,2.57
2022-09-21T20:16:51.976Z,2.80
2022-09-21T20:19:26.500Z,3.00
2022-09-21T20:21:58.854Z,2.63
2022-09-21T20:24:29.652Z,3.30
2022-09-21T20:26:58.197Z,3.40
2022-09-21T20:29:27.959Z,3.07
2022-09-21T20:31:57.818Z,3.63
2022-09-21T20:34:26.185Z,3.40
2022-09-21T20:36:54.586Z,2.77
2022-09-21T20:39:23.001Z,2.87
2022-09-21T20:41:52.536Z,3.10
2022-09-21T20:44:22.068Z,3.20
2022-09-21T20:46:51.836Z,3.13
2022-09-21T20:49:20.175Z,3.07
2022-09-21T20:51:48.824Z,3.33
2022-09-21T20:54:17.418Z,3.43
2022-09-21T20:56:46.437Z,3.20
2022-09-21T20:59:14.925Z,2.93
2022-09-21T21:01:43.436Z,2.90
2022-09-21T21:04:13.535Z,2.50
2022-09-21T21:06:41.975Z,2.70
2022-09-21T21:09:10.346Z,2.40
2022-09-21T21:11:38.747Z,2.20
2022-09-21T21:14:07.103Z,2.70
2022-09-21T21:16:38.731Z,2.63
2022-09-21T21:19:07.124Z,3.10
2022-09-21T21:21:37.033Z,2.80
2022-09-21T21:24:23.017Z,2.87
2022-09-21T21:27:01.840Z,2.80
2022-09-21T21:29:31.026Z,2.90
2022-09-21T21:32:00.123Z,3.20
2022-09-21T21:34:29.259Z,3.30
2022-09-21T21:36:59.007Z,3.03
2022-09-21T21:39:27.427Z,3.60
2022-09-21T21:41:55.976Z,3.50
2022-09-21T21:44:24.466Z,3.10
2022-09-21T21:46:53.440Z,3.10
2022-09-21T21:49:21.919Z,3.13
2022-09-21T21:51:50.471Z,3.10
2022-09-21T21:54:20.868Z,3.00
2022-09-21T21:56:49.272Z,3.50
2022-09-21T21:59:18.144Z,3.60
2022-09-21T22:01:46.921Z,3.50
2022-09-21T22:04:15.371Z,3.50
2022-09-21T22:06:44.153Z,3.27
2022-09-21T22:09:12.858Z,3.30
2022-09-21T22:11:42.623Z,3.10
2022-09-21T22:14:11.645Z,3.37
2022-09-21T22:16:40.308Z,3.00
2022-09-21T22:19:09.652Z,3.40
2022-09-21T22:21:41.378Z,3.60
2022-09-21T22:24:10.522Z,3.30
2022-09-21T22:26:40.148Z,3.40
2022-09-21T22:29:11.767Z,3.47
2022-09-21T22:31:41.445Z,3.20
2022-09-21T22:34:10.165Z,3.40
2022-09-21T22:36:39.252Z,3.20
2022-09-21T22:39:08.367Z,3.27
2022-09-21T22:41:37.410Z,3.27
2022-09-21T22:44:05.828Z,3.27
2022-09-21T22:46:35.983Z,3.50
2022-09-21T22:49:04.530Z,3.60
2022-09-21T22:51:32.879Z,3.57
2022-09-21T22:54:01.609Z,3.50
2022-09-21T22:56:31.240Z,3.10
2022-09-21T22:59:00.274Z,3.30
2022-09-21T23:01:29.595Z,3.50
2022-09-21T23:04:00.217Z,3.60
2022-09-21T23:06:29.524Z,3.70
2022-09-21T23:08:59.220Z,3.63
2022-09-21T23:11:28.483Z,3.90
2022-09-21T23:13:57.403Z,3.13
2022-09-21T23:16:26.199Z,3.27
2022-09-21T23:18:55.017Z,3.87
2022-09-21T23:21:25.590Z,3.20
2022-09-21T23:23:56.661Z,3.80
2022-09-21T23:26:26.194Z,3.80
2022-09-21T23:28:55.544Z,4.47
2022-09-21T23:31:24.399Z,4.20
2022-09-21T23:33:54.290Z,4.20
2022-09-21T23:36:23.584Z,5.73
2022-09-21T23:38:53.375Z,4.90
2022-09-21T23:41:23.243Z,5.30
2022-09-21T23:43:51.871Z,4.93
2022-09-21T23:46:21.320Z,5.03
2022-09-21T23:48:50.217Z,4.70
2022-09-21T23:51:18.984Z,4.70
2022-09-21T23:53:47.742Z,4.10
2022-09-21T23:56:18.279Z,4.97
2022-09-21T23:58:47.108Z,4.13
