createdAt,value
2022-11-02T00:00:05.674Z,0.00
2022-11-02T00:01:05.639Z,0.07
2022-11-02T00:02:05.826Z,0.07
2022-11-02T00:03:05.974Z,0.00
2022-11-02T00:04:05.621Z,0.00
2022-11-02T00:05:05.685Z,0.07
2022-11-02T00:06:05.602Z,0.10
2022-11-02T00:07:05.625Z,0.00
2022-11-02T00:08:05.548Z,0.00
2022-11-02T00:09:05.575Z,0.07
2022-11-02T00:10:05.575Z,0.00
2022-11-02T00:11:05.534Z,0.00
2022-11-02T00:12:05.566Z,0.10
2022-11-02T00:13:05.921Z,0.10
2022-11-02T00:14:05.556Z,0.07
2022-11-02T00:15:05.511Z,0.17
2022-11-02T00:16:05.458Z,0.00
2022-11-02T00:17:05.428Z,0.07
2022-11-02T00:18:05.423Z,0.00
2022-11-02T00:19:05.615Z,0.00
2022-11-02T00:20:05.507Z,0.07
2022-11-02T00:21:05.443Z,0.07
2022-11-02T00:22:05.374Z,0.05
2022-11-02T00:23:05.600Z,0.17
2022-11-02T00:24:05.339Z,0.07
2022-11-02T00:25:05.429Z,0.00
2022-11-02T00:26:05.334Z,0.10
2022-11-02T00:27:05.332Z,0.10
2022-11-02T00:28:05.303Z,0.00
2022-11-02T00:29:05.356Z,0.10
2022-11-02T00:30:05.285Z,0.07
2022-11-02T00:31:05.267Z,0.00
2022-11-02T00:32:05.267Z,0.07
2022-11-02T00:33:05.667Z,0.00
2022-11-02T00:34:05.216Z,0.00
2022-11-02T00:35:05.254Z,0.10
2022-11-02T00:36:05.187Z,0.07
2022-11-02T00:37:05.231Z,0.10
2022-11-02T00:38:05.508Z,0.00
2022-11-02T00:39:05.171Z,0.00
2022-11-02T00:40:05.159Z,0.07
2022-11-02T00:41:05.150Z,0.10
2022-11-02T00:42:05.128Z,0.00
2022-11-02T00:43:05.110Z,0.00
2022-11-02T00:44:05.085Z,0.00
2022-11-02T00:45:05.182Z,0.22
2022-11-02T00:46:05.113Z,0.07
2022-11-02T00:47:05.116Z,0.10
2022-11-02T00:48:05.375Z,0.07
2022-11-02T00:49:05.062Z,0.00
2022-11-02T00:50:05.032Z,0.10
2022-11-02T00:51:05.037Z,0.07
2022-11-02T00:52:04.987Z,0.00
2022-11-02T00:53:04.993Z,0.00
2022-11-02T00:54:05.008Z,0.07
2022-11-02T00:55:04.948Z,0.00
2022-11-02T00:56:04.936Z,0.07
2022-11-02T00:57:05.014Z,0.25
2022-11-02T00:58:05.240Z,0.00
2022-11-02T00:59:04.910Z,0.25
2022-11-02T01:00:04.886Z,0.10
2022-11-02T01:01:04.936Z,0.27
2022-11-02T01:02:04.990Z,0.07
2022-11-02T01:03:04.885Z,0.00
2022-11-02T01:04:04.864Z,0.25
2022-11-02T01:05:04.834Z,0.25
2022-11-02T01:06:04.812Z,0.10
2022-11-02T01:07:04.821Z,0.00
2022-11-02T01:08:05.038Z,0.00
2022-11-02T01:09:04.843Z,0.00
2022-11-02T01:10:04.811Z,0.00
2022-11-02T01:11:04.798Z,0.10
2022-11-02T01:12:04.762Z,0.07
2022-11-02T01:13:04.761Z,0.00
2022-11-02T01:14:04.710Z,0.00
2022-11-02T01:15:04.710Z,0.00
2022-11-02T01:16:04.700Z,0.07
2022-11-02T01:17:04.695Z,0.10
2022-11-02T01:18:04.922Z,0.07
2022-11-02T01:19:04.657Z,0.00
2022-11-02T01:20:04.673Z,0.02
2022-11-02T01:21:04.631Z,0.00
2022-11-02T01:22:04.619Z,0.00
2022-11-02T01:23:04.630Z,0.10
2022-11-02T01:24:04.581Z,0.00
2022-11-02T01:25:04.610Z,0.00
2022-11-02T01:26:04.593Z,0.05
2022-11-02T01:27:04.570Z,0.00
2022-11-02T01:28:04.758Z,0.07
2022-11-02T01:29:04.527Z,0.12
2022-11-02T01:30:04.547Z,0.07
2022-11-02T01:31:04.521Z,0.00
2022-11-02T01:32:04.502Z,0.10
2022-11-02T01:33:04.474Z,0.07
2022-11-02T01:34:04.470Z,0.00
2022-11-02T01:35:04.481Z,0.07
2022-11-02T01:36:04.463Z,0.00
2022-11-02T01:37:04.483Z,0.10
2022-11-02T01:38:04.633Z,0.00
2022-11-02T01:39:04.394Z,0.12
2022-11-02T01:40:04.373Z,0.00
2022-11-02T01:41:04.395Z,0.00
2022-11-02T01:42:04.360Z,0.00
2022-11-02T01:43:04.376Z,0.00
2022-11-02T01:44:04.324Z,0.10
2022-11-02T01:45:04.321Z,0.10
2022-11-02T01:46:04.342Z,0.10
2022-11-02T01:47:04.303Z,0.07
2022-11-02T01:48:04.471Z,0.10
2022-11-02T01:49:04.306Z,0.07
2022-11-02T01:50:04.281Z,0.00
2022-11-02T01:51:04.341Z,0.00
2022-11-02T01:52:04.249Z,0.15
2022-11-02T01:53:04.240Z,0.10
2022-11-02T01:54:04.245Z,0.07
2022-11-02T01:55:04.208Z,0.07
2022-11-02T01:56:04.176Z,0.00
2022-11-02T01:57:04.188Z,0.00
2022-11-02T01:58:04.502Z,0.10
2022-11-02T01:59:04.136Z,0.15
2022-11-02T02:00:04.162Z,0.07
2022-11-02T02:01:04.172Z,0.00
2022-11-02T02:02:04.202Z,0.10
2022-11-02T02:03:04.089Z,0.20
2022-11-02T02:04:04.104Z,0.00
2022-11-02T02:05:04.075Z,0.10
2022-11-02T02:06:04.056Z,0.10
2022-11-02T02:07:04.052Z,0.00
2022-11-02T02:08:04.296Z,0.00
2022-11-02T02:09:04.071Z,0.10
2022-11-02T02:10:04.015Z,0.00
2022-11-02T02:11:04.004Z,0.00
2022-11-02T02:12:03.970Z,0.12
2022-11-02T02:13:03.984Z,0.07
2022-11-02T02:14:03.993Z,0.07
2022-11-02T02:15:03.943Z,0.10
2022-11-02T02:16:03.998Z,0.07
2022-11-02T02:17:03.904Z,0.00
2022-11-02T02:18:04.207Z,0.00
2022-11-02T02:19:03.890Z,0.00
2022-11-02T02:20:03.947Z,0.00
2022-11-02T02:21:03.904Z,0.00
2022-11-02T02:25:15.733Z,0.10
2022-11-02T02:26:15.717Z,0.25
2022-11-02T02:27:16.640Z,0.07
2022-11-02T02:28:15.678Z,0.07
2022-11-02T02:29:15.650Z,0.00
2022-11-02T02:30:15.675Z,0.02
2022-11-02T02:31:15.660Z,0.00
2022-11-02T02:32:15.648Z,0.10
2022-11-02T02:33:15.615Z,0.10
2022-11-02T02:34:15.595Z,0.00
2022-11-02T02:35:15.706Z,0.00
2022-11-02T02:36:15.557Z,0.07
2022-11-02T02:37:15.637Z,0.07
2022-11-02T02:38:15.568Z,0.10
2022-11-02T02:39:15.526Z,0.00
2022-11-02T02:40:15.633Z,0.00
2022-11-02T02:41:15.607Z,0.00
2022-11-02T02:42:15.515Z,0.00
2022-11-02T02:43:15.524Z,0.17
2022-11-02T02:44:15.483Z,0.07
2022-11-02T02:45:15.510Z,0.10
2022-11-02T02:46:15.480Z,0.07
2022-11-02T02:47:15.465Z,0.07
2022-11-02T02:48:15.512Z,0.07
2022-11-02T02:49:15.404Z,0.00
2022-11-02T02:50:15.498Z,0.10
2022-11-02T02:51:15.381Z,0.07
2022-11-02T02:52:15.391Z,0.10
2022-11-02T02:53:15.373Z,0.07
2022-11-02T02:54:15.370Z,0.07
2022-11-02T02:55:15.324Z,0.00
2022-11-02T02:56:15.376Z,0.07
2022-11-02T02:57:15.311Z,0.07
2022-11-02T02:58:15.311Z,0.07
2022-11-02T02:59:15.259Z,0.07
2022-11-02T03:00:15.297Z,0.10
2022-11-02T03:01:15.353Z,0.07
2022-11-02T03:02:15.353Z,0.25
2022-11-02T03:03:15.222Z,0.07
2022-11-02T03:04:15.246Z,0.00
2022-11-02T03:05:15.209Z,0.07
2022-11-02T03:06:15.265Z,0.00
2022-11-02T03:07:15.190Z,0.00
2022-11-02T03:08:15.181Z,0.02
2022-11-02T03:09:15.135Z,0.00
2022-11-02T03:10:15.186Z,0.00
2022-11-02T03:11:15.146Z,0.07
2022-11-02T03:12:15.122Z,0.00
2022-11-02T03:13:15.106Z,0.00
2022-11-02T03:14:15.109Z,0.22
2022-11-02T03:15:15.138Z,0.00
2022-11-02T03:16:15.070Z,0.10
2022-11-02T03:17:15.078Z,0.10
2022-11-02T03:18:15.067Z,0.10
2022-11-02T03:19:15.039Z,0.00
2022-11-02T03:20:15.032Z,0.00
2022-11-02T03:21:14.992Z,0.00
2022-11-02T03:22:15.042Z,0.07
2022-11-02T03:23:14.977Z,0.07
2022-11-02T03:24:14.979Z,0.00
2022-11-02T03:25:14.962Z,0.00
2022-11-02T03:26:14.962Z,0.00
2022-11-02T03:27:14.990Z,0.10
2022-11-02T03:28:15.151Z,0.00
2022-11-02T03:29:14.920Z,0.00
2022-11-02T03:30:14.922Z,0.00
2022-11-02T03:31:14.908Z,0.10
2022-11-02T03:32:14.898Z,0.22
2022-11-02T03:33:14.840Z,0.00
2022-11-02T03:34:14.833Z,0.00
2022-11-02T03:35:14.817Z,0.00
2022-11-02T03:36:14.835Z,0.00
2022-11-02T03:37:14.809Z,0.10
2022-11-02T03:38:15.487Z,0.07
2022-11-02T03:39:14.771Z,0.07
2022-11-02T03:40:14.758Z,0.07
2022-11-02T03:41:14.757Z,0.15
2022-11-02T03:42:14.725Z,0.07
2022-11-02T03:43:14.764Z,0.00
2022-11-02T03:44:14.705Z,0.07
2022-11-02T03:45:14.727Z,0.00
2022-11-02T03:46:14.760Z,0.00
2022-11-02T03:47:14.705Z,0.22
2022-11-02T03:48:14.695Z,0.02
2022-11-02T03:49:14.635Z,0.07
2022-11-02T03:50:14.638Z,0.10
2022-11-02T03:51:14.654Z,0.00
2022-11-02T03:52:14.620Z,0.10
2022-11-02T03:53:14.645Z,0.00
2022-11-02T03:54:14.564Z,0.17
2022-11-02T03:55:14.576Z,0.00
2022-11-02T03:56:14.631Z,0.00
2022-11-02T03:57:14.552Z,0.00
2022-11-02T03:58:14.533Z,0.00
2022-11-02T03:59:14.533Z,0.00
2022-11-02T04:00:14.521Z,0.15
2022-11-02T04:01:14.526Z,0.00
2022-11-02T04:02:14.558Z,0.07
2022-11-02T04:03:14.480Z,0.07
2022-11-02T04:04:14.459Z,0.00
2022-11-02T04:05:14.450Z,0.22
2022-11-02T04:06:14.488Z,0.00
2022-11-02T04:07:14.419Z,0.00
2022-11-02T04:08:14.438Z,0.07
2022-11-02T04:09:14.400Z,0.07
2022-11-02T04:10:14.417Z,0.00
2022-11-02T04:11:14.390Z,0.07
2022-11-02T04:12:14.388Z,0.07
2022-11-02T04:13:14.340Z,0.07
2022-11-02T04:14:14.337Z,0.00
2022-11-02T04:15:14.320Z,0.07
2022-11-02T04:16:14.345Z,0.00
2022-11-02T04:17:14.318Z,0.00
2022-11-02T04:18:14.288Z,0.07
2022-11-02T04:19:14.287Z,0.00
2022-11-02T04:20:14.255Z,0.10
2022-11-02T04:21:14.276Z,0.15
2022-11-02T04:22:14.251Z,0.00
2022-11-02T04:23:14.244Z,0.00
2022-11-02T04:24:14.207Z,0.07
2022-11-02T04:25:14.202Z,0.07
2022-11-02T04:26:14.243Z,0.00
2022-11-02T04:27:18.128Z,0.00
2022-11-02T04:28:15.167Z,0.00
2022-11-02T04:29:14.175Z,0.17
2022-11-02T04:30:14.148Z,0.00
2022-11-02T04:31:14.144Z,0.05
2022-11-02T04:32:14.202Z,0.00
2022-11-02T04:33:14.094Z,0.07
2022-11-02T04:34:14.071Z,0.10
2022-11-02T04:35:14.150Z,0.07
2022-11-02T04:36:14.123Z,0.00
2022-11-02T04:37:14.031Z,0.12
2022-11-02T04:38:14.045Z,0.00
2022-11-02T04:39:14.034Z,0.17
2022-11-02T04:40:14.022Z,0.02
2022-11-02T04:41:14.029Z,0.00
2022-11-02T04:42:13.997Z,0.00
2022-11-02T04:43:13.948Z,0.00
2022-11-02T04:44:13.981Z,0.10
2022-11-02T04:45:13.947Z,0.07
2022-11-02T04:46:13.926Z,0.07
2022-11-02T04:47:13.916Z,0.05
2022-11-02T04:48:13.994Z,0.07
2022-11-02T04:49:13.884Z,0.00
2022-11-02T04:50:13.922Z,0.07
2022-11-02T04:51:13.856Z,0.00
2022-11-02T04:52:13.866Z,0.12
2022-11-02T04:53:13.845Z,0.00
2022-11-02T04:54:13.811Z,0.10
2022-11-02T04:55:13.853Z,0.15
2022-11-02T04:56:13.789Z,0.15
2022-11-02T04:57:13.864Z,0.07
2022-11-02T04:58:13.823Z,0.07
2022-11-02T04:59:13.766Z,0.25
2022-11-02T05:00:13.739Z,0.05
2022-11-02T05:01:13.787Z,0.22
2022-11-02T05:02:13.789Z,0.00
2022-11-02T05:03:13.739Z,0.00
2022-11-02T05:04:13.779Z,0.07
2022-11-02T05:05:13.713Z,0.07
2022-11-02T05:06:13.923Z,0.22
2022-11-02T05:07:13.641Z,0.25
2022-11-02T05:08:13.650Z,0.15
2022-11-02T05:09:13.639Z,0.17
2022-11-02T05:10:13.609Z,0.05
2022-11-02T05:11:13.630Z,0.00
2022-11-02T05:12:13.607Z,0.07
2022-11-02T05:13:13.598Z,0.00
2022-11-02T05:14:13.596Z,0.00
2022-11-02T05:15:13.550Z,0.00
2022-11-02T05:16:13.537Z,0.00
2022-11-02T05:17:13.527Z,0.10
2022-11-02T05:18:18.491Z,0.00
2022-11-02T05:19:14.499Z,0.10
2022-11-02T05:20:13.499Z,0.00
2022-11-02T05:21:13.528Z,0.07
2022-11-02T05:22:13.466Z,0.00
2022-11-02T05:23:13.473Z,0.20
2022-11-02T05:24:13.466Z,0.10
2022-11-02T05:25:13.470Z,0.00
2022-11-02T05:26:13.478Z,0.00
2022-11-02T05:27:13.410Z,0.00
2022-11-02T05:28:13.394Z,0.10
2022-11-02T05:29:13.376Z,0.00
2022-11-02T05:30:13.375Z,0.12
2022-11-02T05:31:13.389Z,0.02
2022-11-02T05:32:13.344Z,0.12
2022-11-02T05:33:13.377Z,0.12
2022-11-02T05:34:13.334Z,0.02
2022-11-02T05:35:13.399Z,0.17
2022-11-02T05:36:13.295Z,0.10
2022-11-02T05:37:13.305Z,0.10
2022-11-02T05:38:13.253Z,0.15
2022-11-02T05:39:13.293Z,0.20
2022-11-02T05:40:13.261Z,0.35
2022-11-02T05:41:13.283Z,0.49
2022-11-02T05:42:13.223Z,0.25
2022-11-02T05:43:13.222Z,0.37
2022-11-02T05:44:13.207Z,0.27
2022-11-02T05:45:13.179Z,0.49
2022-11-02T05:46:13.173Z,0.67
2022-11-02T05:47:13.150Z,1.04
2022-11-02T05:48:13.150Z,1.24
2022-11-02T05:49:13.151Z,1.41
2022-11-02T05:50:13.099Z,1.65
2022-11-02T05:51:13.109Z,2.10
2022-11-02T05:52:13.099Z,2.37
2022-11-02T05:53:13.102Z,2.32
2022-11-02T05:54:13.108Z,2.45
2022-11-02T05:55:13.101Z,2.57
2022-11-02T05:56:13.029Z,2.91
2022-11-02T05:57:13.029Z,3.31
2022-11-02T05:58:13.017Z,3.56
2022-11-02T05:59:13.000Z,3.73
2022-11-02T06:00:12.989Z,3.56
2022-11-02T06:01:13.093Z,4.32
2022-11-02T06:02:12.961Z,4.79
2022-11-02T06:03:12.947Z,5.19
2022-11-02T06:04:13.000Z,5.58
2022-11-02T06:05:13.004Z,5.98
2022-11-02T06:06:12.915Z,6.52
2022-11-02T06:07:12.898Z,6.94
2022-11-02T06:08:12.916Z,7.26
2022-11-02T06:09:12.966Z,7.48
2022-11-02T06:10:12.859Z,7.93
2022-11-02T06:11:13.013Z,8.52
2022-11-02T06:12:12.828Z,9.21
2022-11-02T06:13:12.817Z,9.29
2022-11-02T06:14:13.022Z,9.66
2022-11-02T06:15:12.786Z,9.83
2022-11-02T06:16:12.775Z,10.18
2022-11-02T06:17:12.764Z,10.47
2022-11-02T06:18:12.843Z,11.07
2022-11-02T06:20:12.750Z,11.36
2022-11-02T06:21:12.741Z,11.49
2022-11-02T06:22:12.742Z,11.49
2022-11-02T06:23:12.682Z,11.49
2022-11-02T06:24:12.773Z,11.39
2022-11-02T06:25:12.652Z,11.51
2022-11-02T06:26:12.662Z,11.54
2022-11-02T06:27:12.711Z,11.56
2022-11-02T06:28:12.642Z,11.49
2022-11-02T06:29:12.661Z,11.71
2022-11-02T06:30:12.621Z,13.63
2022-11-02T06:31:12.799Z,13.83
2022-11-02T06:32:12.633Z,13.61
2022-11-02T06:33:12.938Z,12.82
2022-11-02T06:34:12.561Z,13.81
2022-11-02T06:35:12.744Z,13.66
2022-11-02T06:36:12.509Z,13.96
2022-11-02T06:37:12.528Z,13.86
2022-11-02T06:38:12.498Z,13.78
2022-11-02T06:39:12.486Z,14.05
2022-11-02T06:40:12.686Z,14.01
2022-11-02T06:41:12.517Z,14.05
2022-11-02T06:42:12.460Z,13.88
2022-11-02T06:43:16.949Z,14.05
2022-11-02T06:44:13.572Z,13.78
2022-11-02T06:45:12.435Z,13.91
2022-11-02T06:46:12.389Z,13.78
2022-11-02T06:47:12.402Z,14.03
2022-11-02T06:48:12.452Z,14.10
2022-11-02T06:49:12.414Z,14.08
2022-11-02T06:50:12.336Z,13.83
2022-11-02T06:51:12.678Z,13.96
2022-11-02T06:52:12.333Z,13.93
2022-11-02T06:53:12.336Z,14.01
2022-11-02T06:54:12.309Z,13.93
2022-11-02T06:55:12.361Z,13.71
2022-11-02T06:56:12.263Z,14.05
2022-11-02T06:57:12.312Z,13.93
2022-11-02T06:58:12.232Z,14.10
2022-11-02T06:59:12.291Z,14.08
2022-11-02T07:00:13.726Z,13.93
2022-11-02T07:01:12.271Z,14.03
2022-11-02T07:02:12.321Z,13.96
2022-11-02T07:03:12.192Z,13.91
2022-11-02T07:04:12.179Z,13.91
2022-11-02T07:05:12.178Z,14.03
2022-11-02T07:06:14.345Z,13.93
2022-11-02T07:07:12.140Z,14.03
2022-11-02T07:08:12.111Z,14.13
2022-11-02T07:09:12.169Z,13.83
2022-11-02T07:10:12.118Z,13.96
2022-11-02T07:11:12.092Z,14.13
2022-11-02T07:12:12.094Z,13.83
2022-11-02T07:13:12.067Z,13.73
2022-11-02T07:14:12.221Z,13.98
2022-11-02T07:15:12.017Z,13.98
2022-11-02T07:16:12.006Z,14.08
2022-11-02T07:17:12.034Z,13.93
2022-11-02T07:18:12.016Z,14.05
2022-11-02T07:19:12.053Z,14.10
2022-11-02T07:20:11.985Z,14.10
2022-11-02T07:21:12.140Z,13.88
2022-11-02T07:22:11.935Z,13.91
2022-11-02T07:23:11.985Z,14.05
2022-11-02T07:24:11.940Z,14.05
2022-11-02T07:25:11.895Z,14.01
2022-11-02T07:26:11.911Z,14.25
2022-11-02T07:27:11.875Z,14.08
2022-11-02T07:28:11.902Z,14.01
2022-11-02T07:29:11.894Z,13.78
2022-11-02T07:30:11.853Z,14.03
2022-11-02T07:31:11.872Z,13.81
2022-11-02T07:32:11.832Z,13.93
2022-11-02T07:33:11.821Z,14.03
2022-11-02T07:34:16.776Z,13.93
2022-11-02T07:35:12.828Z,14.05
2022-11-02T07:36:11.784Z,13.81
2022-11-02T07:37:11.758Z,14.13
2022-11-02T07:38:11.770Z,13.71
2022-11-02T07:39:11.839Z,14.05
2022-11-02T07:40:11.701Z,13.88
2022-11-02T07:41:11.797Z,13.91
2022-11-02T07:42:11.685Z,14.05
2022-11-02T07:43:11.698Z,14.15
2022-11-02T07:44:11.793Z,13.93
2022-11-02T07:45:11.663Z,13.83
2022-11-02T07:46:11.651Z,14.08
2022-11-02T07:47:11.627Z,13.96
2022-11-02T07:48:11.629Z,13.73
2022-11-02T07:49:11.587Z,14.20
2022-11-02T07:50:11.626Z,13.91
2022-11-02T07:51:11.717Z,13.91
2022-11-02T07:52:11.556Z,14.13
2022-11-02T07:53:11.550Z,13.96
2022-11-02T07:54:11.526Z,14.15
2022-11-02T07:55:11.714Z,14.13
2022-11-02T07:56:11.506Z,13.78
2022-11-02T07:57:11.534Z,14.03
2022-11-02T07:58:11.504Z,13.59
2022-11-02T07:59:11.495Z,13.88
2022-11-02T08:00:11.507Z,14.05
2022-11-02T08:01:11.558Z,14.20
2022-11-02T08:02:11.446Z,14.18
2022-11-02T08:03:11.806Z,14.23
2022-11-02T08:04:11.611Z,13.93
2022-11-02T08:05:11.413Z,14.25
2022-11-02T08:06:11.451Z,13.93
2022-11-02T08:07:11.448Z,13.98
2022-11-02T08:08:11.388Z,14.03
2022-11-02T08:09:11.620Z,13.93
2022-11-02T08:10:11.369Z,14.18
2022-11-02T08:11:11.388Z,14.20
2022-11-02T08:12:11.394Z,13.98
2022-11-02T08:13:11.406Z,14.03
2022-11-02T08:14:11.281Z,13.88
2022-11-02T08:15:11.395Z,14.25
2022-11-02T08:16:11.324Z,14.13
2022-11-02T08:17:11.307Z,14.18
2022-11-02T08:18:11.275Z,13.98
2022-11-02T08:19:11.208Z,13.88
2022-11-02T08:20:11.242Z,14.08
2022-11-02T08:21:11.190Z,14.13
2022-11-02T08:22:11.168Z,14.35
2022-11-02T08:23:11.209Z,14.13
2022-11-02T08:24:11.147Z,14.03
2022-11-02T08:25:11.186Z,14.30
2022-11-02T08:26:11.146Z,14.30
2022-11-02T08:27:11.147Z,14.20
2022-11-02T08:28:11.105Z,14.15
2022-11-02T08:29:11.097Z,14.03
2022-11-02T08:30:11.112Z,14.28
2022-11-02T08:31:11.104Z,13.96
2022-11-02T08:32:11.132Z,14.08
2022-11-02T08:33:11.043Z,14.28
2022-11-02T08:34:11.025Z,13.81
2022-11-02T08:35:11.101Z,14.23
2022-11-02T08:36:11.033Z,13.76
2022-11-02T08:37:11.023Z,14.10
2022-11-02T08:38:10.992Z,14.30
2022-11-02T08:39:15.993Z,14.03
2022-11-02T08:40:11.979Z,14.25
2022-11-02T08:41:10.964Z,14.33
2022-11-02T08:42:10.921Z,14.13
2022-11-02T08:43:10.941Z,14.01
2022-11-02T08:44:10.945Z,14.15
2022-11-02T08:45:10.993Z,14.40
2022-11-02T08:46:15.628Z,14.38
2022-11-02T08:47:12.123Z,13.93
2022-11-02T08:48:10.880Z,14.43
2022-11-02T08:49:10.861Z,14.38
2022-11-02T08:50:11.089Z,14.45
2022-11-02T08:51:10.826Z,14.40
2022-11-02T08:52:10.830Z,13.83
2022-11-02T08:53:10.942Z,14.50
2022-11-02T08:54:10.863Z,14.15
2022-11-02T08:55:10.746Z,14.47
2022-11-02T08:56:10.815Z,14.35
2022-11-02T08:57:10.757Z,14.20
2022-11-02T08:58:10.815Z,14.33
2022-11-02T08:59:10.697Z,14.25
2022-11-02T09:00:10.707Z,14.18
2022-11-02T09:01:10.761Z,14.25
2022-11-02T09:02:10.874Z,14.01
2022-11-02T09:03:10.812Z,14.20
2022-11-02T09:04:10.636Z,14.28
2022-11-02T09:05:10.669Z,14.13
2022-11-02T09:06:10.613Z,14.33
2022-11-02T09:07:10.689Z,14.45
2022-11-02T09:08:10.656Z,14.15
2022-11-02T09:09:10.614Z,14.10
2022-11-02T09:10:10.587Z,14.43
2022-11-02T09:11:10.566Z,13.76
2022-11-02T09:12:10.564Z,14.28
2022-11-02T09:13:10.514Z,14.40
2022-11-02T09:14:10.647Z,14.28
2022-11-02T09:15:10.502Z,14.38
2022-11-02T09:16:10.537Z,14.20
2022-11-02T09:17:10.513Z,14.05
2022-11-02T09:18:10.476Z,14.38
2022-11-02T09:19:10.514Z,14.23
2022-11-02T09:20:10.512Z,14.30
2022-11-02T09:21:10.421Z,14.25
2022-11-02T09:22:10.425Z,14.05
2022-11-02T09:23:10.456Z,14.43
2022-11-02T09:24:10.426Z,14.47
2022-11-02T09:25:10.399Z,14.20
2022-11-02T09:26:10.350Z,14.40
2022-11-02T09:27:10.347Z,14.30
2022-11-02T09:28:11.009Z,14.35
2022-11-02T09:29:10.375Z,14.20
2022-11-02T09:30:10.366Z,14.38
2022-11-02T09:31:11.707Z,14.28
2022-11-02T09:32:10.278Z,14.20
2022-11-02T09:33:10.508Z,13.73
2022-11-02T09:34:10.268Z,14.25
2022-11-02T09:35:10.660Z,14.38
2022-11-02T09:36:10.265Z,14.13
2022-11-02T09:37:10.237Z,13.86
2022-11-02T09:38:10.345Z,14.10
2022-11-02T09:39:10.279Z,14.20
2022-11-02T09:40:10.225Z,14.20
2022-11-02T09:41:10.196Z,14.33
2022-11-02T09:42:10.174Z,14.28
2022-11-02T09:43:10.157Z,14.01
2022-11-02T09:44:10.116Z,14.52
2022-11-02T09:45:10.128Z,14.43
2022-11-02T09:46:10.104Z,14.10
2022-11-02T09:47:55.949Z,14.20
2022-11-02T09:48:17.159Z,14.33
2022-11-02T09:49:11.077Z,14.25
2022-11-02T09:50:10.077Z,14.45
2022-11-02T09:51:10.120Z,14.33
2022-11-02T09:52:10.015Z,14.45
2022-11-02T09:53:10.043Z,14.45
2022-11-02T09:54:13.047Z,14.13
2022-11-02T09:55:10.017Z,14.38
2022-11-02T09:56:09.991Z,14.55
2022-11-02T09:57:09.948Z,14.45
2022-11-02T09:58:09.955Z,14.30
2022-11-02T09:59:09.975Z,14.47
2022-11-02T10:00:09.965Z,14.15
2022-11-02T10:01:09.893Z,14.05
2022-11-02T10:02:09.912Z,14.57
2022-11-02T10:03:09.934Z,14.10
2022-11-02T10:04:09.971Z,14.50
2022-11-02T10:05:09.878Z,13.98
2022-11-02T10:06:09.887Z,14.28
2022-11-02T10:07:09.829Z,14.23
2022-11-02T10:08:09.837Z,14.33
2022-11-02T10:09:09.818Z,14.18
2022-11-02T10:10:09.819Z,14.40
2022-11-02T10:11:09.826Z,14.55
2022-11-02T10:12:09.758Z,14.01
2022-11-02T10:13:09.809Z,14.20
2022-11-02T10:14:09.768Z,14.15
2022-11-02T10:15:09.726Z,14.23
2022-11-02T10:16:09.745Z,14.25
2022-11-02T10:17:09.707Z,14.50
2022-11-02T10:18:09.746Z,14.35
2022-11-02T10:19:09.670Z,14.43
2022-11-02T10:20:09.668Z,14.28
2022-11-02T10:21:09.713Z,14.50
2022-11-02T10:22:09.644Z,14.23
2022-11-02T10:23:09.624Z,14.38
2022-11-02T10:24:09.603Z,14.43
2022-11-02T10:25:09.634Z,14.30
2022-11-02T10:26:09.614Z,14.10
2022-11-02T10:27:13.934Z,14.28
2022-11-02T10:28:09.702Z,14.35
2022-11-02T10:29:09.561Z,14.52
2022-11-02T10:30:09.534Z,14.43
2022-11-02T10:31:14.568Z,14.35
2022-11-02T10:32:10.532Z,14.52
2022-11-02T10:33:09.500Z,14.20
2022-11-02T10:34:09.483Z,14.28
2022-11-02T10:35:30.039Z,14.38
2022-11-02T10:36:19.258Z,14.25
2022-11-02T10:37:10.472Z,14.28
2022-11-02T10:38:14.680Z,14.13
2022-11-02T10:39:10.461Z,14.30
2022-11-02T10:40:09.414Z,14.35
2022-11-02T10:41:09.401Z,14.23
2022-11-02T10:42:09.410Z,14.25
2022-11-02T10:43:09.448Z,14.47
2022-11-02T10:44:09.358Z,14.43
2022-11-02T10:45:09.373Z,14.35
2022-11-02T10:46:09.337Z,14.72
2022-11-02T10:47:09.328Z,14.35
2022-11-02T10:48:09.316Z,13.93
2022-11-02T10:49:09.308Z,14.01
2022-11-02T10:50:12.288Z,14.40
2022-11-02T10:51:09.670Z,14.40
2022-11-02T10:52:09.248Z,14.43
2022-11-02T10:53:35.375Z,14.50
2022-11-02T10:54:10.239Z,14.50
2022-11-02T10:55:09.245Z,14.47
2022-11-02T10:56:09.267Z,14.15
2022-11-02T10:57:09.213Z,13.71
2022-11-02T10:58:09.204Z,14.15
2022-11-02T10:59:09.161Z,14.38
2022-11-02T11:00:09.146Z,14.55
2022-11-02T11:01:09.307Z,14.13
2022-11-02T11:02:09.191Z,14.30
2022-11-02T11:03:09.242Z,14.50
2022-11-02T11:04:09.094Z,14.28
2022-11-02T11:05:09.076Z,14.38
2022-11-02T11:06:09.103Z,14.30
2022-11-02T11:07:09.052Z,14.50
2022-11-02T11:08:09.081Z,14.10
2022-11-02T11:09:09.045Z,14.25
2022-11-02T11:10:09.104Z,14.38
2022-11-02T11:11:09.033Z,14.43
2022-11-02T11:12:09.010Z,14.08
2022-11-02T11:16:12.775Z,14.18
2022-11-02T11:20:09.972Z,14.20
2022-11-02T11:21:08.911Z,14.33
2022-11-02T11:22:08.879Z,13.91
2022-11-02T11:23:08.906Z,14.30
2022-11-02T11:24:08.901Z,14.33
2022-11-02T11:25:08.866Z,14.23
2022-11-02T11:26:08.821Z,14.13
2022-11-02T11:27:08.816Z,14.52
2022-11-02T11:28:08.805Z,14.55
2022-11-02T11:29:08.835Z,14.33
2022-11-02T11:30:08.775Z,14.28
2022-11-02T11:31:08.735Z,14.33
2022-11-02T11:32:08.754Z,14.40
2022-11-02T11:33:08.798Z,13.83
2022-11-02T11:34:08.735Z,14.47
2022-11-02T11:35:08.693Z,14.33
2022-11-02T11:36:08.684Z,14.10
2022-11-02T11:37:08.703Z,13.81
2022-11-02T11:38:08.703Z,14.40
2022-11-02T11:39:08.683Z,14.30
2022-11-02T11:40:08.624Z,14.15
2022-11-02T11:41:08.634Z,14.43
2022-11-02T11:42:08.637Z,14.13
2022-11-02T11:43:08.653Z,14.15
2022-11-02T11:44:08.605Z,14.23
2022-11-02T11:45:08.569Z,13.98
2022-11-02T11:46:08.632Z,14.38
2022-11-02T11:47:08.561Z,14.72
2022-11-02T11:48:08.620Z,14.35
2022-11-02T11:49:08.549Z,14.45
2022-11-02T11:50:08.570Z,14.25
2022-11-02T11:51:08.500Z,14.20
2022-11-02T11:52:08.494Z,14.38
2022-11-02T11:53:08.470Z,14.35
2022-11-02T11:54:08.501Z,14.30
2022-11-02T11:55:08.460Z,14.13
2022-11-02T11:56:08.431Z,14.08
2022-11-02T11:57:08.457Z,13.91
2022-11-02T11:58:08.774Z,14.47
2022-11-02T11:59:08.438Z,13.98
2022-11-02T12:00:08.395Z,13.96
2022-11-02T12:01:10.457Z,14.57
2022-11-02T12:02:08.652Z,14.45
2022-11-02T12:03:08.848Z,14.18
2022-11-02T12:04:08.379Z,14.47
2022-11-02T12:05:08.519Z,14.18
2022-11-02T12:06:08.326Z,14.65
2022-11-02T12:07:08.321Z,14.05
2022-11-02T12:08:08.596Z,14.03
2022-11-02T12:09:08.474Z,14.35
2022-11-02T12:10:08.245Z,14.47
2022-11-02T12:11:08.226Z,14.01
2022-11-02T12:12:08.407Z,13.98
2022-11-02T12:13:08.516Z,13.86
2022-11-02T12:14:08.264Z,14.10
2022-11-02T12:15:08.206Z,14.38
2022-11-02T12:16:08.243Z,14.08
2022-11-02T12:17:08.163Z,14.47
2022-11-02T12:18:08.406Z,14.50
2022-11-02T12:19:08.180Z,14.43
2022-11-02T12:20:08.141Z,14.35
2022-11-02T12:21:08.204Z,14.08
2022-11-02T12:22:08.113Z,14.33
2022-11-02T12:23:08.335Z,14.47
2022-11-02T12:24:08.194Z,14.28
2022-11-02T12:25:08.069Z,13.98
2022-11-02T12:26:08.140Z,14.43
2022-11-02T12:27:08.070Z,14.20
2022-11-02T12:28:08.030Z,14.38
2022-11-02T12:29:08.060Z,14.43
2022-11-02T12:30:08.011Z,14.13
2022-11-02T12:31:07.987Z,14.43
2022-11-02T12:32:08.130Z,14.38
2022-11-02T12:33:08.362Z,14.38
2022-11-02T12:34:07.987Z,14.33
2022-11-02T12:35:27.754Z,14.30
2022-11-02T12:36:09.125Z,14.52
2022-11-02T12:38:08.918Z,14.25
2022-11-02T12:39:07.886Z,14.57
2022-11-02T12:40:07.877Z,14.35
2022-11-02T12:41:07.969Z,14.35
2022-11-02T12:42:07.863Z,14.52
2022-11-02T12:43:08.157Z,14.40
2022-11-02T12:44:07.815Z,14.01
2022-11-02T12:45:07.845Z,14.43
2022-11-02T12:46:07.934Z,14.28
2022-11-02T12:47:07.804Z,14.15
2022-11-02T12:48:08.081Z,13.88
2022-11-02T12:49:07.754Z,13.88
2022-11-02T12:50:07.724Z,14.38
2022-11-02T12:51:07.733Z,14.38
2022-11-02T12:52:07.742Z,14.45
2022-11-02T12:53:08.049Z,14.20
2022-11-02T12:54:07.770Z,14.10
2022-11-02T12:55:07.712Z,14.40
2022-11-02T12:56:07.691Z,14.43
2022-11-02T12:57:07.723Z,14.60
2022-11-02T12:58:08.034Z,14.23
2022-11-02T12:59:07.685Z,14.28
2022-11-02T13:00:07.601Z,14.38
2022-11-02T13:01:13.297Z,14.43
2022-11-02T13:02:08.620Z,14.38
2022-11-02T13:03:07.875Z,14.35
2022-11-02T13:04:07.564Z,14.52
2022-11-02T13:05:07.551Z,14.05
2022-11-02T13:06:07.539Z,14.55
2022-11-02T13:07:07.572Z,14.47
2022-11-02T13:08:07.783Z,14.38
2022-11-02T13:09:07.569Z,14.25
2022-11-02T13:10:07.490Z,14.20
2022-11-02T13:11:07.498Z,14.45
2022-11-02T13:12:07.458Z,14.35
2022-11-02T13:13:07.764Z,14.15
2022-11-02T13:14:07.458Z,14.05
2022-11-02T13:15:11.902Z,14.50