createdAt,value
2018-07-10T00:04:30.421Z,99.90
2018-07-10T00:11:21.431Z,99.90
2018-07-10T00:15:56.085Z,99.90
2018-07-10T00:20:30.609Z,99.90
2018-07-10T00:25:05.166Z,99.90
2018-07-10T00:29:39.549Z,99.90
2018-07-10T00:34:14.028Z,99.90
2018-07-10T00:38:59.045Z,99.90
2018-07-10T00:43:34.161Z,99.90
2018-07-10T00:48:08.862Z,99.90
2018-07-10T00:52:43.542Z,99.90
2018-07-10T00:57:17.931Z,99.90
2018-07-10T01:01:52.501Z,99.90
2018-07-10T01:06:26.913Z,99.90
2018-07-10T01:11:04.906Z,99.90
2018-07-10T01:15:39.481Z,99.90
2018-07-10T01:20:13.751Z,99.90
2018-07-10T01:24:48.544Z,99.90
2018-07-10T01:29:28.132Z,99.90
2018-07-10T01:34:02.563Z,99.90
2018-07-10T01:38:37.889Z,99.90
2018-07-10T01:43:12.461Z,99.90
2018-07-10T01:47:47.593Z,99.90
2018-07-10T01:52:23.268Z,99.90
2018-07-10T01:56:57.633Z,99.90
2018-07-10T02:01:32.024Z,99.90
2018-07-10T02:06:06.438Z,99.90
2018-07-10T02:10:41.300Z,99.90
2018-07-10T02:15:15.923Z,99.90
2018-07-10T02:24:26.274Z,99.90
2018-07-10T02:29:00.913Z,99.90
2018-07-10T02:33:35.781Z,99.90
2018-07-10T02:38:11.369Z,99.90
2018-07-10T02:42:45.900Z,99.90
2018-07-10T02:47:20.450Z,99.90
2018-07-10T02:51:57.987Z,99.90
2018-07-10T02:56:32.577Z,99.90
2018-07-10T03:01:07.873Z,99.90
2018-07-10T03:05:42.406Z,99.90
2018-07-10T03:10:16.995Z,99.90
2018-07-10T03:14:51.580Z,99.90
2018-07-10T03:19:26.442Z,99.90
2018-07-10T03:24:01.191Z,99.90
2018-07-10T03:28:35.722Z,99.90
2018-07-10T03:33:10.145Z,99.90
2018-07-10T03:37:45.405Z,99.90
2018-07-10T03:42:20.436Z,99.90
2018-07-10T03:46:55.155Z,99.90
2018-07-10T03:51:29.981Z,99.90
2018-07-10T03:56:04.554Z,99.90
2018-07-10T04:00:39.057Z,99.90
2018-07-10T04:05:14.021Z,99.90
2018-07-10T04:09:51.509Z,99.90
2018-07-10T04:14:27.026Z,99.90
2018-07-10T04:19:01.714Z,99.90
2018-07-10T04:23:38.937Z,99.90
2018-07-10T04:28:16.458Z,99.90
2018-07-10T04:32:52.578Z,99.90
2018-07-10T04:37:28.145Z,99.90
2018-07-10T04:42:11.420Z,99.90
2018-07-10T04:46:51.101Z,99.90
2018-07-10T04:51:31.985Z,99.90
2018-07-10T04:56:06.533Z,99.90
2018-07-10T05:05:19.738Z,99.90
2018-07-10T05:09:54.661Z,99.90
2018-07-10T05:14:29.553Z,99.90
2018-07-10T05:19:04.242Z,99.90
2018-07-10T05:23:38.672Z,99.90
2018-07-10T05:28:13.018Z,99.90
2018-07-10T05:32:47.665Z,99.90
2018-07-10T05:37:30.949Z,99.90
2018-07-10T05:42:05.237Z,99.90
2018-07-10T05:46:39.661Z,99.90
2018-07-10T05:51:14.151Z,99.90
2018-07-10T05:55:50.172Z,99.90
2018-07-10T06:00:24.473Z,99.90
2018-07-10T06:04:59.064Z,99.90
2018-07-10T06:09:33.698Z,99.90
2018-07-10T06:14:08.287Z,99.90
2018-07-10T06:18:43.085Z,99.90
2018-07-10T06:23:19.962Z,99.90
2018-07-10T06:28:07.253Z,99.90
2018-07-10T06:32:56.185Z,99.90
2018-07-10T06:37:33.232Z,99.90
2018-07-10T06:42:09.369Z,99.90
2018-07-10T06:46:45.144Z,99.90
2018-07-10T06:51:20.314Z,99.90
2018-07-10T06:55:57.312Z,99.90
2018-07-10T07:00:31.816Z,99.90
2018-07-10T07:05:07.824Z,99.80
2018-07-10T07:09:42.282Z,98.80
2018-07-10T07:14:16.778Z,98.60
2018-07-10T07:18:51.693Z,98.20
2018-07-10T07:23:26.552Z,97.30
2018-07-10T07:28:02.081Z,96.90
2018-07-10T07:32:36.929Z,96.60
2018-07-10T07:37:11.429Z,96.30
2018-07-10T07:41:46.334Z,96.10
2018-07-10T07:46:20.791Z,96.00
2018-07-10T07:50:55.626Z,95.20
2018-07-10T07:55:30.245Z,95.10
2018-07-10T08:00:04.775Z,94.30
2018-07-10T08:04:39.461Z,93.00
2018-07-10T08:09:14.158Z,91.90
2018-07-10T08:13:49.296Z,90.90
2018-07-10T08:18:23.981Z,90.00
2018-07-10T08:22:58.475Z,87.20
2018-07-10T08:27:33.159Z,85.40
2018-07-10T08:32:07.985Z,82.40
2018-07-10T08:36:42.522Z,81.30
2018-07-10T08:41:24.814Z,79.00
2018-07-10T08:45:59.572Z,79.80
2018-07-10T08:50:34.061Z,74.00
2018-07-10T09:00:09.311Z,72.40
2018-07-10T09:04:43.671Z,64.40
2018-07-10T09:09:18.878Z,60.90
2018-07-10T09:13:53.354Z,59.50
2018-07-10T09:18:28.599Z,56.80
2018-07-10T09:23:03.072Z,51.90
2018-07-10T09:27:37.552Z,54.80
2018-07-10T09:32:12.180Z,59.00
2018-07-10T09:36:46.637Z,63.30
2018-07-10T09:41:21.277Z,60.70
2018-07-10T09:45:57.017Z,58.40
2018-07-10T09:50:31.700Z,51.50
2018-07-10T09:55:06.319Z,46.40
2018-07-10T09:59:41.036Z,44.00
2018-07-10T10:04:15.501Z,43.60
2018-07-10T10:08:50.157Z,46.60
2018-07-10T10:13:24.557Z,48.70
2018-07-10T10:17:59.376Z,51.90
2018-07-10T10:22:33.946Z,54.40
2018-07-10T10:27:08.475Z,53.40
2018-07-10T10:31:42.949Z,52.30
2018-07-10T10:36:17.433Z,50.00
2018-07-10T10:40:51.773Z,49.20
2018-07-10T10:45:26.785Z,49.90
2018-07-10T10:50:01.742Z,51.00
2018-07-10T10:54:36.247Z,50.50
2018-07-10T10:59:10.794Z,49.70
2018-07-10T11:03:45.437Z,48.80
2018-07-10T11:08:21.825Z,48.60
2018-07-10T11:12:57.098Z,50.10
2018-07-10T11:17:38.221Z,51.00
2018-07-10T11:22:16.968Z,49.80
2018-07-10T11:26:51.865Z,49.10
2018-07-10T11:31:26.817Z,46.10
2018-07-10T11:36:02.195Z,46.70
2018-07-10T11:40:37.802Z,43.10
2018-07-10T11:45:12.355Z,40.80
2018-07-10T11:49:46.889Z,41.30
2018-07-10T11:54:21.896Z,42.50
2018-07-10T11:58:57.078Z,44.80
2018-07-10T12:03:38.221Z,46.40
2018-07-10T12:08:13.388Z,46.50
2018-07-10T12:12:49.038Z,45.60
2018-07-10T12:17:23.929Z,46.80
2018-07-10T12:21:59.111Z,47.70
2018-07-10T12:26:33.762Z,48.80
2018-07-10T12:31:08.895Z,49.10
2018-07-10T12:35:43.393Z,45.80
2018-07-10T12:40:17.856Z,44.90
2018-07-10T12:44:52.357Z,44.50
2018-07-10T12:49:27.596Z,43.40
2018-07-10T12:54:01.861Z,45.40
2018-07-10T12:58:40.841Z,45.70
2018-07-10T13:03:16.626Z,46.10
2018-07-10T13:07:51.813Z,46.70
2018-07-10T13:12:26.244Z,44.70
2018-07-10T13:17:00.886Z,43.80
2018-07-10T13:21:35.424Z,46.70
2018-07-10T13:30:43.974Z,51.70
2018-07-10T13:35:19.197Z,50.60
2018-07-10T13:39:54.033Z,50.10
2018-07-10T13:44:28.697Z,50.80
2018-07-10T13:49:03.686Z,51.70
2018-07-10T13:53:38.266Z,51.10
2018-07-10T13:58:22.645Z,51.10
2018-07-10T14:02:57.372Z,51.00
2018-07-10T14:07:31.706Z,52.10
2018-07-10T14:12:06.850Z,53.20
2018-07-10T14:16:41.704Z,52.70
2018-07-10T14:21:16.394Z,52.50
2018-07-10T14:30:26.177Z,52.20
2018-07-10T14:35:01.057Z,52.60
2018-07-10T14:39:35.478Z,53.00
2018-07-10T14:44:10.784Z,53.70
2018-07-10T14:48:53.658Z,53.40
2018-07-10T14:53:28.223Z,52.10
2018-07-10T14:58:02.997Z,51.70
2018-07-10T15:02:37.667Z,51.60
2018-07-10T15:07:12.319Z,51.00
2018-07-10T15:11:47.451Z,52.40
2018-07-10T15:16:22.725Z,53.50
2018-07-10T15:20:57.162Z,53.00
2018-07-10T15:25:31.725Z,53.00
2018-07-10T15:30:06.232Z,53.10
2018-07-10T15:34:40.671Z,52.90
2018-07-10T15:43:49.773Z,53.20
2018-07-10T15:48:24.173Z,53.40
2018-07-10T15:52:58.413Z,54.20
2018-07-10T15:57:32.869Z,56.10
2018-07-10T16:02:08.014Z,57.40
2018-07-10T16:06:42.727Z,57.70
2018-07-10T16:11:17.486Z,57.90
2018-07-10T16:15:54.711Z,58.60
2018-07-10T16:20:29.152Z,58.30
2018-07-10T16:25:11.312Z,59.30
2018-07-10T16:29:46.109Z,60.50
2018-07-10T16:34:20.565Z,62.10
2018-07-10T16:38:54.998Z,63.00
2018-07-10T16:43:29.858Z,63.10
2018-07-10T16:48:17.138Z,63.30
2018-07-10T16:52:55.910Z,64.00
2018-07-10T16:57:30.341Z,64.10
2018-07-10T17:02:05.568Z,65.20
2018-07-10T17:06:40.014Z,66.00
2018-07-10T17:15:48.318Z,66.70
2018-07-10T17:20:22.822Z,66.70
2018-07-10T17:24:57.542Z,68.70
2018-07-10T17:29:31.904Z,69.60
2018-07-10T17:34:06.585Z,70.10
2018-07-10T17:38:41.288Z,70.90
2018-07-10T17:43:16.939Z,72.00
2018-07-10T17:47:51.445Z,73.20
2018-07-10T17:52:25.831Z,74.70
2018-07-10T17:57:00.361Z,76.00
2018-07-10T18:01:35.589Z,77.30
2018-07-10T18:06:09.961Z,78.00
2018-07-10T18:10:44.440Z,78.00
2018-07-10T18:15:18.789Z,78.00
2018-07-10T18:19:53.549Z,78.80
2018-07-10T18:24:28.224Z,79.60
2018-07-10T18:29:02.878Z,80.90
2018-07-10T18:33:37.410Z,80.90
2018-07-10T18:38:11.968Z,81.50
2018-07-10T18:42:46.441Z,82.40
2018-07-10T18:47:20.973Z,83.30
2018-07-10T18:51:55.512Z,84.50
2018-07-10T18:56:29.877Z,85.80
2018-07-10T19:01:07.986Z,86.90
2018-07-10T19:05:45.889Z,88.00
2018-07-10T19:10:20.315Z,89.20
2018-07-10T19:14:54.727Z,90.10
2018-07-10T19:19:29.273Z,90.70
2018-07-10T19:24:05.953Z,91.20
2018-07-10T19:28:40.396Z,91.60
2018-07-10T19:37:48.782Z,92.70
2018-07-10T19:42:23.429Z,93.50
2018-07-10T19:46:58.788Z,94.40
2018-07-10T19:51:33.105Z,95.70
2018-07-10T19:56:07.746Z,96.20
2018-07-10T20:00:46.360Z,96.50
2018-07-10T20:10:02.137Z,97.50
2018-07-10T20:14:46.095Z,98.00
2018-07-10T20:19:37.462Z,98.20
2018-07-10T20:24:21.024Z,98.30
2018-07-10T20:29:11.821Z,98.20
2018-07-10T20:34:12.317Z,97.80
2018-07-10T20:38:46.845Z,97.40
2018-07-10T20:43:21.950Z,97.10
2018-07-10T20:47:59.026Z,97.00
2018-07-10T20:52:52.563Z,97.10
2018-07-10T20:57:35.763Z,97.40
2018-07-10T21:02:18.261Z,97.70
2018-07-10T21:07:02.553Z,98.10
2018-07-10T21:12:21.301Z,98.30
2018-07-10T21:17:08.953Z,98.90
2018-07-10T21:21:55.066Z,99.40
2018-07-10T21:26:42.461Z,99.70
2018-07-10T21:31:33.396Z,99.90
2018-07-10T21:36:17.229Z,99.90
2018-07-10T21:42:00.177Z,99.90
2018-07-10T21:46:41.337Z,99.90
2018-07-10T21:51:15.649Z,99.90
2018-07-10T21:55:50.285Z,99.90
2018-07-10T22:00:34.853Z,99.90
2018-07-10T22:05:09.447Z,99.90
2018-07-10T22:09:45.437Z,99.90
2018-07-10T22:14:20.070Z,99.90
2018-07-10T22:18:54.406Z,99.90
2018-07-10T22:23:29.308Z,99.90
2018-07-10T22:28:03.753Z,99.90
2018-07-10T22:32:45.464Z,99.90
2018-07-10T22:37:20.109Z,99.90
2018-07-10T22:41:55.169Z,99.90
2018-07-10T22:46:29.663Z,99.90
2018-07-10T22:51:04.389Z,99.90
2018-07-10T22:55:38.824Z,99.90
2018-07-10T23:00:19.377Z,99.90
2018-07-10T23:04:53.766Z,99.90
2018-07-10T23:09:28.297Z,99.90
2018-07-10T23:14:02.825Z,99.90
2018-07-10T23:18:37.253Z,99.90
2018-07-10T23:23:12.536Z,99.90
2018-07-10T23:27:46.973Z,99.90
2018-07-10T23:32:21.577Z,99.90
2018-07-10T23:36:57.318Z,99.90
2018-07-10T23:41:44.845Z,99.90
2018-07-10T23:46:24.406Z,99.90
2018-07-10T23:50:58.817Z,99.90
2018-07-10T23:55:33.501Z,99.90
