createdAt,value
2022-11-20T00:01:34.560Z,8.70
2022-11-20T00:04:02.300Z,9.50
2022-11-20T00:06:29.639Z,9.00
2022-11-20T00:08:59.160Z,8.10
2022-11-20T00:11:27.683Z,9.40
2022-11-20T00:13:56.423Z,11.20
2022-11-20T00:16:24.402Z,13.00
2022-11-20T00:18:52.801Z,14.90
2022-11-20T00:21:25.025Z,13.30
2022-11-20T00:23:54.973Z,11.50
2022-11-20T00:26:23.699Z,12.90
2022-11-20T00:28:54.728Z,13.90
2022-11-20T00:31:21.789Z,12.60
2022-11-20T00:33:51.049Z,12.10
2022-11-20T00:36:22.320Z,10.70
2022-11-20T00:38:55.389Z,11.60
2022-11-20T00:41:22.360Z,15.10
2022-11-20T00:43:49.197Z,13.40
2022-11-20T00:46:19.156Z,13.80
2022-11-20T00:48:46.076Z,12.10
2022-11-20T00:51:15.073Z,12.50
2022-11-20T00:53:43.671Z,15.20
2022-11-20T00:56:12.790Z,15.50
2022-11-20T00:58:42.214Z,12.90
2022-11-20T01:01:13.038Z,14.00
2022-11-20T01:03:42.906Z,12.30
2022-11-20T01:06:12.130Z,13.70
2022-11-20T01:08:40.424Z,16.00
2022-11-20T01:11:17.976Z,11.20
2022-11-20T01:13:47.484Z,11.20
2022-11-20T01:16:16.268Z,12.90
2022-11-20T01:18:47.006Z,12.30
2022-11-20T01:21:16.037Z,14.60
2022-11-20T01:23:44.681Z,13.20
2022-11-20T01:34:00.896Z,13.50
2022-11-20T01:36:29.122Z,12.50
2022-11-20T01:38:58.732Z,14.80
2022-11-20T01:41:44.755Z,19.50
2022-11-20T01:44:13.572Z,20.40
2022-11-20T01:46:40.758Z,19.30
2022-11-20T01:49:16.389Z,15.60
2022-11-20T01:51:46.540Z,10.90
2022-11-20T01:54:16.456Z,13.50
2022-11-20T01:56:44.315Z,11.10
2022-11-20T01:59:12.041Z,15.80
2022-11-20T02:01:40.286Z,11.40
2022-11-20T02:04:08.521Z,15.90
2022-11-20T02:06:43.829Z,13.30
2022-11-20T02:09:11.086Z,14.70
2022-11-20T02:11:40.881Z,13.80
2022-11-20T02:14:07.846Z,10.50
2022-11-20T02:16:37.357Z,11.10
2022-11-20T02:19:05.767Z,9.10
2022-11-20T02:21:36.455Z,9.70
2022-11-20T02:24:05.500Z,13.60
2022-11-20T02:26:41.870Z,9.40
2022-11-20T02:29:08.916Z,10.80
2022-11-20T02:31:39.408Z,13.90
2022-11-20T02:34:06.253Z,12.10
2022-11-20T02:36:33.947Z,15.00
2022-11-20T02:39:00.966Z,12.00
2022-11-20T02:41:38.483Z,16.10
2022-11-20T02:44:05.976Z,13.70
2022-11-20T02:46:33.948Z,14.10
2022-11-20T02:49:02.794Z,10.70
2022-11-20T02:51:30.396Z,13.20
2022-11-20T02:53:57.280Z,15.00
2022-11-20T02:56:24.554Z,15.30
2022-11-20T02:58:52.817Z,14.10
2022-11-20T03:01:19.664Z,12.40
2022-11-20T03:03:49.927Z,12.90
2022-11-20T03:06:17.664Z,13.70
2022-11-20T03:08:44.952Z,13.40
2022-11-20T03:11:12.420Z,13.30
2022-11-20T03:13:39.736Z,13.70
2022-11-20T03:16:11.433Z,14.30
2022-11-20T03:18:38.938Z,12.10
2022-11-20T03:21:06.433Z,12.10
2022-11-20T03:23:37.131Z,15.30
2022-11-20T03:26:14.761Z,13.90
2022-11-20T03:28:43.483Z,11.20
2022-11-20T03:31:12.087Z,12.90
2022-11-20T03:33:41.208Z,11.50
2022-11-20T03:36:11.742Z,13.90
2022-11-20T03:41:13.467Z,15.50
2022-11-20T03:43:40.509Z,17.20
2022-11-20T03:46:07.647Z,16.90
2022-11-20T03:48:34.981Z,16.40
2022-11-20T03:51:29.204Z,15.50
2022-11-20T03:53:57.678Z,15.70
2022-11-20T03:56:26.009Z,13.90
2022-11-20T03:58:52.777Z,16.50
2022-11-20T04:01:24.101Z,16.90
2022-11-20T04:03:52.938Z,15.70
2022-11-20T04:06:31.274Z,16.10
2022-11-20T04:08:58.648Z,19.80
2022-11-20T04:11:30.845Z,19.80
2022-11-20T04:14:08.102Z,19.00
2022-11-20T04:16:36.423Z,20.00
2022-11-20T04:19:06.125Z,23.90
2022-11-20T04:21:33.126Z,22.30
2022-11-20T04:24:00.366Z,25.80
2022-11-20T04:26:28.792Z,31.00
2022-11-20T04:28:57.214Z,33.00
2022-11-20T04:31:29.402Z,33.20
2022-11-20T04:33:56.266Z,28.10
2022-11-20T04:36:27.031Z,24.00
2022-11-20T04:38:57.228Z,21.00
2022-11-20T04:41:32.529Z,30.60
2022-11-20T04:44:04.192Z,28.00
2022-11-20T04:46:33.059Z,28.70
2022-11-20T04:49:00.910Z,35.40
2022-11-20T04:51:28.216Z,30.10
2022-11-20T04:53:55.480Z,29.30
2022-11-20T04:56:23.075Z,27.90
2022-11-20T04:58:51.113Z,21.40
2022-11-20T05:01:20.291Z,18.30
2022-11-20T05:04:07.281Z,19.90
2022-11-20T05:06:34.835Z,21.90
2022-11-20T05:09:02.097Z,21.60
2022-11-20T05:11:31.812Z,20.70
2022-11-20T05:13:59.701Z,30.50
2022-11-20T05:16:26.918Z,27.60
2022-11-20T05:18:55.440Z,32.90
2022-11-20T05:21:22.861Z,46.50
2022-11-20T05:23:49.946Z,57.20
2022-11-20T05:26:20.648Z,63.80
2022-11-20T05:28:48.606Z,70.80
2022-11-20T05:31:27.600Z,65.90
2022-11-20T05:33:55.656Z,55.50
2022-11-20T05:36:22.644Z,52.50
2022-11-20T05:38:51.343Z,44.70
2022-11-20T05:41:19.812Z,36.90
2022-11-20T05:43:47.615Z,25.30
2022-11-20T05:46:16.333Z,29.50
2022-11-20T05:48:44.000Z,34.70
2022-11-20T05:51:11.739Z,30.30
2022-11-20T05:56:15.563Z,35.50
2022-11-20T05:58:43.056Z,37.50
2022-11-20T06:01:22.116Z,26.80
2022-11-20T06:03:52.042Z,27.90
2022-11-20T06:06:19.439Z,21.00
2022-11-20T06:08:47.324Z,24.40
2022-11-20T06:11:14.825Z,20.50
2022-11-20T06:13:42.825Z,20.80
2022-11-20T06:16:17.366Z,23.70
2022-11-20T06:18:44.444Z,20.90
2022-11-20T06:21:21.596Z,19.70
2022-11-20T06:23:49.265Z,25.80
2022-11-20T06:26:18.321Z,37.60
2022-11-20T06:28:46.321Z,34.00
2022-11-20T06:31:14.533Z,33.20
2022-11-20T06:33:42.468Z,29.60
2022-11-20T06:36:11.309Z,30.50
2022-11-20T06:38:39.320Z,23.50
2022-11-20T06:41:07.492Z,43.90
2022-11-20T06:43:34.634Z,43.30
2022-11-20T06:46:02.017Z,51.30
2022-11-20T06:48:29.584Z,53.90
2022-11-20T06:50:57.289Z,48.80
2022-11-20T06:53:24.530Z,46.70
2022-11-20T06:55:52.110Z,44.20
2022-11-20T06:58:20.157Z,45.10
2022-11-20T07:00:47.730Z,45.80
2022-11-20T07:03:14.842Z,58.70
2022-11-20T07:05:41.753Z,63.10
2022-11-20T07:08:09.054Z,57.70
2022-11-20T07:10:36.113Z,53.20
2022-11-20T07:13:03.930Z,56.10
2022-11-20T07:15:31.136Z,46.50
2022-11-20T07:18:01.280Z,48.60
2022-11-20T07:20:29.976Z,47.10
2022-11-20T07:22:58.178Z,44.80
2022-11-20T07:25:28.733Z,36.80
2022-11-20T07:27:59.766Z,41.70
2022-11-20T07:30:27.822Z,40.30
2022-11-20T07:32:55.435Z,43.60
2022-11-20T07:35:23.253Z,44.00
2022-11-20T07:37:50.241Z,58.60
2022-11-20T07:40:17.909Z,56.50
2022-11-20T07:42:51.409Z,46.10
2022-11-20T07:45:19.148Z,48.00
2022-11-20T07:47:46.003Z,51.20
2022-11-20T07:50:14.274Z,45.80
2022-11-20T07:52:43.413Z,42.40
2022-11-20T07:55:10.933Z,41.90
2022-11-20T07:57:38.388Z,39.20
2022-11-20T08:00:06.644Z,46.70
2022-11-20T08:02:42.731Z,41.20
2022-11-20T08:05:10.327Z,44.20
2022-11-20T08:07:40.976Z,39.00
2022-11-20T08:10:09.481Z,39.60
2022-11-20T08:13:03.683Z,29.50
2022-11-20T08:15:31.236Z,37.70
2022-11-20T08:18:31.289Z,38.40
2022-11-20T08:21:03.658Z,33.50
2022-11-20T08:23:31.386Z,31.80
2022-11-20T08:25:58.642Z,35.10
2022-11-20T08:28:26.096Z,31.80
2022-11-20T08:30:53.079Z,31.00
2022-11-20T08:33:20.699Z,42.20
2022-11-20T08:35:47.950Z,50.20
2022-11-20T08:38:16.018Z,44.40
2022-11-20T08:41:03.199Z,38.60
2022-11-20T08:43:30.218Z,41.00
2022-11-20T08:45:58.252Z,40.60
2022-11-20T08:48:25.297Z,45.90
2022-11-20T08:50:52.212Z,51.90
2022-11-20T08:53:19.075Z,46.70
2022-11-20T08:55:46.542Z,33.60
2022-11-20T08:58:13.721Z,38.50
2022-11-20T09:00:40.587Z,29.70
2022-11-20T09:03:07.895Z,36.90
2022-11-20T09:05:34.929Z,36.70
2022-11-20T09:08:02.002Z,44.90
2022-11-20T09:10:29.142Z,50.70
2022-11-20T09:12:57.094Z,41.40
2022-11-20T09:15:25.142Z,40.00
2022-11-20T09:17:55.932Z,42.70
2022-11-20T09:20:22.774Z,41.90
2022-11-20T09:22:53.277Z,37.70
2022-11-20T09:25:20.724Z,34.90
2022-11-20T09:27:48.912Z,32.80
2022-11-20T09:30:16.723Z,32.80
2022-11-20T09:32:48.621Z,38.80
2022-11-20T09:35:15.596Z,34.00
2022-11-20T09:37:42.441Z,29.70
2022-11-20T09:40:21.357Z,27.10
2022-11-20T09:42:55.309Z,26.20
2022-11-20T09:45:48.400Z,22.80
2022-11-20T09:48:16.326Z,24.20
2022-11-20T09:50:50.991Z,23.10
2022-11-20T09:53:38.889Z,27.10
2022-11-20T09:56:06.280Z,27.60
2022-11-20T09:58:36.695Z,29.90
2022-11-20T10:01:12.483Z,20.80
2022-11-20T10:03:47.295Z,19.50
2022-11-20T10:06:16.778Z,18.80
2022-11-20T10:08:51.364Z,19.50
2022-11-20T10:11:45.174Z,23.50
2022-11-20T10:14:14.852Z,22.40
2022-11-20T10:17:07.080Z,19.50
2022-11-20T10:19:44.516Z,19.40
2022-11-20T10:22:18.830Z,20.10
2022-11-20T10:24:49.472Z,13.40
2022-11-20T10:27:19.795Z,16.30
2022-11-20T10:29:48.980Z,19.10
2022-11-20T10:32:21.657Z,18.90
2022-11-20T10:34:54.130Z,18.90
2022-11-20T10:37:25.905Z,21.50
2022-11-20T10:40:04.921Z,27.40
2022-11-20T10:42:45.190Z,38.40
2022-11-20T10:45:27.979Z,25.40
2022-11-20T10:48:16.308Z,23.20
2022-11-20T10:51:15.589Z,18.60
2022-11-20T10:53:55.815Z,16.90
2022-11-20T10:56:36.981Z,17.70
2022-11-20T10:59:26.425Z,18.90
2022-11-20T11:01:53.668Z,19.20
2022-11-20T11:04:44.581Z,20.20
2022-11-20T11:07:14.929Z,17.90
2022-11-20T11:09:48.673Z,18.10
2022-11-20T11:12:15.555Z,15.90
2022-11-20T11:14:53.179Z,22.30
2022-11-20T11:17:30.457Z,16.80
2022-11-20T11:20:00.862Z,20.50
2022-11-20T11:22:29.818Z,18.80
2022-11-20T11:24:56.705Z,17.20
2022-11-20T11:27:23.781Z,18.10
2022-11-20T11:29:50.595Z,13.20
2022-11-20T11:32:22.781Z,10.90
2022-11-20T11:35:25.311Z,16.40
2022-11-20T11:37:52.653Z,17.60
2022-11-20T11:40:24.589Z,20.30
2022-11-20T11:42:59.739Z,15.00
2022-11-20T11:45:26.914Z,16.30
2022-11-20T11:47:55.681Z,18.20
2022-11-20T11:50:26.914Z,16.90
2022-11-20T11:53:11.391Z,19.90
2022-11-20T11:55:47.727Z,18.40
2022-11-20T12:01:07.992Z,17.50
2022-11-20T14:16:38.290Z,26.60
2022-11-20T14:19:20.936Z,30.60
2022-11-20T14:21:56.084Z,24.80
2022-11-20T14:24:24.863Z,22.90
2022-11-20T14:26:52.467Z,22.70
2022-11-20T14:29:25.114Z,17.40
2022-11-20T14:31:54.253Z,14.70
2022-11-20T14:37:02.603Z,13.50
2022-11-20T14:39:37.300Z,11.60
2022-11-20T14:42:04.880Z,17.40
2022-11-20T14:44:33.966Z,13.90
2022-11-20T14:47:03.198Z,23.90
2022-11-20T14:49:31.312Z,17.50
2022-11-20T14:52:02.635Z,18.50
2022-11-20T14:54:31.139Z,15.00
2022-11-20T14:57:01.328Z,18.40
2022-11-20T14:59:30.345Z,21.30
2022-11-20T15:02:11.604Z,21.60
2022-11-20T15:04:46.715Z,21.10
2022-11-20T15:07:31.007Z,14.90
2022-11-20T15:10:05.058Z,19.80
2022-11-20T15:12:34.103Z,15.40
2022-11-20T15:15:02.428Z,16.80
2022-11-20T15:17:30.572Z,23.20
2022-11-20T15:19:57.651Z,19.60
2022-11-20T15:22:24.805Z,19.70
2022-11-20T15:24:52.629Z,18.40
2022-11-20T15:27:19.999Z,17.40
2022-11-20T15:29:49.065Z,17.00
2022-11-20T15:32:15.918Z,18.70
2022-11-20T15:34:44.928Z,15.40
2022-11-20T15:37:11.946Z,17.50
2022-11-20T15:39:39.763Z,24.10
2022-11-20T15:42:06.936Z,19.50
2022-11-20T15:44:36.977Z,17.20
2022-11-20T15:47:03.959Z,12.50
2022-11-20T15:49:31.380Z,14.90
2022-11-20T15:51:58.330Z,13.10
2022-11-20T15:54:25.785Z,15.70
2022-11-20T15:56:53.875Z,18.40
2022-11-20T15:59:20.967Z,20.90
2022-11-20T16:01:48.053Z,20.90
2022-11-20T16:04:16.585Z,20.30
2022-11-20T16:13:10.449Z,20.90
2022-11-20T16:15:47.119Z,43.30
2022-11-20T16:20:44.499Z,37.40
2022-11-20T16:23:12.161Z,28.60
2022-11-20T16:25:39.231Z,33.00
2022-11-20T16:28:06.838Z,24.80
2022-11-20T16:30:34.272Z,19.60
2022-11-20T16:33:02.263Z,20.50
2022-11-20T16:35:30.410Z,18.20
2022-11-20T16:37:58.336Z,14.90
2022-11-20T16:40:25.701Z,19.40
2022-11-20T16:42:52.706Z,16.50
2022-11-20T16:45:25.374Z,16.10
2022-11-20T16:47:54.619Z,14.30
2022-11-20T16:50:21.490Z,16.10
2022-11-20T16:52:48.812Z,16.50
2022-11-20T16:55:16.141Z,14.60
2022-11-20T16:57:43.566Z,16.30
2022-11-20T17:00:11.379Z,16.80
2022-11-20T17:02:39.038Z,14.30
2022-11-20T17:05:06.700Z,14.10
2022-11-20T17:07:33.612Z,18.70
2022-11-20T17:10:01.610Z,15.60
2022-11-20T17:12:28.634Z,11.90
2022-11-20T17:14:56.832Z,12.40
2022-11-20T17:17:24.413Z,11.20
2022-11-20T17:19:51.612Z,13.50
2022-11-20T17:22:19.730Z,11.90
2022-11-20T17:24:47.634Z,13.70
2022-11-20T17:27:15.031Z,13.90
2022-11-20T17:29:43.205Z,12.00
2022-11-20T17:32:10.437Z,14.90
2022-11-20T17:34:39.317Z,15.40
2022-11-20T17:37:06.157Z,12.20
2022-11-20T17:39:33.298Z,14.20
2022-11-20T17:42:18.915Z,12.70
2022-11-20T17:44:47.584Z,12.70
2022-11-20T17:47:14.506Z,13.10
2022-11-20T17:49:41.457Z,12.60
2022-11-20T17:52:08.644Z,10.90
2022-11-20T17:54:35.483Z,11.50
2022-11-20T17:57:21.981Z,10.60
