createdAt,value
2019-05-30T00:00:47.489Z,14.37
2019-05-30T00:01:47.499Z,14.39
2019-05-30T00:02:47.518Z,14.36
2019-05-30T00:03:47.520Z,14.28
2019-05-30T00:04:47.541Z,14.25
2019-05-30T00:05:47.563Z,14.25
2019-05-30T00:06:47.622Z,14.22
2019-05-30T00:07:47.580Z,14.35
2019-05-30T00:08:47.597Z,14.35
2019-05-30T00:09:47.717Z,14.47
2019-05-30T00:10:47.622Z,14.50
2019-05-30T00:11:47.638Z,14.37
2019-05-30T00:12:47.646Z,14.29
2019-05-30T00:13:47.667Z,14.36
2019-05-30T00:14:47.677Z,14.36
2019-05-30T00:15:47.698Z,14.36
2019-05-30T00:16:47.712Z,14.36
2019-05-30T00:17:47.723Z,14.51
2019-05-30T00:18:47.737Z,14.51
2019-05-30T00:19:47.768Z,14.55
2019-05-30T00:20:47.790Z,14.52
2019-05-30T00:21:47.786Z,14.55
2019-05-30T00:22:47.799Z,14.36
2019-05-30T00:23:47.815Z,14.22
2019-05-30T00:24:47.848Z,14.24
2019-05-30T00:25:47.837Z,14.15
2019-05-30T00:26:47.868Z,14.14
2019-05-30T00:27:47.869Z,14.21
2019-05-30T00:28:47.913Z,14.24
2019-05-30T00:29:47.892Z,14.27
2019-05-30T00:30:47.908Z,14.40
2019-05-30T00:31:47.932Z,14.42
2019-05-30T00:32:47.940Z,14.42
2019-05-30T00:33:47.951Z,14.46
2019-05-30T00:34:48.038Z,14.32
2019-05-30T00:35:47.985Z,14.32
2019-05-30T00:36:47.990Z,14.35
2019-05-30T00:37:48.012Z,14.29
2019-05-30T00:38:48.027Z,14.36
2019-05-30T00:39:48.040Z,14.39
2019-05-30T00:40:48.052Z,14.42
2019-05-30T00:41:48.063Z,14.37
2019-05-30T00:42:48.078Z,14.35
2019-05-30T00:43:48.098Z,14.37
2019-05-30T00:44:48.111Z,14.35
2019-05-30T00:45:48.172Z,14.35
2019-05-30T00:46:49.038Z,14.37
2019-05-30T00:47:49.105Z,14.45
2019-05-30T00:48:48.173Z,14.33
2019-05-30T00:49:48.243Z,14.36
2019-05-30T00:50:48.193Z,14.37
2019-05-30T00:51:48.210Z,14.35
2019-05-30T00:52:48.221Z,14.46
2019-05-30T00:53:48.236Z,14.54
2019-05-30T00:54:48.257Z,14.61
2019-05-30T00:55:48.278Z,14.55
2019-05-30T00:56:48.279Z,14.46
2019-05-30T00:57:48.296Z,14.57
2019-05-30T00:58:48.312Z,14.68
2019-05-30T00:59:48.338Z,14.61
2019-05-30T01:00:48.340Z,14.69
2019-05-30T01:03:48.687Z,14.73
2019-05-30T01:04:49.373Z,14.61
2019-05-30T01:05:48.409Z,14.62
2019-05-30T01:06:48.473Z,14.62
2019-05-30T01:07:48.448Z,14.64
2019-05-30T01:08:48.447Z,14.57
2019-05-30T01:09:48.467Z,14.55
2019-05-30T01:10:48.484Z,14.58
2019-05-30T01:11:48.527Z,14.57
2019-05-30T01:12:48.513Z,14.60
2019-05-30T01:13:48.518Z,14.64
2019-05-30T01:14:48.533Z,14.65
2019-05-30T01:15:48.549Z,14.58
2019-05-30T01:16:48.564Z,14.55
2019-05-30T01:17:48.577Z,14.58
2019-05-30T01:19:48.650Z,14.62
2019-05-30T01:20:48.654Z,14.72
2019-05-30T01:21:48.668Z,14.61
2019-05-30T01:22:48.672Z,14.55
2019-05-30T01:23:48.676Z,14.58
2019-05-30T01:24:48.673Z,14.60
2019-05-30T01:25:48.690Z,14.58
2019-05-30T01:26:48.701Z,14.69
2019-05-30T01:27:48.736Z,14.73
2019-05-30T01:28:48.732Z,14.61
2019-05-30T01:29:48.753Z,14.73
2019-05-30T01:30:59.628Z,14.78
2019-05-30T01:31:49.632Z,14.73
2019-05-30T01:32:48.789Z,14.70
2019-05-30T01:33:48.803Z,14.61
2019-05-30T01:35:49.078Z,14.73
2019-05-30T01:36:48.846Z,14.69
2019-05-30T01:37:48.868Z,14.81
2019-05-30T01:38:48.872Z,14.88
2019-05-30T01:39:48.888Z,14.91
2019-05-30T01:40:48.944Z,14.89
2019-05-30T01:41:48.951Z,14.86
2019-05-30T01:42:48.963Z,14.75
2019-05-30T01:43:48.949Z,14.83
2019-05-30T01:44:48.959Z,14.73
2019-05-30T01:45:48.978Z,14.80
2019-05-30T01:46:48.993Z,14.77
2019-05-30T01:47:49.007Z,14.81
2019-05-30T01:48:49.019Z,14.86
2019-05-30T01:49:49.030Z,14.88
2019-05-30T01:52:49.143Z,14.68
2019-05-30T01:53:49.112Z,14.68
2019-05-30T01:54:49.115Z,14.70
2019-05-30T01:55:49.117Z,14.70
2019-05-30T01:56:49.139Z,14.78
2019-05-30T01:57:49.251Z,14.73
2019-05-30T01:58:49.157Z,14.77
2019-05-30T01:59:49.192Z,14.84
2019-05-30T02:00:49.737Z,14.81
2019-05-30T02:01:49.217Z,14.89
2019-05-30T02:02:49.233Z,14.91
2019-05-30T02:03:49.735Z,14.94
2019-05-30T02:04:49.498Z,14.91
2019-05-30T02:05:49.275Z,14.81
2019-05-30T02:06:49.280Z,14.86
2019-05-30T02:07:49.317Z,14.89
2019-05-30T02:08:49.304Z,14.84
2019-05-30T02:09:49.322Z,14.78
2019-05-30T02:10:49.339Z,14.88
2019-05-30T02:11:49.353Z,14.84
2019-05-30T02:12:49.377Z,14.84
2019-05-30T02:13:49.411Z,14.81
2019-05-30T02:14:49.419Z,14.72
2019-05-30T02:15:49.408Z,14.88
2019-05-30T02:16:49.437Z,14.84
2019-05-30T02:17:49.434Z,14.84
2019-05-30T02:18:49.450Z,14.88
2019-05-30T02:19:49.464Z,14.86
2019-05-30T02:20:49.466Z,14.89
2019-05-30T02:21:49.487Z,14.88
2019-05-30T02:25:50.119Z,14.80
2019-05-30T02:26:49.558Z,14.88
2019-05-30T02:27:49.581Z,14.86
2019-05-30T02:28:49.592Z,14.86
2019-05-30T02:29:49.599Z,14.83
2019-05-30T02:30:50.439Z,14.89
2019-05-30T02:31:49.643Z,14.84
2019-05-30T02:32:49.644Z,14.86
2019-05-30T02:33:49.763Z,14.88
2019-05-30T02:34:49.675Z,14.86
2019-05-30T02:35:49.689Z,14.91
2019-05-30T02:36:49.772Z,14.95
2019-05-30T02:37:49.726Z,14.99
2019-05-30T02:38:49.725Z,14.95
2019-05-30T02:39:49.753Z,15.13
2019-05-30T02:40:49.753Z,15.07
2019-05-30T02:41:49.789Z,15.02
2019-05-30T02:42:49.795Z,15.02
2019-05-30T02:43:49.850Z,14.96
2019-05-30T02:44:49.814Z,14.94
2019-05-30T02:45:49.834Z,14.94
2019-05-30T02:46:49.864Z,15.06
2019-05-30T02:47:49.916Z,15.06
2019-05-30T02:48:59.027Z,14.99
2019-05-30T02:49:49.887Z,15.01
2019-05-30T02:50:49.902Z,14.98
2019-05-30T02:51:49.937Z,14.98
2019-05-30T02:52:50.084Z,15.06
2019-05-30T02:55:50.051Z,14.99
2019-05-30T02:56:50.064Z,15.03
2019-05-30T02:57:50.028Z,15.03
2019-05-30T02:58:50.015Z,15.03
2019-05-30T02:59:50.222Z,15.06
2019-05-30T03:02:01.161Z,15.10
2019-05-30T03:02:50.074Z,15.02
2019-05-30T03:04:50.183Z,14.91
2019-05-30T03:05:50.135Z,15.01
2019-05-30T03:06:50.124Z,15.03
2019-05-30T03:07:50.141Z,14.99
2019-05-30T03:08:50.156Z,15.03
2019-05-30T03:09:50.169Z,15.02
2019-05-30T03:10:50.195Z,15.02
2019-05-30T03:11:50.195Z,15.02
2019-05-30T03:12:50.216Z,15.02
2019-05-30T03:13:50.235Z,15.07
2019-05-30T03:14:50.243Z,15.01
2019-05-30T03:15:50.305Z,15.06
2019-05-30T03:16:50.317Z,14.99
2019-05-30T03:17:50.285Z,15.03
2019-05-30T03:18:50.320Z,15.11
2019-05-30T03:19:50.313Z,15.20
2019-05-30T03:20:50.336Z,15.17
2019-05-30T03:21:50.354Z,15.25
2019-05-30T03:22:50.358Z,15.19
2019-05-30T03:23:50.368Z,15.19
2019-05-30T03:24:50.389Z,15.14
2019-05-30T03:25:50.426Z,15.20
2019-05-30T03:26:50.427Z,15.20
2019-05-30T03:27:50.452Z,15.23
2019-05-30T03:28:53.374Z,15.17
2019-05-30T03:29:50.545Z,15.17
2019-05-30T03:30:51.158Z,15.21
2019-05-30T03:31:51.100Z,15.19
2019-05-30T03:33:50.502Z,15.19
2019-05-30T03:34:50.630Z,15.14
2019-05-30T03:35:50.537Z,15.11
2019-05-30T03:36:50.552Z,15.21
2019-05-30T03:37:50.555Z,15.20
2019-05-30T03:38:50.572Z,15.17
2019-05-30T03:39:50.607Z,15.14
2019-05-30T03:40:50.603Z,15.23
2019-05-30T03:41:50.629Z,15.14
2019-05-30T03:42:50.641Z,15.07
2019-05-30T03:43:50.644Z,15.14
2019-05-30T03:44:50.678Z,15.21
2019-05-30T03:45:50.682Z,15.17
2019-05-30T03:46:50.710Z,15.19
2019-05-30T03:47:50.715Z,15.25
2019-05-30T03:48:50.716Z,15.31
2019-05-30T03:49:50.789Z,15.29
2019-05-30T03:50:50.851Z,15.36
2019-05-30T03:51:50.781Z,15.36
2019-05-30T03:52:51.261Z,15.32
2019-05-30T03:53:50.785Z,15.28
2019-05-30T03:54:50.837Z,15.31
2019-05-30T03:55:50.813Z,15.23
2019-05-30T03:56:50.827Z,15.28
2019-05-30T03:57:50.874Z,15.27
2019-05-30T03:58:50.912Z,15.25
2019-05-30T03:59:50.949Z,15.27
2019-05-30T04:00:51.422Z,15.25
2019-05-30T04:01:51.139Z,15.32
2019-05-30T04:02:57.273Z,15.25
2019-05-30T04:03:50.928Z,15.28
2019-05-30T04:04:50.981Z,15.29
2019-05-30T04:05:50.969Z,15.25
2019-05-30T04:06:50.985Z,15.23
2019-05-30T04:07:51.349Z,15.38
2019-05-30T04:08:51.006Z,15.32
2019-05-30T04:09:51.013Z,15.43
2019-05-30T04:10:51.398Z,15.34
2019-05-30T04:11:51.047Z,15.50
2019-05-30T04:12:51.057Z,15.41
2019-05-30T04:13:51.088Z,15.50
2019-05-30T04:14:51.087Z,15.50
2019-05-30T04:15:51.111Z,15.39
2019-05-30T04:16:51.147Z,15.41
2019-05-30T04:17:51.346Z,15.39
2019-05-30T04:18:51.150Z,15.36
2019-05-30T04:19:51.209Z,15.44
2019-05-30T04:20:51.178Z,15.41
2019-05-30T04:21:51.197Z,15.46
2019-05-30T04:22:51.204Z,15.49
2019-05-30T04:23:51.213Z,15.36
2019-05-30T04:24:51.250Z,15.35
2019-05-30T04:25:51.245Z,15.39
2019-05-30T04:26:51.261Z,15.31
2019-05-30T04:27:51.323Z,15.35
2019-05-30T04:28:51.285Z,15.32
2019-05-30T04:29:51.316Z,15.27
2019-05-30T04:30:51.310Z,15.28
2019-05-30T04:31:51.393Z,15.25
2019-05-30T04:32:51.375Z,15.20
2019-05-30T04:33:51.564Z,15.21
2019-05-30T04:34:51.373Z,15.23
2019-05-30T04:36:53.418Z,15.27
2019-05-30T04:37:52.227Z,15.25
2019-05-30T04:38:51.428Z,15.36
2019-05-30T04:39:51.443Z,15.39
2019-05-30T04:40:51.455Z,15.44
2019-05-30T04:41:51.483Z,15.28
2019-05-30T04:42:51.482Z,15.34
2019-05-30T04:43:51.498Z,15.39
2019-05-30T04:44:51.511Z,15.39
2019-05-30T04:45:51.534Z,15.43
2019-05-30T04:46:51.543Z,15.41
2019-05-30T04:47:51.560Z,15.50
2019-05-30T04:48:51.576Z,15.44
2019-05-30T04:49:51.589Z,15.49
2019-05-30T04:50:51.706Z,15.43
2019-05-30T04:51:51.709Z,15.54
2019-05-30T04:52:51.783Z,15.46
2019-05-30T04:54:51.828Z,15.51
2019-05-30T04:55:51.672Z,15.57
2019-05-30T04:56:51.700Z,15.64
2019-05-30T04:57:51.711Z,15.67
2019-05-30T04:58:51.731Z,15.65
2019-05-30T04:59:51.741Z,15.71
2019-05-30T05:00:51.745Z,15.65
2019-05-30T05:01:51.863Z,15.72
2019-05-30T05:02:51.830Z,15.74
2019-05-30T05:03:51.786Z,15.72
2019-05-30T05:04:51.811Z,15.72
2019-05-30T05:05:51.817Z,15.72
2019-05-30T05:06:51.824Z,15.67
2019-05-30T05:07:51.905Z,15.75
2019-05-30T05:08:51.887Z,15.74
2019-05-30T05:09:51.875Z,15.78
2019-05-30T05:10:51.891Z,15.76
2019-05-30T05:11:51.902Z,15.72
2019-05-30T05:12:51.912Z,15.76
2019-05-30T05:13:51.938Z,15.78
2019-05-30T05:14:51.944Z,15.82
2019-05-30T05:15:51.956Z,15.78
2019-05-30T05:16:51.980Z,15.80
2019-05-30T05:17:51.988Z,15.83
2019-05-30T05:18:51.999Z,15.82
2019-05-30T05:19:52.031Z,15.83
2019-05-30T05:20:52.032Z,15.82
2019-05-30T05:21:52.039Z,15.75
2019-05-30T05:22:52.064Z,15.78
2019-05-30T05:23:52.145Z,15.75
2019-05-30T05:24:52.083Z,15.80
2019-05-30T05:26:00.906Z,15.78
2019-05-30T05:26:52.126Z,15.72
2019-05-30T05:27:52.189Z,15.76
2019-05-30T05:28:52.245Z,15.78
2019-05-30T05:29:52.163Z,15.76
2019-05-30T05:30:52.178Z,15.89
2019-05-30T05:31:52.199Z,16.00
2019-05-30T05:32:52.201Z,15.86
2019-05-30T05:33:56.893Z,15.94
2019-05-30T05:34:52.327Z,15.96
2019-05-30T05:35:52.390Z,15.97
2019-05-30T05:36:52.377Z,16.02
2019-05-30T05:37:52.290Z,16.00
2019-05-30T05:38:52.291Z,15.94
2019-05-30T05:41:52.373Z,16.02
2019-05-30T05:42:52.352Z,15.96
2019-05-30T05:43:52.421Z,15.96
2019-05-30T05:44:52.421Z,15.93
2019-05-30T05:45:52.392Z,16.01
2019-05-30T05:46:52.410Z,16.02
2019-05-30T05:47:52.446Z,16.01
2019-05-30T05:48:52.433Z,16.07
2019-05-30T05:49:52.444Z,16.07
2019-05-30T05:50:52.473Z,16.09
2019-05-30T05:51:52.475Z,16.04
2019-05-30T05:52:52.503Z,16.05
2019-05-30T05:54:52.524Z,16.04
2019-05-30T05:55:52.530Z,16.09
2019-05-30T05:56:52.546Z,16.08
2019-05-30T05:57:52.563Z,16.20
2019-05-30T05:58:52.577Z,16.23
2019-05-30T05:59:52.591Z,16.25
2019-05-30T06:00:52.651Z,16.17
2019-05-30T06:01:52.647Z,16.21
2019-05-30T06:02:52.636Z,16.25
2019-05-30T06:03:52.667Z,16.24
2019-05-30T06:04:52.664Z,16.27
2019-05-30T06:05:53.646Z,16.30
2019-05-30T06:08:52.929Z,16.24
2019-05-30T06:09:52.888Z,16.21
2019-05-30T06:10:52.758Z,16.28
2019-05-30T06:11:52.770Z,16.23
2019-05-30T06:13:52.792Z,16.27
2019-05-30T06:14:52.847Z,16.28
2019-05-30T06:15:52.821Z,16.28
2019-05-30T06:16:55.766Z,16.35
2019-05-30T06:17:52.887Z,16.39
2019-05-30T06:18:52.887Z,16.46
2019-05-30T06:19:52.883Z,16.34
2019-05-30T06:20:52.894Z,16.35
2019-05-30T06:21:54.308Z,16.42
2019-05-30T06:22:52.925Z,16.35
2019-05-30T06:23:52.939Z,16.45
2019-05-30T06:24:52.953Z,16.39
2019-05-30T06:25:52.975Z,16.42
2019-05-30T06:26:52.994Z,16.49
2019-05-30T06:27:52.997Z,16.50
2019-05-30T06:28:53.014Z,16.50
2019-05-30T06:29:53.074Z,16.52
2019-05-30T06:30:53.044Z,16.49
2019-05-30T06:31:53.354Z,16.48
2019-05-30T06:32:53.103Z,16.43
2019-05-30T06:33:53.159Z,16.48
2019-05-30T06:34:53.211Z,16.48
2019-05-30T06:35:53.112Z,16.45
2019-05-30T06:36:53.125Z,16.61
2019-05-30T06:37:53.149Z,16.52
2019-05-30T06:38:53.613Z,16.60
2019-05-30T06:40:53.239Z,16.45
2019-05-30T06:41:53.217Z,16.48
2019-05-30T06:42:54.491Z,16.56
2019-05-30T06:43:54.107Z,16.66
2019-05-30T06:44:53.955Z,16.70
2019-05-30T06:45:53.998Z,16.73
2019-05-30T06:46:53.274Z,16.75
2019-05-30T06:47:53.290Z,16.79
2019-05-30T06:48:53.311Z,16.88
2019-05-30T06:49:53.315Z,16.78
2019-05-30T06:50:53.337Z,16.83
2019-05-30T06:51:53.353Z,16.81
2019-05-30T06:52:53.360Z,16.91
2019-05-30T06:53:53.395Z,16.89
2019-05-30T06:54:53.397Z,16.98
2019-05-30T06:55:53.405Z,17.01
2019-05-30T06:56:53.423Z,17.07
2019-05-30T06:57:54.017Z,16.94
2019-05-30T06:58:53.453Z,16.94
2019-05-30T06:59:53.461Z,16.96
2019-05-30T07:00:53.487Z,16.89
2019-05-30T07:01:53.495Z,16.97
2019-05-30T07:02:53.610Z,16.96
2019-05-30T07:03:53.709Z,17.00
2019-05-30T07:04:54.421Z,17.03
2019-05-30T07:05:54.158Z,17.08
2019-05-30T07:06:53.753Z,16.98
2019-05-30T07:07:53.855Z,17.00
2019-05-30T07:08:53.593Z,16.91
2019-05-30T07:09:53.621Z,16.82
2019-05-30T07:11:53.646Z,16.91
2019-05-30T07:12:53.669Z,16.97
2019-05-30T07:14:53.874Z,16.97
2019-05-30T07:15:54.002Z,16.93
2019-05-30T07:16:54.846Z,16.89
2019-05-30T07:17:54.162Z,16.86
2019-05-30T07:18:54.118Z,16.91
2019-05-30T07:19:53.762Z,16.82
2019-05-30T07:20:53.776Z,16.81
2019-05-30T07:21:53.811Z,16.82
2019-05-30T07:22:53.803Z,16.82
2019-05-30T07:23:53.884Z,16.96
2019-05-30T07:24:53.837Z,16.94
2019-05-30T07:25:53.850Z,16.97
2019-05-30T07:26:53.909Z,17.04
2019-05-30T07:27:53.931Z,17.04
2019-05-30T07:28:53.978Z,17.04
2019-05-30T07:30:54.131Z,17.06
2019-05-30T07:31:53.993Z,17.12
2019-05-30T07:32:53.979Z,17.01
2019-05-30T07:33:53.965Z,17.04
2019-05-30T07:35:06.184Z,17.08
2019-05-30T07:35:54.041Z,17.08
2019-05-30T07:36:54.111Z,17.04
2019-05-30T07:37:54.065Z,17.00
2019-05-30T07:38:54.043Z,17.07
2019-05-30T07:39:54.395Z,17.08
2019-05-30T07:40:54.076Z,17.18
2019-05-30T07:42:05.754Z,17.07
2019-05-30T07:43:55.383Z,17.21
2019-05-30T07:44:54.627Z,17.31
2019-05-30T07:45:58.163Z,17.33
2019-05-30T07:46:54.237Z,17.34
2019-05-30T07:47:54.177Z,17.44
2019-05-30T07:48:54.212Z,17.51
2019-05-30T07:49:54.609Z,17.54
2019-05-30T07:50:54.215Z,17.70
2019-05-30T07:51:54.235Z,17.72
2019-05-30T07:52:54.258Z,17.66
2019-05-30T07:53:54.262Z,17.64
2019-05-30T07:54:54.332Z,17.64
2019-05-30T07:55:54.289Z,17.64
2019-05-30T07:56:54.312Z,17.56
2019-05-30T07:57:54.318Z,17.52
2019-05-30T07:58:54.338Z,17.46
2019-05-30T07:59:54.362Z,17.41
2019-05-30T08:00:54.369Z,17.41
2019-05-30T08:01:54.386Z,17.54
2019-05-30T08:02:54.397Z,17.64
2019-05-30T08:03:54.552Z,17.75
2019-05-30T08:04:54.491Z,17.82
2019-05-30T08:05:54.450Z,17.89
2019-05-30T08:06:54.460Z,17.78
2019-05-30T08:07:54.535Z,17.77
2019-05-30T08:08:54.499Z,17.90
2019-05-30T08:09:54.611Z,17.86
2019-05-30T08:11:08.433Z,17.90
2019-05-30T08:11:54.578Z,17.86
2019-05-30T08:12:54.566Z,17.82
2019-05-30T08:13:54.560Z,17.89
2019-05-30T08:14:54.774Z,17.81
2019-05-30T08:15:55.505Z,17.82
2019-05-30T08:16:54.670Z,17.78
2019-05-30T08:17:55.682Z,17.81
2019-05-30T08:18:54.631Z,17.92
2019-05-30T08:19:54.669Z,17.87
2019-05-30T08:20:55.154Z,17.77
2019-05-30T08:21:56.268Z,17.86
2019-05-30T08:22:57.284Z,17.90
2019-05-30T08:23:54.711Z,18.12
2019-05-30T08:24:55.218Z,18.23
2019-05-30T08:25:54.735Z,18.27
2019-05-30T08:26:54.781Z,18.29
2019-05-30T08:27:54.799Z,18.42
2019-05-30T08:28:54.789Z,18.39
2019-05-30T08:29:54.801Z,18.37
2019-05-30T08:30:56.967Z,18.33
2019-05-30T08:31:54.832Z,18.32
2019-05-30T08:32:54.845Z,18.33
2019-05-30T08:33:54.876Z,18.39
2019-05-30T08:34:54.874Z,18.32
2019-05-30T08:35:54.892Z,18.35
2019-05-30T08:36:54.905Z,18.44
2019-05-30T08:37:54.924Z,18.30
2019-05-30T08:38:55.031Z,18.35
2019-05-30T08:39:54.950Z,18.27
2019-05-30T08:40:54.975Z,18.14
2019-05-30T08:41:54.976Z,18.17
2019-05-30T08:42:55.032Z,18.11
2019-05-30T08:43:55.576Z,18.23
2019-05-30T08:44:55.632Z,18.21
2019-05-30T08:45:55.783Z,18.23
2019-05-30T08:46:55.089Z,18.30
2019-05-30T08:47:55.098Z,18.33
2019-05-30T08:48:55.084Z,18.35
2019-05-30T08:50:55.624Z,18.35
2019-05-30T08:52:55.198Z,18.23
2019-05-30T08:53:55.197Z,18.14
2019-05-30T08:54:55.212Z,18.17
2019-05-30T08:55:57.171Z,18.10
2019-05-30T08:56:55.201Z,17.95
2019-05-30T08:57:55.212Z,17.95
2019-05-30T08:58:55.237Z,17.87
2019-05-30T08:59:55.262Z,17.81
2019-05-30T09:00:55.404Z,17.90
2019-05-30T09:01:55.278Z,17.87
2019-05-30T09:02:55.302Z,17.95
2019-05-30T09:03:55.310Z,17.95
2019-05-30T09:04:55.323Z,17.93
2019-05-30T09:06:03.468Z,17.82
2019-05-30T09:06:55.360Z,17.82
2019-05-30T09:07:55.369Z,17.96
2019-05-30T09:08:55.385Z,17.95
2019-05-30T09:09:55.391Z,17.95
2019-05-30T09:10:55.418Z,17.95
2019-05-30T09:11:57.342Z,17.95
2019-05-30T09:12:55.443Z,17.89
2019-05-30T09:13:55.459Z,17.84
2019-05-30T09:15:55.596Z,17.86
2019-05-30T09:16:56.969Z,17.89
2019-05-30T09:17:55.563Z,17.99
2019-05-30T09:18:55.591Z,17.93
2019-05-30T09:19:55.545Z,18.03
2019-05-30T09:21:55.774Z,18.15
2019-05-30T09:22:55.859Z,18.21
2019-05-30T09:24:00.863Z,18.11
2019-05-30T09:24:55.633Z,18.11
2019-05-30T09:25:56.427Z,18.17
2019-05-30T09:26:55.767Z,18.18
2019-05-30T09:27:55.668Z,18.23
2019-05-30T09:28:55.702Z,18.25
2019-05-30T09:29:55.695Z,18.23
2019-05-30T09:30:56.036Z,18.27
2019-05-30T09:31:55.751Z,18.26
2019-05-30T09:32:55.744Z,18.30
2019-05-30T09:33:55.751Z,18.33
2019-05-30T09:34:55.769Z,18.29
2019-05-30T09:36:11.749Z,18.18
2019-05-30T09:36:55.795Z,18.14
2019-05-30T09:37:55.814Z,18.12
2019-05-30T09:38:55.828Z,18.10
2019-05-30T09:39:55.852Z,17.90
2019-05-30T09:40:55.864Z,17.84
2019-05-30T09:41:55.885Z,17.89
2019-05-30T09:42:55.895Z,17.75
2019-05-30T09:43:55.906Z,17.63
2019-05-30T09:44:56.027Z,17.58
2019-05-30T09:45:55.934Z,17.63
2019-05-30T09:46:55.961Z,17.62
2019-05-30T09:47:55.964Z,17.63
2019-05-30T09:48:55.977Z,17.55
2019-05-30T09:49:55.998Z,17.62
2019-05-30T09:50:56.017Z,17.55
2019-05-30T09:51:56.053Z,17.62
2019-05-30T09:52:56.523Z,17.62
2019-05-30T09:53:56.914Z,17.70
2019-05-30T09:54:56.523Z,17.64
2019-05-30T09:55:56.086Z,17.70
2019-05-30T09:56:57.452Z,17.89
2019-05-30T09:57:56.115Z,17.93
2019-05-30T09:58:56.131Z,17.84
2019-05-30T09:59:56.144Z,17.97
2019-05-30T10:00:56.157Z,17.84
2019-05-30T10:01:56.188Z,17.82
2019-05-30T10:02:56.192Z,17.87
2019-05-30T10:03:56.212Z,17.92
2019-05-30T10:04:56.222Z,17.90
2019-05-30T10:05:56.237Z,17.90
2019-05-30T10:06:56.278Z,17.96
2019-05-30T10:07:56.265Z,17.90
2019-05-30T10:08:56.293Z,18.14
2019-05-30T10:09:56.294Z,18.11
2019-05-30T10:10:56.317Z,18.17
2019-05-30T10:11:56.325Z,18.05
2019-05-30T10:12:56.588Z,17.90
2019-05-30T10:13:56.935Z,17.95
2019-05-30T10:14:57.135Z,17.95
2019-05-30T10:15:56.720Z,17.95
2019-05-30T10:16:58.046Z,17.95
2019-05-30T10:17:56.964Z,18.08
2019-05-30T10:18:57.173Z,17.92
2019-05-30T10:19:57.290Z,17.95
2019-05-30T10:20:57.125Z,17.95
2019-05-30T10:21:57.273Z,17.99
2019-05-30T10:22:57.242Z,17.93
2019-05-30T10:23:57.593Z,17.93
2019-05-30T10:24:57.295Z,17.93
2019-05-30T10:25:57.512Z,17.96
2019-05-30T10:26:57.367Z,18.02
2019-05-30T10:27:57.749Z,18.17
2019-05-30T10:28:57.384Z,18.10
2019-05-30T10:29:57.560Z,18.10
2019-05-30T10:30:59.234Z,18.02
2019-05-30T10:31:56.970Z,18.03
2019-05-30T10:32:56.636Z,18.08
2019-05-30T10:33:56.946Z,18.03
2019-05-30T10:34:56.747Z,18.00
2019-05-30T10:35:57.042Z,17.93
2019-05-30T10:36:56.700Z,18.03
2019-05-30T10:37:56.924Z,18.12
2019-05-30T10:38:56.813Z,18.07
2019-05-30T10:39:57.815Z,18.08
2019-05-30T10:40:56.769Z,18.23
2019-05-30T10:41:57.239Z,18.32
2019-05-30T10:42:56.963Z,18.47
2019-05-30T10:43:57.287Z,18.51
2019-05-30T10:44:56.836Z,18.62
2019-05-30T10:45:57.508Z,18.55
2019-05-30T10:46:56.854Z,18.57
2019-05-30T10:47:57.540Z,18.57
2019-05-30T10:48:56.949Z,18.55
2019-05-30T10:49:57.737Z,18.55
2019-05-30T10:50:56.934Z,18.41
2019-05-30T10:51:59.237Z,18.54
2019-05-30T10:52:57.193Z,18.51
2019-05-30T10:53:56.964Z,18.52
2019-05-30T10:54:57.024Z,18.69
2019-05-30T10:55:57.141Z,18.57
2019-05-30T10:56:57.935Z,18.39
2019-05-30T10:57:59.418Z,18.39
2019-05-30T10:58:57.292Z,18.48
2019-05-30T10:59:57.298Z,18.54
2019-05-30T11:00:57.822Z,18.62
2019-05-30T11:01:57.087Z,18.58
2019-05-30T11:02:57.216Z,18.55
2019-05-30T11:03:57.104Z,18.58
2019-05-30T11:04:57.625Z,18.54
2019-05-30T11:05:57.230Z,18.51
2019-05-30T11:07:10.488Z,18.58
2019-05-30T11:08:03.911Z,18.63
2019-05-30T11:08:57.180Z,18.58
2019-05-30T11:09:57.470Z,18.57
2019-05-30T11:10:57.210Z,18.62
2019-05-30T11:11:57.228Z,18.51
2019-05-30T11:13:05.285Z,18.58
2019-05-30T11:13:57.353Z,18.54
2019-05-30T11:14:57.869Z,18.54
2019-05-30T11:15:57.496Z,18.55
2019-05-30T11:16:57.812Z,18.69
2019-05-30T11:17:57.747Z,18.52
2019-05-30T11:18:57.951Z,18.41
2019-05-30T11:19:57.983Z,18.39
2019-05-30T11:20:58.594Z,18.47
2019-05-30T11:21:58.184Z,18.44
2019-05-30T11:22:58.481Z,18.41
2019-05-30T11:23:58.378Z,18.39
2019-05-30T11:24:59.288Z,18.42
2019-05-30T11:25:58.774Z,18.51
2019-05-30T11:26:57.453Z,18.45
2019-05-30T11:27:58.872Z,18.48
2019-05-30T11:29:57.511Z,18.50
2019-05-30T11:30:58.839Z,18.52
2019-05-30T11:31:57.525Z,18.52
2019-05-30T11:32:57.556Z,18.55
2019-05-30T11:33:57.574Z,18.47
2019-05-30T11:34:57.575Z,18.48
2019-05-30T11:35:57.589Z,18.57
2019-05-30T11:36:57.599Z,18.54
2019-05-30T11:37:57.617Z,18.58
2019-05-30T11:38:57.654Z,18.48
2019-05-30T11:39:57.667Z,18.62
2019-05-30T11:40:57.694Z,18.58
2019-05-30T11:41:57.724Z,18.69
2019-05-30T11:42:57.693Z,18.52
2019-05-30T11:43:57.848Z,18.62
2019-05-30T11:44:57.724Z,18.72
2019-05-30T11:45:57.836Z,18.73
2019-05-30T11:46:58.101Z,18.75
2019-05-30T11:47:58.148Z,18.69
2019-05-30T11:48:57.922Z,18.73
2019-05-30T11:49:57.826Z,18.76
2019-05-30T11:50:57.992Z,18.81
2019-05-30T11:51:57.964Z,18.78
2019-05-30T11:52:57.980Z,18.70
2019-05-30T11:53:58.078Z,18.75
2019-05-30T11:54:58.140Z,18.81
2019-05-30T11:55:58.326Z,18.76
2019-05-30T11:56:58.147Z,18.80
2019-05-30T11:57:58.429Z,18.73
2019-05-30T11:58:58.135Z,18.75
2019-05-30T12:00:58.440Z,18.73
2019-05-30T12:01:58.518Z,18.70
2019-05-30T12:02:58.704Z,18.66
2019-05-30T12:03:58.739Z,18.72
2019-05-30T12:04:58.624Z,18.76
2019-05-30T12:05:58.700Z,18.81
2019-05-30T12:06:58.909Z,18.91
2019-05-30T12:07:58.925Z,18.88
2019-05-30T12:08:58.967Z,18.88
2019-05-30T12:09:58.958Z,18.78
2019-05-30T12:10:59.364Z,18.76
2019-05-30T12:11:59.231Z,18.84
2019-05-30T12:12:59.332Z,18.87
2019-05-30T12:13:59.385Z,18.94
2019-05-30T12:14:59.401Z,18.98
2019-05-30T12:15:59.537Z,18.88
2019-05-30T12:16:59.396Z,18.87
2019-05-30T12:17:59.449Z,18.91
2019-05-30T12:18:59.499Z,18.82
2019-05-30T12:19:58.295Z,18.76
2019-05-30T12:20:58.267Z,18.72
2019-05-30T12:21:58.278Z,18.75
2019-05-30T12:22:58.300Z,18.78
2019-05-30T12:23:58.307Z,18.82
2019-05-30T12:24:58.320Z,18.84
2019-05-30T12:26:58.360Z,18.87
2019-05-30T12:27:58.369Z,18.82
2019-05-30T12:28:58.380Z,18.75
2019-05-30T12:29:58.494Z,18.72
2019-05-30T12:31:04.062Z,18.75
2019-05-30T12:32:00.180Z,18.80
2019-05-30T12:32:58.852Z,18.94
2019-05-30T12:33:58.491Z,18.91
2019-05-30T12:34:58.474Z,18.88
2019-05-30T12:35:58.606Z,18.90
2019-05-30T12:36:58.569Z,18.87
2019-05-30T12:38:02.569Z,18.81
2019-05-30T12:38:58.537Z,18.80
2019-05-30T12:39:58.744Z,18.82
2019-05-30T12:40:58.810Z,18.75
2019-05-30T12:41:59.032Z,18.82
2019-05-30T12:42:59.915Z,18.84
2019-05-30T12:43:59.126Z,18.81
2019-05-30T12:44:59.064Z,18.78
2019-05-30T12:45:59.115Z,18.84
2019-05-30T12:46:59.210Z,18.90
2019-05-30T12:47:59.239Z,18.87
2019-05-30T12:48:59.392Z,18.84
2019-05-30T12:49:59.306Z,18.84
2019-05-30T12:50:59.371Z,18.84
2019-05-30T12:51:58.729Z,18.87
2019-05-30T12:53:00.469Z,18.87
2019-05-30T12:53:58.773Z,18.81
2019-05-30T12:54:58.792Z,18.87
2019-05-30T12:55:58.793Z,18.94
2019-05-30T12:56:58.803Z,18.92
2019-05-30T12:57:58.824Z,18.90
2019-05-30T12:58:58.837Z,19.00
2019-05-30T13:00:00.787Z,19.04
2019-05-30T13:00:58.910Z,19.13
2019-05-30T13:01:59.204Z,19.06
2019-05-30T13:02:58.926Z,19.11
2019-05-30T13:03:59.083Z,19.16
2019-05-30T13:04:58.926Z,19.22
2019-05-30T13:05:59.179Z,19.21
2019-05-30T13:06:59.332Z,19.28
2019-05-30T13:08:14.446Z,19.22
2019-05-30T13:08:59.116Z,19.18
2019-05-30T13:09:59.189Z,19.19
2019-05-30T13:10:59.412Z,19.16
2019-05-30T13:11:59.030Z,19.13
2019-05-30T13:12:59.625Z,19.08
2019-05-30T13:13:59.061Z,19.08
2019-05-30T13:14:59.568Z,19.04
2019-05-30T13:15:59.091Z,18.95
2019-05-30T13:16:59.657Z,18.98
2019-05-30T13:17:59.120Z,18.87
2019-05-30T13:18:59.997Z,18.81
2019-05-30T13:19:59.153Z,18.85
2019-05-30T13:20:59.982Z,18.76
2019-05-30T13:21:59.275Z,18.75
2019-05-30T13:23:00.452Z,18.73
2019-05-30T13:23:59.599Z,18.76
2019-05-30T13:24:59.706Z,18.87
2019-05-30T13:25:59.601Z,18.84
2019-05-30T13:26:59.654Z,18.99