createdAt,value
2018-04-29T00:00:32.820Z,10.91
2018-04-29T00:01:32.843Z,10.86
2018-04-29T00:02:32.907Z,10.96
2018-04-29T00:03:32.874Z,10.96
2018-04-29T00:04:32.891Z,10.88
2018-04-29T00:05:32.904Z,10.88
2018-04-29T00:06:32.915Z,10.86
2018-04-29T00:07:32.932Z,10.88
2018-04-29T00:08:33.000Z,10.96
2018-04-29T00:09:32.966Z,10.92
2018-04-29T00:10:32.991Z,11.00
2018-04-29T00:11:32.997Z,10.96
2018-04-29T00:12:33.010Z,10.92
2018-04-29T00:13:33.026Z,10.99
2018-04-29T00:14:33.098Z,11.03
2018-04-29T00:15:33.058Z,10.99
2018-04-29T00:16:33.069Z,11.02
2018-04-29T00:17:33.092Z,10.94
2018-04-29T00:18:33.105Z,10.99
2018-04-29T00:19:33.116Z,10.97
2018-04-29T00:20:33.189Z,11.04
2018-04-29T00:21:33.194Z,11.09
2018-04-29T00:22:33.164Z,11.00
2018-04-29T00:23:33.186Z,11.00
2018-04-29T00:24:33.197Z,10.97
2018-04-29T00:25:33.279Z,11.00
2018-04-29T00:26:33.279Z,10.97
2018-04-29T00:27:33.246Z,10.92
2018-04-29T00:28:33.261Z,10.89
2018-04-29T00:29:33.275Z,10.85
2018-04-29T00:30:33.294Z,10.94
2018-04-29T00:31:33.306Z,10.89
2018-04-29T00:32:33.374Z,11.02
2018-04-29T00:33:33.335Z,10.94
2018-04-29T00:34:33.358Z,10.92
2018-04-29T00:35:33.368Z,10.92
2018-04-29T00:36:33.386Z,11.06
2018-04-29T00:37:33.396Z,10.99
2018-04-29T00:38:33.476Z,11.03
2018-04-29T00:39:33.431Z,11.09
2018-04-29T00:40:33.484Z,11.03
2018-04-29T00:41:33.462Z,11.07
2018-04-29T00:42:33.475Z,11.04
2018-04-29T00:43:33.498Z,10.94
2018-04-29T00:44:33.558Z,10.84
2018-04-29T00:45:33.527Z,10.89
2018-04-29T00:46:33.562Z,10.92
2018-04-29T00:47:33.560Z,10.82
2018-04-29T00:48:33.577Z,10.86
2018-04-29T00:49:33.589Z,10.84
2018-04-29T00:50:33.722Z,10.85
2018-04-29T00:51:33.620Z,10.84
2018-04-29T00:52:33.670Z,10.88
2018-04-29T00:53:33.654Z,10.78
2018-04-29T00:54:33.674Z,10.81
2018-04-29T00:55:33.684Z,10.85
2018-04-29T00:56:33.756Z,10.85
2018-04-29T00:57:33.721Z,10.81
2018-04-29T00:58:33.741Z,10.78
2018-04-29T00:59:33.747Z,10.85
2018-04-29T01:00:33.764Z,10.91
2018-04-29T01:01:33.788Z,10.89
2018-04-29T01:02:33.857Z,10.91
2018-04-29T01:03:33.810Z,10.86
2018-04-29T01:04:33.864Z,10.85
2018-04-29T01:05:33.855Z,10.85
2018-04-29T01:06:33.858Z,10.79
2018-04-29T01:07:33.880Z,10.86
2018-04-29T01:08:33.942Z,10.82
2018-04-29T01:09:33.905Z,10.79
2018-04-29T01:10:33.954Z,10.82
2018-04-29T01:11:33.948Z,10.82
2018-04-29T01:12:33.955Z,10.79
2018-04-29T01:13:33.968Z,10.79
2018-04-29T01:14:34.039Z,10.88
2018-04-29T01:15:34.001Z,10.88
2018-04-29T01:16:34.019Z,10.91
2018-04-29T01:17:34.037Z,10.85
2018-04-29T01:18:34.055Z,10.91
2018-04-29T01:19:34.063Z,10.91
2018-04-29T01:20:34.131Z,10.86
2018-04-29T01:21:34.103Z,10.88
2018-04-29T01:22:34.117Z,10.91
2018-04-29T01:23:34.134Z,10.82
2018-04-29T01:24:34.142Z,10.82
2018-04-29T01:25:34.161Z,10.92
2018-04-29T01:26:34.228Z,10.82
2018-04-29T01:27:34.192Z,10.78
2018-04-29T01:28:34.214Z,10.82
2018-04-29T01:29:34.223Z,10.92
2018-04-29T01:30:34.244Z,10.92
2018-04-29T01:31:34.256Z,10.79
2018-04-29T01:32:34.321Z,10.94
2018-04-29T01:33:34.293Z,10.84
2018-04-29T01:34:34.325Z,10.82
2018-04-29T01:35:34.317Z,10.86
2018-04-29T01:36:34.336Z,10.86
2018-04-29T01:37:34.352Z,10.86
2018-04-29T01:38:34.415Z,10.89
2018-04-29T01:39:34.382Z,10.82
2018-04-29T01:40:34.396Z,10.88
2018-04-29T01:41:34.411Z,10.82
2018-04-29T01:42:34.438Z,10.84
2018-04-29T01:43:34.447Z,10.82
2018-04-29T01:44:34.519Z,10.89
2018-04-29T01:45:34.481Z,10.82
2018-04-29T01:46:34.497Z,10.68
2018-04-29T01:47:34.521Z,10.84
2018-04-29T01:48:34.523Z,10.89
2018-04-29T01:49:34.539Z,10.85
2018-04-29T01:50:34.610Z,10.94
2018-04-29T01:51:34.648Z,10.96
2018-04-29T01:52:34.583Z,10.92
2018-04-29T01:53:34.607Z,10.99
2018-04-29T01:54:34.617Z,10.86
2018-04-29T01:55:34.645Z,10.88
2018-04-29T01:56:34.704Z,10.86
2018-04-29T01:57:34.678Z,10.85
2018-04-29T01:58:34.682Z,10.85
2018-04-29T01:59:34.698Z,10.81
2018-04-29T02:00:34.718Z,10.89
2018-04-29T02:01:34.730Z,10.96
2018-04-29T02:02:34.805Z,10.97
2018-04-29T02:03:34.773Z,10.94
2018-04-29T02:04:34.776Z,10.89
2018-04-29T02:05:34.795Z,11.00
2018-04-29T02:06:34.814Z,10.92
2018-04-29T02:07:34.823Z,10.85
2018-04-29T02:08:34.895Z,10.94
2018-04-29T02:09:34.854Z,10.94
2018-04-29T02:10:34.872Z,10.97
2018-04-29T02:11:34.889Z,10.96
2018-04-29T02:12:34.903Z,11.02
2018-04-29T02:13:35.020Z,11.06
2018-04-29T02:14:34.987Z,10.89
2018-04-29T02:15:34.950Z,11.02
2018-04-29T02:16:35.056Z,11.04
2018-04-29T02:17:34.981Z,11.06
2018-04-29T02:18:35.001Z,10.94
2018-04-29T02:19:35.016Z,10.89
2018-04-29T02:20:35.079Z,10.97
2018-04-29T02:21:35.052Z,10.91
2018-04-29T02:22:35.130Z,10.99
2018-04-29T02:23:35.083Z,10.94
2018-04-29T02:24:35.104Z,10.94
2018-04-29T02:25:35.113Z,10.97
2018-04-29T02:26:35.174Z,11.02
2018-04-29T02:27:35.149Z,11.15
2018-04-29T02:28:35.155Z,11.14
2018-04-29T02:29:35.174Z,11.18
2018-04-29T02:30:35.189Z,10.97
2018-04-29T02:31:35.211Z,10.86
2018-04-29T02:32:35.276Z,11.06
2018-04-29T02:33:35.246Z,10.96
2018-04-29T02:34:35.250Z,11.00
2018-04-29T02:35:35.273Z,11.00
2018-04-29T02:36:35.286Z,10.96
2018-04-29T02:37:35.304Z,10.85
2018-04-29T02:38:35.316Z,10.94
2018-04-29T02:39:35.336Z,10.96
2018-04-29T02:40:35.350Z,10.99
2018-04-29T02:41:35.367Z,10.96
2018-04-29T02:42:35.378Z,10.99
2018-04-29T02:43:35.408Z,11.00
2018-04-29T02:44:35.458Z,11.00
2018-04-29T02:45:35.428Z,11.00
2018-04-29T02:46:35.438Z,10.84
2018-04-29T02:47:35.540Z,10.82
2018-04-29T02:48:35.475Z,10.81
2018-04-29T02:49:35.490Z,10.85
2018-04-29T02:50:35.552Z,10.73
2018-04-29T02:51:35.514Z,10.68
2018-04-29T02:52:35.527Z,10.68
2018-04-29T02:53:35.549Z,10.61
2018-04-29T02:54:35.561Z,10.60
2018-04-29T02:55:35.576Z,10.47
2018-04-29T02:56:35.646Z,10.53
2018-04-29T02:57:35.612Z,10.36
2018-04-29T02:58:35.625Z,10.41
2018-04-29T02:59:35.641Z,10.47
2018-04-29T03:00:35.744Z,10.42
2018-04-29T03:01:35.666Z,10.38
2018-04-29T03:03:42.909Z,10.40
2018-04-29T03:04:35.709Z,10.44
2018-04-29T03:05:35.731Z,10.45
2018-04-29T03:06:35.747Z,10.44
2018-04-29T03:07:35.762Z,10.51
2018-04-29T03:08:35.780Z,10.52
2018-04-29T03:09:35.893Z,10.51
2018-04-29T03:10:35.803Z,10.51
2018-04-29T03:11:35.822Z,10.53
2018-04-29T03:12:35.837Z,10.53
2018-04-29T03:13:35.853Z,10.53
2018-04-29T03:14:35.870Z,10.51
2018-04-29T03:15:35.881Z,10.45
2018-04-29T03:16:35.910Z,10.51
2018-04-29T03:17:35.910Z,10.40
2018-04-29T03:18:35.930Z,10.51
2018-04-29T03:19:35.946Z,10.51
2018-04-29T03:20:35.962Z,10.41
2018-04-29T03:21:35.971Z,10.40
2018-04-29T03:22:35.987Z,10.44
2018-04-29T03:23:36.003Z,10.40
2018-04-29T03:24:36.017Z,10.33
2018-04-29T03:25:36.035Z,10.33
2018-04-29T03:26:36.050Z,10.32
2018-04-29T03:27:36.068Z,10.33
2018-04-29T03:28:36.084Z,10.33
2018-04-29T03:29:36.107Z,10.34
2018-04-29T03:30:36.113Z,10.32
2018-04-29T03:31:36.128Z,10.36
2018-04-29T03:32:36.145Z,10.36
2018-04-29T03:33:36.157Z,10.42
2018-04-29T03:34:36.175Z,10.34
2018-04-29T03:35:36.240Z,10.44
2018-04-29T03:36:36.199Z,10.47
2018-04-29T03:37:36.223Z,10.41
2018-04-29T03:38:36.235Z,10.48
2018-04-29T03:39:36.248Z,10.44
2018-04-29T03:40:36.266Z,10.41
2018-04-29T03:41:36.275Z,10.52
2018-04-29T03:42:36.299Z,10.48
2018-04-29T03:43:36.306Z,10.56
2018-04-29T03:44:36.323Z,10.42
2018-04-29T03:45:36.334Z,10.52
2018-04-29T03:46:36.361Z,10.40
2018-04-29T03:47:36.374Z,10.41
2018-04-29T03:48:36.385Z,10.38
2018-04-29T03:49:36.406Z,10.38
2018-04-29T03:50:36.425Z,10.34
2018-04-29T03:51:36.437Z,10.30
2018-04-29T03:52:36.443Z,10.34
2018-04-29T03:53:36.464Z,10.51
2018-04-29T03:54:36.483Z,10.41
2018-04-29T03:55:36.496Z,10.52
2018-04-29T03:56:36.511Z,10.66
2018-04-29T03:57:36.524Z,10.66
2018-04-29T03:58:36.545Z,10.64
2018-04-29T03:59:36.552Z,10.67
2018-04-29T04:00:36.588Z,10.68
2018-04-29T04:01:36.586Z,10.63
2018-04-29T04:02:36.646Z,10.61
2018-04-29T04:03:36.616Z,10.63
2018-04-29T04:04:36.632Z,10.53
2018-04-29T04:05:36.647Z,10.52
2018-04-29T04:06:36.751Z,10.53
2018-04-29T04:07:36.679Z,10.66
2018-04-29T04:08:36.699Z,10.56
2018-04-29T04:09:36.711Z,10.60
2018-04-29T04:10:36.728Z,10.68
2018-04-29T04:11:36.744Z,10.76
2018-04-29T04:12:36.852Z,10.73
2018-04-29T04:13:36.769Z,10.78
2018-04-29T04:14:36.786Z,10.86
2018-04-29T04:15:36.805Z,10.74
2018-04-29T04:16:36.822Z,10.79
2018-04-29T04:17:36.835Z,10.86
2018-04-29T04:18:36.893Z,10.88
2018-04-29T04:19:36.862Z,10.92
2018-04-29T04:20:36.881Z,10.79
2018-04-29T04:21:36.895Z,10.74
2018-04-29T04:22:36.913Z,10.60
2018-04-29T04:23:36.950Z,10.56
2018-04-29T04:24:36.964Z,10.52
2018-04-29T04:25:36.959Z,10.59
2018-04-29T04:26:36.974Z,10.71
2018-04-29T04:27:36.991Z,10.63
2018-04-29T04:28:37.003Z,10.63
2018-04-29T04:29:37.026Z,10.59
2018-04-29T04:30:37.048Z,10.60
2018-04-29T04:31:37.049Z,10.68
2018-04-29T04:32:37.067Z,10.79
2018-04-29T04:33:37.085Z,10.73
2018-04-29T04:34:37.095Z,10.73
2018-04-29T04:35:37.118Z,10.78
2018-04-29T04:36:37.131Z,10.74
2018-04-29T04:37:37.139Z,10.84
2018-04-29T04:38:37.163Z,10.79
2018-04-29T04:39:37.174Z,10.84
2018-04-29T04:40:37.189Z,10.74
2018-04-29T04:41:37.200Z,10.79
2018-04-29T04:42:37.218Z,10.79
2018-04-29T04:43:37.273Z,10.81
2018-04-29T04:44:37.254Z,10.68
2018-04-29T04:45:37.265Z,10.68
2018-04-29T04:46:37.276Z,10.70
2018-04-29T04:47:37.294Z,10.70
2018-04-29T04:48:37.312Z,10.74
2018-04-29T04:49:37.326Z,10.68
2018-04-29T04:50:37.391Z,10.73
2018-04-29T04:51:37.358Z,10.81
2018-04-29T04:52:37.371Z,10.85
2018-04-29T04:53:37.391Z,10.78
2018-04-29T04:54:37.406Z,10.86
2018-04-29T04:55:37.417Z,10.91
2018-04-29T04:56:37.437Z,10.85
2018-04-29T04:57:37.446Z,10.88
2018-04-29T04:58:37.465Z,10.88
2018-04-29T04:59:37.477Z,10.76
2018-04-29T05:00:37.495Z,10.85
2018-04-29T05:01:37.507Z,10.74
2018-04-29T05:02:37.522Z,10.68
2018-04-29T05:03:37.539Z,10.71
2018-04-29T05:04:37.557Z,10.71
2018-04-29T05:05:37.567Z,10.79
2018-04-29T05:06:37.584Z,10.59
2018-04-29T05:07:37.604Z,10.63
2018-04-29T05:08:37.615Z,10.67
2018-04-29T05:09:37.629Z,10.59
2018-04-29T05:10:37.650Z,10.56
2018-04-29T05:11:37.666Z,10.53
2018-04-29T05:12:37.682Z,10.66
2018-04-29T05:13:37.724Z,10.67
2018-04-29T05:14:37.729Z,10.61
2018-04-29T05:15:37.728Z,10.70
2018-04-29T05:16:37.743Z,10.73
2018-04-29T05:17:37.753Z,10.70
2018-04-29T05:18:37.772Z,10.78
2018-04-29T05:19:37.792Z,10.76
2018-04-29T05:20:37.834Z,10.71
2018-04-29T05:21:37.818Z,10.74
2018-04-29T05:22:37.836Z,10.74
2018-04-29T05:23:37.850Z,10.64
2018-04-29T05:24:37.865Z,10.71
2018-04-29T05:25:37.887Z,10.67
2018-04-29T05:26:37.947Z,10.61
2018-04-29T05:27:37.915Z,10.63
2018-04-29T05:28:37.921Z,10.55
2018-04-29T05:29:37.940Z,10.55
2018-04-29T05:30:37.957Z,10.55
2018-04-29T05:31:37.976Z,10.56
2018-04-29T05:32:37.990Z,10.52
2018-04-29T05:33:38.006Z,10.51
2018-04-29T05:34:38.015Z,10.42
2018-04-29T05:35:38.034Z,10.27
2018-04-29T05:36:38.045Z,10.30
2018-04-29T05:37:38.059Z,10.26
2018-04-29T05:38:38.082Z,10.22
2018-04-29T05:39:38.094Z,10.22
2018-04-29T05:40:38.112Z,10.17
2018-04-29T05:41:38.125Z,10.07
2018-04-29T05:42:38.136Z,10.12
2018-04-29T05:43:38.150Z,10.14
2018-04-29T05:44:38.166Z,10.08
2018-04-29T05:45:38.185Z,10.15
2018-04-29T05:46:38.193Z,10.26
2018-04-29T05:47:38.217Z,10.15
2018-04-29T05:48:38.226Z,10.25
2018-04-29T05:49:38.246Z,10.20
2018-04-29T05:50:38.266Z,10.22
2018-04-29T05:51:38.299Z,10.34
2018-04-29T05:52:38.282Z,10.33
2018-04-29T05:53:38.299Z,10.40
2018-04-29T05:54:38.313Z,10.45
2018-04-29T05:55:38.333Z,10.56
2018-04-29T05:56:38.351Z,10.53
2018-04-29T05:57:38.427Z,10.67
2018-04-29T05:58:38.376Z,10.63
2018-04-29T05:59:38.389Z,10.66
2018-04-29T06:00:38.408Z,10.63
2018-04-29T06:01:38.419Z,10.74
2018-04-29T06:02:38.440Z,10.79
2018-04-29T06:03:38.488Z,10.91
2018-04-29T06:04:38.469Z,10.86
2018-04-29T06:05:38.485Z,10.86
2018-04-29T06:06:38.537Z,10.92
2018-04-29T06:07:38.516Z,10.96
2018-04-29T06:08:38.525Z,10.89
2018-04-29T06:09:38.605Z,10.92
2018-04-29T06:10:38.554Z,10.97
2018-04-29T06:11:38.573Z,10.86
2018-04-29T06:12:38.586Z,10.91
2018-04-29T06:13:38.615Z,10.89
2018-04-29T06:14:38.632Z,10.85
2018-04-29T06:15:38.638Z,10.79
2018-04-29T06:16:38.648Z,10.76
2018-04-29T06:17:38.660Z,10.71
2018-04-29T06:18:38.680Z,10.70
2018-04-29T06:19:38.704Z,10.73
2018-04-29T06:20:38.704Z,10.60
2018-04-29T06:21:38.773Z,10.59
2018-04-29T06:22:38.745Z,10.60
2018-04-29T06:23:38.751Z,10.53
2018-04-29T06:24:38.779Z,10.60
2018-04-29T06:25:38.818Z,10.59
2018-04-29T06:26:38.802Z,10.60
2018-04-29T06:27:38.812Z,10.60
2018-04-29T06:28:38.833Z,10.66
2018-04-29T06:29:38.845Z,10.64
2018-04-29T06:30:38.861Z,10.64
2018-04-29T06:31:38.874Z,10.71
2018-04-29T06:32:38.893Z,10.76
2018-04-29T06:33:38.909Z,10.88
2018-04-29T06:34:38.917Z,10.81
2018-04-29T06:35:38.933Z,10.85
2018-04-29T06:36:38.955Z,10.89
2018-04-29T06:37:38.976Z,10.96
2018-04-29T06:38:39.002Z,11.00
2018-04-29T06:39:39.001Z,11.02
2018-04-29T06:40:39.017Z,11.07
2018-04-29T06:41:39.029Z,11.07
2018-04-29T06:42:39.048Z,11.15
2018-04-29T06:43:39.059Z,11.36
2018-04-29T06:44:39.080Z,11.36
2018-04-29T06:45:39.094Z,11.46
2018-04-29T06:46:39.107Z,11.58
2018-04-29T06:47:39.120Z,11.72
2018-04-29T06:48:39.144Z,11.85
2018-04-29T06:49:39.158Z,11.96
2018-04-29T06:50:39.175Z,12.05
2018-04-29T06:51:39.192Z,12.16
2018-04-29T06:52:39.207Z,12.23
2018-04-29T06:53:39.214Z,12.34
2018-04-29T06:54:39.238Z,12.23
2018-04-29T06:55:39.250Z,12.17
2018-04-29T06:56:39.263Z,12.14
2018-04-29T06:57:39.326Z,12.07
2018-04-29T06:58:39.303Z,11.86
2018-04-29T06:59:39.320Z,11.90
2018-04-29T07:00:39.330Z,11.94
2018-04-29T07:01:39.350Z,11.83
2018-04-29T07:02:39.361Z,11.98
2018-04-29T07:03:39.472Z,12.07
2018-04-29T07:04:39.392Z,12.24
2018-04-29T07:05:39.409Z,12.41
2018-04-29T07:06:39.426Z,12.64
2018-04-29T07:07:39.442Z,12.68
2018-04-29T07:08:39.468Z,12.83
2018-04-29T07:09:39.554Z,13.00
2018-04-29T07:10:39.498Z,13.25
2018-04-29T07:11:39.507Z,13.23
2018-04-29T07:12:39.522Z,13.41
2018-04-29T07:13:39.540Z,13.55
2018-04-29T07:14:39.562Z,13.59
2018-04-29T07:15:39.662Z,13.55
2018-04-29T07:16:39.590Z,13.52
2018-04-29T07:17:39.614Z,13.57
2018-04-29T07:18:39.626Z,13.67
2018-04-29T07:19:39.641Z,13.44
2018-04-29T07:20:39.663Z,13.63
2018-04-29T07:21:39.758Z,13.63
2018-04-29T07:22:39.698Z,13.63
2018-04-29T07:23:39.710Z,13.51
2018-04-29T07:24:39.730Z,13.23
2018-04-29T07:25:39.745Z,13.15
2018-04-29T07:26:39.766Z,12.96
2018-04-29T07:27:39.808Z,12.75
2018-04-29T07:28:39.827Z,12.79
2018-04-29T07:29:39.812Z,13.11
2018-04-29T07:30:39.828Z,13.32
2018-04-29T07:31:39.847Z,13.54
2018-04-29T07:32:39.864Z,13.77
2018-04-29T07:33:39.879Z,13.81
2018-04-29T07:34:39.918Z,13.85
2018-04-29T07:35:39.915Z,13.88
2018-04-29T07:36:39.930Z,14.02
2018-04-29T07:37:39.953Z,14.09
2018-04-29T07:38:39.968Z,14.03
2018-04-29T07:39:39.982Z,14.12
2018-04-29T07:40:39.998Z,14.06
2018-04-29T07:41:40.021Z,14.33
2018-04-29T07:42:40.032Z,14.42
2018-04-29T07:43:40.055Z,14.52
2018-04-29T07:44:40.067Z,14.75
2018-04-29T07:45:40.082Z,14.89
2018-04-29T07:46:40.104Z,15.20
2018-04-29T07:47:40.118Z,15.10
2018-04-29T07:48:40.138Z,15.31
2018-04-29T07:49:40.152Z,15.20
2018-04-29T07:50:40.176Z,15.27
2018-04-29T07:51:40.187Z,15.10
2018-04-29T07:52:40.418Z,14.81
2018-04-29T07:53:40.223Z,14.60
2018-04-29T07:54:40.246Z,14.40
2018-04-29T07:55:40.264Z,14.37
2018-04-29T07:56:40.279Z,13.95
2018-04-29T07:57:40.298Z,13.78
2018-04-29T07:58:40.396Z,13.64
2018-04-29T07:59:40.327Z,13.48
2018-04-29T08:00:40.376Z,13.30
2018-04-29T08:01:40.363Z,13.29
2018-04-29T08:02:40.386Z,13.15
2018-04-29T08:03:40.400Z,13.11
2018-04-29T08:04:40.443Z,12.82
2018-04-29T08:05:40.429Z,12.74
2018-04-29T08:06:40.495Z,12.60
2018-04-29T08:07:40.471Z,12.59
2018-04-29T08:08:40.491Z,12.49
2018-04-29T08:09:40.504Z,12.53
2018-04-29T08:10:40.518Z,12.54
2018-04-29T08:11:40.540Z,12.53
2018-04-29T08:12:40.553Z,12.59
2018-04-29T08:13:40.571Z,12.85
2018-04-29T08:14:40.586Z,12.83
2018-04-29T08:15:40.626Z,13.01
2018-04-29T08:16:40.616Z,13.05
2018-04-29T08:17:40.637Z,13.08
2018-04-29T08:18:40.648Z,13.04
2018-04-29T08:19:40.666Z,13.00
2018-04-29T08:20:40.689Z,13.30
2018-04-29T08:21:40.700Z,14.09
2018-04-29T08:22:40.810Z,14.69
2018-04-29T08:23:40.736Z,14.95
2018-04-29T08:24:40.753Z,14.75
2018-04-29T08:25:40.766Z,14.72
2018-04-29T08:26:40.785Z,14.50
2018-04-29T08:27:40.804Z,14.51
2018-04-29T08:28:40.814Z,14.28
2018-04-29T08:29:40.835Z,14.10
2018-04-29T08:30:40.864Z,14.00
2018-04-29T08:31:40.871Z,13.97
2018-04-29T08:32:40.888Z,14.22
2018-04-29T08:33:40.901Z,14.70
2018-04-29T08:34:40.925Z,15.25
2018-04-29T08:35:40.985Z,15.31
2018-04-29T08:36:40.958Z,15.20
2018-04-29T08:37:40.980Z,14.89
2018-04-29T08:38:40.992Z,14.72
2018-04-29T08:39:41.008Z,14.36
2018-04-29T08:40:41.026Z,14.18
2018-04-29T08:41:41.086Z,14.14
2018-04-29T08:42:41.059Z,14.18
2018-04-29T08:43:41.079Z,14.73
2018-04-29T08:44:41.094Z,14.91
2018-04-29T08:45:41.115Z,14.86
2018-04-29T08:46:41.133Z,14.88
2018-04-29T08:47:41.185Z,14.81
2018-04-29T08:48:41.188Z,14.64
2018-04-29T08:49:41.181Z,14.64
2018-04-29T08:50:41.198Z,14.64
2018-04-29T08:51:41.212Z,14.51
2018-04-29T08:52:41.237Z,14.21
2018-04-29T08:53:41.272Z,13.95
2018-04-29T08:54:41.270Z,13.55
2018-04-29T08:55:41.283Z,13.12
2018-04-29T08:56:41.300Z,12.87
2018-04-29T08:57:41.325Z,12.54
2018-04-29T08:58:41.339Z,12.38
2018-04-29T08:59:41.356Z,12.27
2018-04-29T09:00:41.368Z,12.01
2018-04-29T09:01:41.432Z,11.85
2018-04-29T09:02:41.407Z,11.78
2018-04-29T09:03:41.529Z,11.62
2018-04-29T09:04:41.444Z,11.47
2018-04-29T09:05:41.476Z,11.36
2018-04-29T09:06:41.476Z,11.33
2018-04-29T09:07:41.491Z,11.39
2018-04-29T09:08:41.503Z,11.29
2018-04-29T09:09:41.525Z,11.36
2018-04-29T09:10:41.537Z,11.52
2018-04-29T09:11:41.577Z,11.47
2018-04-29T09:12:41.583Z,11.62
2018-04-29T09:13:41.594Z,11.75
2018-04-29T09:14:41.603Z,11.65
2018-04-29T09:15:41.618Z,11.83
2018-04-29T09:16:41.645Z,12.05
2018-04-29T09:17:41.733Z,12.27
2018-04-29T09:18:41.663Z,12.39
2018-04-29T09:19:41.684Z,13.28
2018-04-29T09:20:41.698Z,13.85
2018-04-29T09:21:41.716Z,14.54
2018-04-29T09:22:41.733Z,15.11
2018-04-29T09:23:41.744Z,15.72
2018-04-29T09:24:41.760Z,16.20
2018-04-29T09:25:41.783Z,16.31
2018-04-29T09:26:41.803Z,16.31
2018-04-29T09:27:41.817Z,15.96
2018-04-29T09:28:41.830Z,16.01
2018-04-29T09:29:41.851Z,16.73
2018-04-29T09:30:41.861Z,17.22
2018-04-29T09:31:41.882Z,17.01
2018-04-29T09:32:41.898Z,17.01
2018-04-29T09:33:41.920Z,17.81
2018-04-29T09:34:41.933Z,17.87
2018-04-29T09:35:41.986Z,18.18
2018-04-29T09:36:41.974Z,17.82
2018-04-29T09:37:41.989Z,16.70
2018-04-29T09:38:42.010Z,16.50
2018-04-29T09:39:42.031Z,16.43
2018-04-29T09:40:42.048Z,16.17
2018-04-29T09:41:42.066Z,16.02
2018-04-29T09:42:42.088Z,15.69
2018-04-29T09:43:42.142Z,15.13
2018-04-29T09:44:42.116Z,15.16
2018-04-29T09:45:42.134Z,14.92
2018-04-29T09:46:42.153Z,14.80
2018-04-29T09:47:42.177Z,14.72
2018-04-29T09:48:42.266Z,14.75
2018-04-29T09:49:42.206Z,14.65
2018-04-29T09:50:42.231Z,14.52
2018-04-29T09:51:42.260Z,14.65
2018-04-29T09:52:42.270Z,14.83
2018-04-29T09:53:42.283Z,14.62
2018-04-29T09:54:42.298Z,14.91
2018-04-29T09:55:42.320Z,15.56
2018-04-29T09:56:42.336Z,16.07
2018-04-29T09:57:42.355Z,16.23
2018-04-29T09:58:42.373Z,15.84
2018-04-29T09:59:42.392Z,15.84
2018-04-29T10:00:42.412Z,16.57
2018-04-29T10:01:42.482Z,16.48
2018-04-29T10:02:42.447Z,16.42
2018-04-29T10:03:42.465Z,16.08
2018-04-29T10:04:42.482Z,15.83
2018-04-29T10:05:42.496Z,16.61
2018-04-29T10:06:42.520Z,17.07
2018-04-29T10:07:42.590Z,17.08
2018-04-29T10:08:42.548Z,17.28
2018-04-29T10:09:42.567Z,17.33
2018-04-29T10:10:42.589Z,17.00
2018-04-29T10:11:42.607Z,16.49
2018-04-29T10:12:42.625Z,16.21
2018-04-29T10:13:42.670Z,15.80
2018-04-29T10:14:42.664Z,15.50
2018-04-29T10:15:42.684Z,15.31
2018-04-29T10:16:42.696Z,14.91
2018-04-29T10:17:42.720Z,14.52
2018-04-29T10:18:42.770Z,14.15
2018-04-29T10:19:42.750Z,13.36
2018-04-29T10:20:42.777Z,12.60
2018-04-29T10:22:42.808Z,11.91
2018-04-29T10:23:42.826Z,11.83
2018-04-29T10:24:42.891Z,12.01
2018-04-29T10:25:42.911Z,12.04
2018-04-29T10:26:42.875Z,12.24
2018-04-29T10:27:42.891Z,12.62
2018-04-29T10:28:42.914Z,13.12
2018-04-29T10:29:42.931Z,13.82
2018-04-29T10:30:42.946Z,14.40
2018-04-29T10:31:43.006Z,14.89
2018-04-29T10:32:42.981Z,15.35
2018-04-29T10:33:42.999Z,15.28
2018-04-29T10:34:43.016Z,15.82
2018-04-29T10:35:43.030Z,15.67
2018-04-29T10:36:43.051Z,15.80
2018-04-29T10:37:43.066Z,15.76
2018-04-29T10:38:43.098Z,15.67
2018-04-29T10:39:43.102Z,15.64
2018-04-29T10:40:43.116Z,15.53
2018-04-29T10:41:43.164Z,15.53
2018-04-29T10:42:43.153Z,15.56
2018-04-29T10:43:43.168Z,15.82
2018-04-29T10:44:43.188Z,16.00
2018-04-29T10:45:43.204Z,16.28
2018-04-29T10:46:43.221Z,17.12
2018-04-29T10:47:43.244Z,17.77
2018-04-29T10:48:43.263Z,17.74
2018-04-29T10:49:43.279Z,17.58
2018-04-29T10:50:43.295Z,17.48
2018-04-29T10:51:43.323Z,17.90
2018-04-29T10:52:43.336Z,17.81
2018-04-29T10:53:43.352Z,17.81
2018-04-29T10:54:43.371Z,17.66
2018-04-29T10:55:43.393Z,17.31
2018-04-29T10:56:43.510Z,17.23
2018-04-29T10:57:43.428Z,17.36
2018-04-29T10:58:43.577Z,17.18
2018-04-29T10:59:43.459Z,17.40
2018-04-29T11:00:43.489Z,17.34
2018-04-29T11:01:43.503Z,17.30
2018-04-29T11:02:43.521Z,17.64
2018-04-29T11:03:43.544Z,17.44
2018-04-29T11:04:43.559Z,17.14
2018-04-29T11:05:43.572Z,17.52
2018-04-29T11:06:43.597Z,17.74
2018-04-29T11:07:43.610Z,18.02
2018-04-29T11:08:43.633Z,18.05
2018-04-29T11:09:43.652Z,18.02
2018-04-29T11:10:43.676Z,18.35
2018-04-29T11:11:43.748Z,17.90
2018-04-29T11:12:43.715Z,17.90
2018-04-29T11:13:43.729Z,17.34
2018-04-29T11:14:43.747Z,17.54
2018-04-29T11:15:43.810Z,17.11
2018-04-29T11:16:43.785Z,16.39
2018-04-29T11:17:43.804Z,16.71
2018-04-29T11:18:43.876Z,16.30
2018-04-29T11:19:43.842Z,16.67
2018-04-29T11:20:43.861Z,16.67
2018-04-29T11:21:43.882Z,16.39
2018-04-29T11:22:43.906Z,16.73
2018-04-29T11:23:43.925Z,16.48
2018-04-29T11:24:43.936Z,16.11
2018-04-29T11:25:43.955Z,16.02
2018-04-29T11:26:43.978Z,16.45
2018-04-29T11:27:43.996Z,17.26
2018-04-29T11:28:44.020Z,18.05
2018-04-29T11:29:44.030Z,17.23
2018-04-29T11:30:44.166Z,17.19
2018-04-29T11:31:44.075Z,16.86
2018-04-29T11:32:44.097Z,16.46
2018-04-29T11:33:44.110Z,16.27
2018-04-29T11:34:44.130Z,15.93
2018-04-29T11:35:44.159Z,15.80
2018-04-29T11:36:44.166Z,15.51
2018-04-29T11:37:44.187Z,15.92
2018-04-29T11:38:44.204Z,15.86
2018-04-29T11:39:44.219Z,16.50
2018-04-29T11:40:44.283Z,17.26
2018-04-29T11:41:44.256Z,17.72
2018-04-29T11:42:44.278Z,18.23
2018-04-29T11:43:44.293Z,18.54
2018-04-29T11:44:44.318Z,18.70
2018-04-29T11:45:44.410Z,18.63
2018-04-29T11:46:44.348Z,18.90
2018-04-29T11:47:44.373Z,19.29
2018-04-29T11:48:44.387Z,19.66
2018-04-29T11:49:44.407Z,19.32
2018-04-29T11:50:44.429Z,18.60
2018-04-29T11:51:44.450Z,18.45
2018-04-29T11:52:44.461Z,18.66
2018-04-29T11:53:44.484Z,18.95
2018-04-29T11:54:44.508Z,19.25
2018-04-29T11:55:44.520Z,19.23
2018-04-29T11:56:44.545Z,18.88
2018-04-29T11:57:44.560Z,18.52
2018-04-29T11:58:44.585Z,18.17
2018-04-29T11:59:44.605Z,17.81
2018-04-29T12:00:44.622Z,16.75
2018-04-29T12:01:44.642Z,16.28
2018-04-29T12:02:44.659Z,16.96
2018-04-29T12:03:44.679Z,17.75
2018-04-29T12:04:44.696Z,17.92
2018-04-29T12:05:44.720Z,17.44
2018-04-29T12:06:44.743Z,16.86
2018-04-29T12:07:44.754Z,16.97
2018-04-29T12:08:44.774Z,17.46
2018-04-29T12:09:44.847Z,17.86
2018-04-29T12:10:44.817Z,17.97
2018-04-29T12:11:44.836Z,17.74
2018-04-29T12:12:44.851Z,17.71
2018-04-29T12:13:44.872Z,17.30
2018-04-29T12:14:44.890Z,16.94
2018-04-29T12:15:44.910Z,17.00
2018-04-29T12:16:44.924Z,17.40
2018-04-29T12:17:44.943Z,17.79
2018-04-29T12:18:44.970Z,18.20
2018-04-29T12:19:44.985Z,18.42
2018-04-29T12:20:45.009Z,18.23
2018-04-29T12:21:45.085Z,18.54
2018-04-29T12:22:45.044Z,17.78
2018-04-29T12:23:45.070Z,18.42
2018-04-29T12:24:45.085Z,18.07
2018-04-29T12:25:45.099Z,17.96
2018-04-29T12:26:45.119Z,17.97
2018-04-29T12:27:45.142Z,18.07
2018-04-29T12:28:45.167Z,18.44
2018-04-29T12:29:45.176Z,19.08
2018-04-29T12:30:45.195Z,19.41
2018-04-29T12:31:45.229Z,19.41
2018-04-29T12:32:45.231Z,18.36
2018-04-29T12:33:45.354Z,18.91
2018-04-29T12:34:45.273Z,19.32
2018-04-29T12:35:45.298Z,18.88
2018-04-29T12:36:45.316Z,18.81
2018-04-29T12:37:45.339Z,18.99
2018-04-29T12:38:45.353Z,18.67
2018-04-29T12:39:45.400Z,17.52
2018-04-29T12:40:45.445Z,18.20
2018-04-29T12:41:45.418Z,17.92
2018-04-29T12:42:45.429Z,18.21
2018-04-29T12:43:45.456Z,17.63
2018-04-29T12:44:45.476Z,18.18
2018-04-29T12:45:45.489Z,17.93
2018-04-29T12:46:45.595Z,17.48
2018-04-29T12:47:45.534Z,17.71
2018-04-29T12:48:45.554Z,18.11
2018-04-29T12:49:45.574Z,18.29
2018-04-29T12:50:45.590Z,17.84
2018-04-29T12:51:45.608Z,18.54
2018-04-29T12:52:45.652Z,18.66
2018-04-29T12:53:45.645Z,18.70
2018-04-29T12:54:45.670Z,18.47