createdAt,value
2018-04-20T00:00:49.203Z,11.00
2018-04-20T00:03:17.490Z,11.00
2018-04-20T00:05:44.975Z,11.00
2018-04-20T00:08:12.482Z,11.00
2018-04-20T00:10:40.758Z,10.90
2018-04-20T00:13:08.387Z,10.90
2018-04-20T00:15:35.960Z,10.90
2018-04-20T00:18:03.454Z,11.00
2018-04-20T00:20:30.970Z,10.90
2018-04-20T00:22:58.491Z,10.90
2018-04-20T00:25:25.994Z,10.80
2018-04-20T00:27:53.441Z,10.70
2018-04-20T00:30:20.963Z,10.70
2018-04-20T00:32:48.446Z,10.70
2018-04-20T00:35:16.066Z,10.70
2018-04-20T00:37:44.066Z,10.60
2018-04-20T00:40:11.585Z,10.60
2018-04-20T00:42:39.123Z,10.50
2018-04-20T00:45:07.350Z,10.40
2018-04-20T00:47:34.854Z,10.40
2018-04-20T00:50:03.129Z,10.40
2018-04-20T00:52:31.402Z,10.30
2018-04-20T00:54:59.679Z,10.20
2018-04-20T00:57:27.891Z,10.20
2018-04-20T00:59:55.539Z,10.20
2018-04-20T01:02:23.037Z,10.10
2018-04-20T01:04:50.517Z,10.00
2018-04-20T01:07:17.998Z,10.00
2018-04-20T01:09:46.295Z,10.00
2018-04-20T01:12:13.780Z,10.00
2018-04-20T01:14:41.305Z,10.00
2018-04-20T01:17:08.832Z,10.00
2018-04-20T01:19:37.131Z,10.00
2018-04-20T01:22:04.590Z,10.00
2018-04-20T01:24:32.091Z,10.00
2018-04-20T01:26:59.571Z,9.90
2018-04-20T01:29:27.098Z,9.80
2018-04-20T01:31:54.599Z,9.70
2018-04-20T01:34:22.847Z,9.70
2018-04-20T01:36:50.339Z,9.70
2018-04-20T01:39:18.602Z,9.70
2018-04-20T01:41:46.871Z,9.60
2018-04-20T01:44:14.348Z,9.60
2018-04-20T01:46:41.801Z,9.70
2018-04-20T01:49:09.320Z,9.50
2018-04-20T01:51:36.846Z,9.50
2018-04-20T01:54:04.355Z,9.50
2018-04-20T01:56:31.798Z,9.40
2018-04-20T02:01:37.377Z,9.40
2018-04-20T02:04:20.378Z,9.40
2018-04-20T02:10:13.670Z,9.30
2018-04-20T02:12:58.893Z,9.40
2018-04-20T02:15:29.920Z,9.40
2018-04-20T02:18:05.238Z,9.30
2018-04-20T02:20:43.962Z,9.20
2018-04-20T02:23:32.200Z,9.20
2018-04-20T02:29:19.124Z,9.30
2018-04-20T02:34:24.463Z,9.30
2018-04-20T02:37:03.897Z,9.30
2018-04-20T02:39:31.334Z,9.30
2018-04-20T02:41:58.781Z,9.10
2018-04-20T02:44:26.548Z,9.00
2018-04-20T02:46:53.966Z,9.00
2018-04-20T02:49:22.158Z,9.00
2018-04-20T02:51:49.590Z,8.90
2018-04-20T02:54:17.776Z,9.00
2018-04-20T02:56:45.976Z,8.90
2018-04-20T02:59:13.402Z,8.80
2018-04-20T03:01:41.595Z,8.60
2018-04-20T03:04:09.115Z,8.60
2018-04-20T03:06:36.627Z,8.70
2018-04-20T03:09:06.031Z,8.80
2018-04-20T03:11:34.257Z,8.70
2018-04-20T03:14:02.490Z,8.60
2018-04-20T03:16:30.791Z,8.60
2018-04-20T03:18:59.054Z,8.60
2018-04-20T03:21:26.574Z,8.60
2018-04-20T03:23:54.100Z,8.60
2018-04-20T03:26:22.367Z,8.60
2018-04-20T03:28:50.640Z,8.50
2018-04-20T03:31:18.313Z,8.50
2018-04-20T03:33:45.759Z,8.50
2018-04-20T03:36:13.290Z,8.50
2018-04-20T03:38:40.770Z,8.60
2018-04-20T03:41:08.242Z,8.60
2018-04-20T03:43:36.475Z,8.50
2018-04-20T03:46:03.919Z,8.50
2018-04-20T03:48:31.365Z,8.40
2018-04-20T03:50:58.874Z,8.30
2018-04-20T03:53:26.399Z,8.40
2018-04-20T03:55:53.837Z,8.30
2018-04-20T03:58:21.355Z,8.30
2018-04-20T04:00:49.627Z,8.20
2018-04-20T04:03:17.834Z,8.30
2018-04-20T04:05:45.267Z,8.30
2018-04-20T04:08:13.482Z,8.50
2018-04-20T04:10:40.947Z,8.40
2018-04-20T04:13:08.390Z,8.40
2018-04-20T04:15:35.851Z,8.30
2018-04-20T04:18:15.247Z,8.30
2018-04-20T04:21:07.017Z,8.20
2018-04-20T04:23:46.273Z,8.20
2018-04-20T04:26:25.590Z,8.20
2018-04-20T04:28:53.035Z,8.30
2018-04-20T04:31:20.482Z,8.30
2018-04-20T04:33:47.914Z,8.20
2018-04-20T04:36:16.196Z,8.20
2018-04-20T04:38:43.691Z,8.20
2018-04-20T04:41:11.175Z,8.30
2018-04-20T04:43:38.686Z,8.10
2018-04-20T04:46:06.175Z,8.20
2018-04-20T04:48:33.655Z,8.10
2018-04-20T04:51:01.152Z,8.10
2018-04-20T04:53:28.647Z,8.10
2018-04-20T04:55:56.176Z,8.30
2018-04-20T04:58:23.694Z,8.20
2018-04-20T05:00:51.975Z,8.20
2018-04-20T05:03:20.281Z,8.40
2018-04-20T05:05:47.732Z,8.40
2018-04-20T05:08:15.235Z,8.40
2018-04-20T05:10:42.760Z,8.50
2018-04-20T05:13:10.261Z,8.50
2018-04-20T05:15:37.714Z,8.50
2018-04-20T05:18:05.207Z,8.70
2018-04-20T05:20:32.667Z,9.00
2018-04-20T05:23:00.131Z,9.90
2018-04-20T05:25:27.625Z,9.90
2018-04-20T05:27:55.063Z,9.40
2018-04-20T05:30:22.505Z,9.10
2018-04-20T05:32:49.958Z,9.10
2018-04-20T05:35:17.417Z,9.10
2018-04-20T05:37:44.851Z,9.10
2018-04-20T05:40:12.273Z,9.30
2018-04-20T05:42:39.697Z,9.50
2018-04-20T05:45:07.128Z,9.50
2018-04-20T05:47:34.553Z,9.70
2018-04-20T05:50:01.981Z,10.10
2018-04-20T05:52:29.414Z,10.80
2018-04-20T05:54:56.862Z,12.60
2018-04-20T05:57:24.281Z,14.10
2018-04-20T05:59:52.493Z,15.40
2018-04-20T06:02:19.931Z,15.40
2018-04-20T06:04:47.366Z,15.80
2018-04-20T06:07:15.576Z,16.10
2018-04-20T06:09:43.355Z,16.10
2018-04-20T06:12:10.792Z,16.60
2018-04-20T06:14:38.224Z,16.80
2018-04-20T06:17:06.473Z,17.50
2018-04-20T06:19:33.971Z,17.50
2018-04-20T06:22:01.425Z,17.10
2018-04-20T06:24:28.974Z,17.10
2018-04-20T06:26:56.639Z,16.40
2018-04-20T06:29:24.157Z,16.60
2018-04-20T06:31:51.690Z,16.70
2018-04-20T06:34:19.174Z,17.60
2018-04-20T06:36:46.662Z,17.80
2018-04-20T06:39:14.927Z,18.90
2018-04-20T06:41:43.279Z,18.60
2018-04-20T06:44:10.703Z,18.60
2018-04-20T06:46:38.251Z,19.40
2018-04-20T06:49:05.642Z,20.50
2018-04-20T06:51:33.083Z,20.50
2018-04-20T06:54:00.509Z,20.30
2018-04-20T06:56:27.968Z,20.40
2018-04-20T06:58:55.402Z,20.50
2018-04-20T07:01:23.613Z,19.80
2018-04-20T07:03:51.045Z,19.70
2018-04-20T07:06:18.482Z,19.50
2018-04-20T07:08:46.682Z,19.70
2018-04-20T07:11:14.111Z,19.70
2018-04-20T07:13:42.381Z,20.30
2018-04-20T07:16:09.805Z,20.20
2018-04-20T07:18:37.226Z,20.40
2018-04-20T07:21:04.672Z,21.00
2018-04-20T07:23:32.111Z,21.10
2018-04-20T07:26:00.324Z,20.60
2018-04-20T07:28:27.791Z,20.60
2018-04-20T07:30:55.234Z,20.60
2018-04-20T07:33:22.681Z,20.60
2018-04-20T07:35:50.118Z,20.00
2018-04-20T07:38:18.313Z,20.40
2018-04-20T07:40:45.742Z,20.40
2018-04-20T07:43:13.942Z,20.50
2018-04-20T07:45:41.390Z,20.50
2018-04-20T07:48:08.813Z,20.50
2018-04-20T07:50:36.250Z,20.70
2018-04-20T07:53:03.687Z,20.90
2018-04-20T07:55:31.132Z,21.00
2018-04-20T07:57:58.570Z,21.00
2018-04-20T08:00:26.017Z,20.90
2018-04-20T08:02:53.432Z,21.10
2018-04-20T08:05:20.882Z,21.30
2018-04-20T08:07:48.315Z,21.40
2018-04-20T08:10:15.745Z,21.20
2018-04-20T08:12:56.182Z,21.40
2018-04-20T08:15:23.610Z,21.50
2018-04-20T08:17:51.058Z,22.30
2018-04-20T08:20:18.526Z,22.00
2018-04-20T08:22:45.919Z,21.90
2018-04-20T08:25:14.109Z,22.20
2018-04-20T08:27:41.555Z,22.20
2018-04-20T08:30:09.741Z,23.40
2018-04-20T08:32:37.173Z,23.40
2018-04-20T08:35:05.378Z,23.90
2018-04-20T08:37:32.818Z,23.90
2018-04-20T08:40:00.241Z,24.10
2018-04-20T08:42:27.678Z,24.80
2018-04-20T08:44:55.107Z,25.60
2018-04-20T08:47:22.546Z,26.00
2018-04-20T08:49:49.970Z,26.20
2018-04-20T08:52:17.407Z,26.40
2018-04-20T08:54:44.843Z,25.40
2018-04-20T08:57:12.275Z,25.80
2018-04-20T08:59:39.706Z,25.90
2018-04-20T09:02:07.906Z,27.30
2018-04-20T09:04:35.336Z,27.30
2018-04-20T09:07:03.547Z,27.30
2018-04-20T09:09:30.985Z,27.30
2018-04-20T09:11:58.418Z,25.70
2018-04-20T09:14:26.616Z,26.70
2018-04-20T09:16:54.062Z,26.70
2018-04-20T09:19:22.262Z,27.10
2018-04-20T09:21:49.705Z,27.10
2018-04-20T09:24:17.139Z,27.80
2018-04-20T09:26:45.341Z,27.30
2018-04-20T09:29:12.769Z,27.30
2018-04-20T09:31:40.207Z,28.50
2018-04-20T09:34:07.650Z,27.80
2018-04-20T09:36:35.150Z,28.20
2018-04-20T09:39:02.578Z,28.00
2018-04-20T09:41:30.009Z,28.80
2018-04-20T09:43:57.455Z,29.00
2018-04-20T09:46:24.887Z,28.50
2018-04-20T09:48:52.317Z,29.00
2018-04-20T09:51:19.761Z,29.00
2018-04-20T09:53:47.189Z,29.30
2018-04-20T09:56:14.626Z,29.70
2018-04-20T09:58:42.079Z,29.80
2018-04-20T10:01:13.075Z,29.10
2018-04-20T10:03:45.990Z,29.10
2018-04-20T10:06:13.413Z,29.50
2018-04-20T10:08:41.624Z,28.70
2018-04-20T10:11:09.041Z,28.70
2018-04-20T10:13:37.247Z,29.80
2018-04-20T10:16:04.674Z,29.80
2018-04-20T10:18:32.888Z,29.70
2018-04-20T10:21:00.314Z,29.60
2018-04-20T10:23:28.519Z,30.10
2018-04-20T10:25:55.950Z,30.00
2018-04-20T10:28:23.390Z,29.80
2018-04-20T10:30:51.578Z,30.70
2018-04-20T10:33:19.026Z,30.80
2018-04-20T10:35:47.260Z,31.10
2018-04-20T10:38:14.649Z,31.00
2018-04-20T10:40:43.054Z,30.00
2018-04-20T10:43:10.505Z,30.00
2018-04-20T10:45:37.991Z,30.50
2018-04-20T10:48:05.418Z,31.80
2018-04-20T10:50:33.621Z,31.80
2018-04-20T10:53:01.060Z,31.70
2018-04-20T10:55:28.502Z,32.40
2018-04-20T10:57:56.701Z,32.10
2018-04-20T11:00:24.147Z,32.10
2018-04-20T11:02:51.565Z,31.10
2018-04-20T11:05:19.011Z,30.60
2018-04-20T11:07:46.442Z,30.00
2018-04-20T11:10:13.879Z,31.40
2018-04-20T11:12:41.309Z,31.00
2018-04-20T11:15:08.745Z,31.70
2018-04-20T11:17:36.169Z,31.30
2018-04-20T11:20:03.609Z,30.30
2018-04-20T11:22:31.045Z,30.20
2018-04-20T11:24:58.490Z,30.40
2018-04-20T11:27:25.909Z,31.10
2018-04-20T11:29:53.355Z,31.90
2018-04-20T11:32:20.787Z,31.90
2018-04-20T11:34:48.226Z,31.90
2018-04-20T11:37:15.644Z,32.70
2018-04-20T11:39:43.091Z,32.40
2018-04-20T11:42:10.510Z,31.10
2018-04-20T11:44:37.954Z,31.50
2018-04-20T11:47:05.369Z,31.70
2018-04-20T11:49:33.575Z,30.50
2018-04-20T11:52:00.997Z,30.50
2018-04-20T11:54:28.425Z,31.70
2018-04-20T11:56:55.857Z,33.10
2018-04-20T11:59:23.294Z,31.50
2018-04-20T12:01:50.719Z,31.80
2018-04-20T12:04:18.150Z,31.30
2018-04-20T12:06:45.597Z,30.80
2018-04-20T12:09:16.505Z,31.60
2018-04-20T12:11:43.936Z,30.20
2018-04-20T12:14:12.212Z,29.70
2018-04-20T12:16:39.662Z,29.60
2018-04-20T12:19:07.166Z,28.60
2018-04-20T12:21:34.606Z,29.60
2018-04-20T12:24:02.330Z,28.70
2018-04-20T12:26:29.804Z,30.80
2018-04-20T12:28:58.012Z,30.40
2018-04-20T12:31:25.446Z,30.00
2018-04-20T12:33:52.870Z,29.50
2018-04-20T12:36:20.302Z,29.90
2018-04-20T12:38:47.737Z,30.80
2018-04-20T12:41:15.196Z,30.60
2018-04-20T12:43:43.350Z,28.40
2018-04-20T12:46:10.785Z,30.10
2018-04-20T12:48:38.980Z,30.40
2018-04-20T12:51:06.411Z,30.40
2018-04-20T12:53:34.618Z,31.00
2018-04-20T12:56:02.037Z,31.00
2018-04-20T12:58:30.238Z,32.00
2018-04-20T13:00:57.673Z,32.00
2018-04-20T13:03:25.872Z,31.80
2018-04-20T13:05:53.306Z,31.80
2018-04-20T13:08:21.511Z,31.00
2018-04-20T13:10:48.941Z,31.00
2018-04-20T13:13:17.141Z,31.70
2018-04-20T13:15:45.401Z,31.70
2018-04-20T13:18:12.846Z,31.50
2018-04-20T13:20:40.279Z,31.80
2018-04-20T13:23:07.701Z,31.60
2018-04-20T13:25:35.153Z,31.70
2018-04-20T13:28:02.591Z,31.30
2018-04-20T13:30:30.018Z,31.10
2018-04-20T13:32:58.210Z,31.30
2018-04-20T13:35:25.640Z,31.30
2018-04-20T13:37:53.066Z,31.00
2018-04-20T13:40:20.494Z,31.30
2018-04-20T13:42:47.929Z,31.20
2018-04-20T13:45:15.355Z,30.70
2018-04-20T13:47:42.787Z,30.70
2018-04-20T13:50:10.222Z,30.60
2018-04-20T13:52:37.657Z,30.60
2018-04-20T13:55:05.088Z,30.50
2018-04-20T13:57:33.283Z,30.30
2018-04-20T14:00:00.717Z,30.30
2018-04-20T14:02:28.927Z,29.90
2018-04-20T14:04:56.355Z,29.90
2018-04-20T14:07:24.562Z,29.80
2018-04-20T14:09:51.989Z,29.80
2018-04-20T14:12:19.430Z,30.00
2018-04-20T14:14:47.632Z,30.00
2018-04-20T14:17:15.064Z,29.90
2018-04-20T14:19:43.262Z,30.00
2018-04-20T14:22:10.695Z,29.90
2018-04-20T14:24:38.879Z,30.00
2018-04-20T14:27:06.315Z,29.90
2018-04-20T14:29:33.741Z,29.90
2018-04-20T14:32:01.189Z,29.90
2018-04-20T14:34:28.623Z,29.80
2018-04-20T14:36:56.046Z,29.80
2018-04-20T14:39:24.252Z,29.50
2018-04-20T14:41:51.690Z,29.50
2018-04-20T14:44:19.121Z,29.60
2018-04-20T14:46:46.546Z,29.40
2018-04-20T14:49:13.980Z,29.20
2018-04-20T14:51:41.415Z,29.10
2018-04-20T14:54:08.844Z,29.10
2018-04-20T14:56:36.279Z,29.10
2018-04-20T14:59:03.710Z,28.80
2018-04-20T15:01:31.147Z,28.70
2018-04-20T15:03:58.577Z,28.90
2018-04-20T15:06:26.777Z,29.00
2018-04-20T15:08:54.226Z,28.90
2018-04-20T15:11:21.658Z,28.90
2018-04-20T15:13:49.869Z,28.70
2018-04-20T15:16:17.288Z,28.60
2018-04-20T15:18:45.502Z,28.40
2018-04-20T15:21:12.922Z,28.40
2018-04-20T15:23:41.135Z,28.10
2018-04-20T15:26:08.553Z,28.00
2018-04-20T15:28:35.999Z,28.40
2018-04-20T15:31:03.427Z,28.30
2018-04-20T15:33:30.867Z,28.20
2018-04-20T15:35:58.318Z,28.10
2018-04-20T15:38:25.753Z,28.10
2018-04-20T15:40:53.182Z,28.20
2018-04-20T15:43:21.408Z,28.10
2018-04-20T15:45:49.609Z,27.90
2018-04-20T15:48:17.032Z,27.90
2018-04-20T15:50:44.770Z,27.90
2018-04-20T15:53:12.304Z,27.80
2018-04-20T15:55:40.530Z,27.80
2018-04-20T15:58:07.949Z,27.70
2018-04-20T16:00:35.391Z,30.60
2018-04-20T16:03:02.811Z,27.60
2018-04-20T16:05:31.229Z,27.50
2018-04-20T16:07:58.734Z,27.40
2018-04-20T16:10:26.193Z,27.50
2018-04-20T16:12:53.634Z,27.50
2018-04-20T16:15:21.069Z,27.30
2018-04-20T16:17:48.909Z,27.20
2018-04-20T16:20:16.403Z,27.20
2018-04-20T16:22:44.606Z,27.00
2018-04-20T16:25:12.151Z,26.90
2018-04-20T16:27:39.565Z,26.90
2018-04-20T16:30:07.774Z,26.80
2018-04-20T16:32:35.207Z,26.80
2018-04-20T16:35:03.418Z,26.70
2018-04-20T16:37:30.847Z,26.70
2018-04-20T16:39:58.286Z,26.60
2018-04-20T16:42:26.476Z,26.50
2018-04-20T16:44:54.186Z,26.50
2018-04-20T16:47:22.415Z,26.40
2018-04-20T16:49:50.097Z,26.30
2018-04-20T16:52:17.543Z,26.30
2018-04-20T16:54:44.983Z,26.30
2018-04-20T16:57:12.419Z,26.30
2018-04-20T16:59:40.634Z,26.10
2018-04-20T17:02:08.061Z,26.10
2018-04-20T17:04:35.499Z,26.10
2018-04-20T17:07:02.929Z,25.90
2018-04-20T17:09:30.381Z,25.90
2018-04-20T17:11:57.816Z,25.90
2018-04-20T17:14:25.241Z,25.70
2018-04-20T17:16:53.434Z,25.60
2018-04-20T17:19:20.871Z,25.60
2018-04-20T17:21:49.067Z,25.50
2018-04-20T17:24:16.497Z,25.40
2018-04-20T17:26:44.705Z,25.30
2018-04-20T17:29:12.133Z,25.30
2018-04-20T17:31:39.566Z,25.20
2018-04-20T17:34:06.995Z,25.10
2018-04-20T17:36:34.433Z,25.00
2018-04-20T17:39:01.866Z,24.90
2018-04-20T17:41:29.301Z,24.70
2018-04-20T17:43:56.729Z,24.70
2018-04-20T17:46:24.189Z,24.60
2018-04-20T17:48:51.615Z,24.40
2018-04-20T17:51:19.422Z,24.40
2018-04-20T17:53:46.874Z,24.30
2018-04-20T17:56:14.361Z,24.20
2018-04-20T17:58:42.547Z,24.00
2018-04-20T18:01:09.970Z,24.00
2018-04-20T18:03:37.414Z,23.80
2018-04-20T18:06:05.059Z,23.70
2018-04-20T18:08:32.949Z,23.60
2018-04-20T18:11:00.805Z,23.40
2018-04-20T18:13:28.302Z,23.40
2018-04-20T18:15:56.582Z,23.30
2018-04-20T18:18:24.060Z,23.30
2018-04-20T18:20:51.579Z,23.40
2018-04-20T18:23:19.810Z,23.20
2018-04-20T18:25:47.646Z,22.90
2018-04-20T18:28:15.126Z,22.90
2018-04-20T18:30:42.602Z,22.60
2018-04-20T18:33:10.047Z,22.40
2018-04-20T18:35:37.567Z,22.40
2018-04-20T18:38:05.012Z,22.30
2018-04-20T18:40:33.262Z,21.60
2018-04-20T18:43:00.692Z,21.50
2018-04-20T18:45:28.182Z,21.40
2018-04-20T18:47:55.638Z,21.10
2018-04-20T18:50:23.218Z,21.00
2018-04-20T18:52:50.622Z,20.90
2018-04-20T18:55:18.055Z,20.80
2018-04-20T18:57:45.586Z,20.60
2018-04-20T19:00:14.067Z,20.10
2018-04-20T19:02:41.549Z,20.10
2018-04-20T19:05:08.977Z,19.80
2018-04-20T19:07:37.166Z,19.60
2018-04-20T19:10:04.598Z,19.60
2018-04-20T19:12:32.954Z,19.50
2018-04-20T19:15:00.389Z,19.40
2018-04-20T19:17:27.846Z,19.40
2018-04-20T19:19:55.299Z,19.40
2018-04-20T19:22:22.738Z,19.40
2018-04-20T19:24:50.163Z,19.30
2018-04-20T19:27:18.377Z,19.00
2018-04-20T19:29:45.814Z,19.00
2018-04-20T19:32:13.261Z,18.90
2018-04-20T19:34:40.687Z,18.80
2018-04-20T19:37:08.121Z,18.70
2018-04-20T19:39:35.557Z,18.60
2018-04-20T19:42:03.006Z,18.50
2018-04-20T19:44:30.450Z,18.50
2018-04-20T19:46:57.886Z,18.50
2018-04-20T19:49:25.323Z,18.50
2018-04-20T19:51:52.798Z,18.40
2018-04-20T19:54:20.202Z,18.30
2018-04-20T19:56:47.667Z,18.40
2018-04-20T19:59:15.463Z,18.30
2018-04-20T20:01:42.874Z,18.30
2018-04-20T20:04:10.371Z,18.20
2018-04-20T20:06:37.856Z,18.10
2018-04-20T20:09:06.204Z,17.80
2018-04-20T20:11:34.587Z,17.80
2018-04-20T20:14:02.063Z,17.60
2018-04-20T20:16:30.320Z,17.60
2018-04-20T20:18:57.764Z,17.60
2018-04-20T20:21:25.330Z,17.60
2018-04-20T20:23:52.831Z,17.50
2018-04-20T20:26:20.326Z,17.40
2018-04-20T20:28:47.869Z,17.40
2018-04-20T20:31:15.378Z,17.20
2018-04-20T20:33:43.646Z,17.00
2018-04-20T20:36:11.920Z,16.90
2018-04-20T20:38:40.261Z,16.90
2018-04-20T20:41:07.754Z,16.90
2018-04-20T20:43:35.250Z,16.90
2018-04-20T20:46:02.766Z,16.60
2018-04-20T20:48:30.638Z,16.60
2018-04-20T20:53:45.593Z,16.60
2018-04-20T20:56:13.085Z,16.60
2018-04-20T20:58:41.066Z,16.60
2018-04-20T21:01:21.682Z,16.50
2018-04-20T21:08:22.275Z,16.50
2018-04-20T21:10:50.760Z,16.40
2018-04-20T21:13:19.011Z,16.40
2018-04-20T21:15:46.534Z,16.40
2018-04-20T21:18:14.055Z,16.40
2018-04-20T21:20:41.554Z,16.30
2018-04-20T21:23:09.066Z,16.30
2018-04-20T21:25:36.587Z,16.20
2018-04-20T21:28:04.096Z,16.30
2018-04-20T21:30:31.535Z,16.40
2018-04-20T21:32:59.008Z,16.30
2018-04-20T21:35:26.523Z,16.10
2018-04-20T21:37:54.743Z,16.10
2018-04-20T21:40:22.206Z,16.10
2018-04-20T21:42:50.454Z,15.90
2018-04-20T21:45:17.946Z,15.90
2018-04-20T21:47:46.166Z,15.70
2018-04-20T21:50:13.655Z,15.70
2018-04-20T21:52:41.148Z,15.60
2018-04-20T21:55:08.692Z,15.40
2018-04-20T21:57:36.126Z,15.30
2018-04-20T22:00:03.622Z,15.10
2018-04-20T22:02:31.112Z,15.10
2018-04-20T22:04:58.611Z,15.00
2018-04-20T22:07:26.202Z,14.80
2018-04-20T22:09:53.712Z,14.80
2018-04-20T22:12:21.209Z,14.70
2018-04-20T22:14:48.698Z,14.70
2018-04-20T22:17:16.170Z,14.60
2018-04-20T22:19:43.718Z,14.70
2018-04-20T22:22:11.239Z,14.60
2018-04-20T22:24:39.441Z,14.50
2018-04-20T22:27:06.886Z,14.50
2018-04-20T22:29:34.379Z,14.40
2018-04-20T22:32:01.827Z,14.30
2018-04-20T22:34:29.311Z,14.30
2018-04-20T22:36:56.834Z,14.30
2018-04-20T22:39:24.320Z,14.20
2018-04-20T22:41:51.795Z,14.30
2018-04-20T22:44:19.249Z,14.20
2018-04-20T22:46:46.691Z,14.10
2018-04-20T22:49:14.155Z,14.10
2018-04-20T22:51:41.626Z,14.10
2018-04-20T22:54:09.116Z,14.10
2018-04-20T22:56:36.659Z,14.00
2018-04-20T22:59:04.872Z,14.10
2018-04-20T23:01:32.392Z,14.00
2018-04-20T23:04:00.613Z,13.90
2018-04-20T23:06:28.086Z,13.90
2018-04-20T23:08:55.550Z,13.90
2018-04-20T23:11:23.110Z,13.90
2018-04-20T23:13:50.630Z,13.80
2018-04-20T23:16:18.143Z,13.70
2018-04-20T23:18:45.595Z,13.60
2018-04-20T23:21:13.063Z,13.50
2018-04-20T23:23:41.298Z,13.50
2018-04-20T23:26:08.815Z,13.50
2018-04-20T23:28:36.307Z,13.50
2018-04-20T23:31:03.814Z,13.40
2018-04-20T23:33:31.346Z,13.40
2018-04-20T23:35:58.799Z,13.50
2018-04-20T23:38:26.279Z,13.40
2018-04-20T23:40:54.549Z,13.30
2018-04-20T23:43:22.036Z,13.30
2018-04-20T23:45:49.527Z,13.20
2018-04-20T23:48:17.043Z,13.20
2018-04-20T23:50:45.266Z,13.10
2018-04-20T23:53:12.742Z,13.10
2018-04-20T23:55:40.209Z,13.00
2018-04-20T23:58:07.676Z,12.90
