createdAt,value
2024-05-09T00:00:51.067Z,8.90
2024-05-09T00:03:20.522Z,8.68
2024-05-09T00:05:49.973Z,8.32
2024-05-09T00:08:19.422Z,7.38
2024-05-09T00:10:48.893Z,8.75
2024-05-09T00:13:18.442Z,9.48
2024-05-09T00:15:47.734Z,8.32
2024-05-09T00:18:17.262Z,8.60
2024-05-09T00:20:46.751Z,10.38
2024-05-09T00:23:16.277Z,8.00
2024-05-09T00:25:46.177Z,9.35
2024-05-09T00:28:16.146Z,9.00
2024-05-09T00:30:45.531Z,9.68
2024-05-09T00:33:14.974Z,9.32
2024-05-09T00:35:44.452Z,8.23
2024-05-09T00:38:13.944Z,8.68
2024-05-09T00:40:43.853Z,10.30
2024-05-09T00:43:14.892Z,9.13
2024-05-09T00:45:45.541Z,10.23
2024-05-09T00:48:19.799Z,9.15
2024-05-09T00:50:51.301Z,10.75
2024-05-09T00:53:21.593Z,9.40
2024-05-09T00:55:51.257Z,10.27
2024-05-09T00:58:23.545Z,10.55
2024-05-09T01:03:23.119Z,9.75
2024-05-09T01:05:52.668Z,9.05
2024-05-09T01:08:22.245Z,8.68
2024-05-09T01:10:51.753Z,9.23
2024-05-09T01:13:21.114Z,10.02
2024-05-09T01:15:53.019Z,10.27
2024-05-09T01:18:22.569Z,9.80
2024-05-09T01:20:51.990Z,11.60
2024-05-09T01:23:21.372Z,10.18
2024-05-09T01:25:50.737Z,11.70
2024-05-09T01:28:20.110Z,11.60
2024-05-09T01:30:49.472Z,11.73
2024-05-09T01:33:18.858Z,10.57
2024-05-09T01:35:48.295Z,11.98
2024-05-09T01:38:19.912Z,11.27
2024-05-09T01:40:49.557Z,12.23
2024-05-09T01:43:19.017Z,12.15
2024-05-09T01:45:48.351Z,11.07
2024-05-09T01:48:17.766Z,11.38
2024-05-09T01:50:47.220Z,11.35
2024-05-09T01:53:17.132Z,11.30
2024-05-09T01:55:46.564Z,12.95
2024-05-09T01:58:16.269Z,12.25
2024-05-09T02:00:45.630Z,14.05
2024-05-09T02:03:17.614Z,11.32
2024-05-09T02:05:49.598Z,11.32
2024-05-09T02:08:21.496Z,13.77
2024-05-09T02:10:51.967Z,11.27
2024-05-09T02:13:21.421Z,12.73
2024-05-09T02:15:52.447Z,13.25
2024-05-09T02:18:22.875Z,13.60
2024-05-09T02:20:52.550Z,13.40
2024-05-09T02:23:22.511Z,12.68
2024-05-09T02:25:51.920Z,13.45
2024-05-09T02:28:23.740Z,15.15
2024-05-09T02:30:53.105Z,14.35
2024-05-09T02:33:22.659Z,13.15
2024-05-09T02:35:55.626Z,13.18
2024-05-09T02:38:23.081Z,14.27
2024-05-09T02:40:56.859Z,14.20
2024-05-09T02:43:26.156Z,14.82
2024-05-09T02:45:52.832Z,14.02
2024-05-09T02:48:22.358Z,14.43
2024-05-09T02:50:49.177Z,13.05
2024-05-09T02:53:19.735Z,12.75
2024-05-09T02:55:46.529Z,13.77
2024-05-09T02:58:16.116Z,12.45
2024-05-09T03:00:43.254Z,13.27
2024-05-09T03:03:16.177Z,12.80
2024-05-09T03:05:44.148Z,13.88
2024-05-09T03:08:13.930Z,11.73
2024-05-09T03:10:40.768Z,12.23
2024-05-09T03:13:11.918Z,11.32
2024-05-09T03:15:39.666Z,11.70
2024-05-09T03:18:09.794Z,12.73
2024-05-09T03:20:37.872Z,12.20
2024-05-09T03:23:10.173Z,13.13
2024-05-09T03:25:38.434Z,11.88
2024-05-09T03:28:08.463Z,13.00
2024-05-09T03:30:40.676Z,13.07
2024-05-09T03:33:18.043Z,13.82
2024-05-09T03:35:47.044Z,12.10
2024-05-09T03:38:17.108Z,12.45
2024-05-09T03:40:49.911Z,13.52
2024-05-09T03:43:21.035Z,12.82
2024-05-09T03:45:51.514Z,13.57
2024-05-09T03:48:18.348Z,13.30
2024-05-09T03:50:48.033Z,12.40
2024-05-09T03:53:15.418Z,14.38
2024-05-09T03:55:45.308Z,12.43
2024-05-09T03:58:14.363Z,11.80
2024-05-09T04:00:44.406Z,13.18
2024-05-09T04:03:12.788Z,13.38
2024-05-09T04:05:44.462Z,13.05
2024-05-09T04:08:11.855Z,14.25
2024-05-09T04:10:41.379Z,14.38
2024-05-09T04:13:08.106Z,14.93
2024-05-09T04:15:37.458Z,12.25
2024-05-09T04:18:04.489Z,13.40
2024-05-09T04:20:38.779Z,13.23
2024-05-09T04:23:10.852Z,15.05
2024-05-09T04:25:40.401Z,16.08
2024-05-09T04:28:07.135Z,14.05
2024-05-09T04:30:39.635Z,14.70
2024-05-09T04:33:10.733Z,13.38
2024-05-09T04:35:42.127Z,14.57
2024-05-09T04:38:09.243Z,15.70
2024-05-09T04:40:38.710Z,16.83
2024-05-09T04:43:06.626Z,15.25
2024-05-09T04:45:36.268Z,16.45
2024-05-09T04:48:03.495Z,15.80
2024-05-09T04:50:37.151Z,15.65
2024-05-09T04:53:08.666Z,16.67
2024-05-09T04:55:40.147Z,14.73
2024-05-09T04:58:08.922Z,17.08
2024-05-09T05:00:40.071Z,19.83
2024-05-09T05:03:12.887Z,16.30
2024-05-09T05:05:45.637Z,16.98
2024-05-09T05:08:18.182Z,18.08
2024-05-09T05:10:49.505Z,17.63
2024-05-09T05:13:18.214Z,18.67
2024-05-09T05:15:49.364Z,19.02
2024-05-09T05:18:16.814Z,17.33
2024-05-09T05:20:46.699Z,18.45
2024-05-09T05:23:15.594Z,15.55
2024-05-09T05:25:47.785Z,15.93
2024-05-09T05:28:16.335Z,17.55
2024-05-09T05:30:45.800Z,17.60
2024-05-09T05:33:15.024Z,18.48
2024-05-09T05:35:45.021Z,17.05
2024-05-09T05:38:11.856Z,17.38
2024-05-09T05:40:41.412Z,17.98
2024-05-09T05:43:12.449Z,16.75
2024-05-09T05:45:39.468Z,17.95
2024-05-09T05:48:09.929Z,17.55
2024-05-09T05:50:38.338Z,17.77
2024-05-09T05:53:10.181Z,17.48
2024-05-09T05:55:40.856Z,12.65
2024-05-09T05:58:14.916Z,18.30
2024-05-09T06:00:42.573Z,17.55
2024-05-09T06:03:14.473Z,17.65
2024-05-09T06:05:43.912Z,12.25
2024-05-09T06:08:14.024Z,15.02
2024-05-09T06:10:41.867Z,15.30
2024-05-09T06:13:13.743Z,15.70
2024-05-09T06:15:41.530Z,15.68
2024-05-09T06:18:12.847Z,15.07
2024-05-09T06:20:42.310Z,14.07
2024-05-09T06:23:13.211Z,16.88
2024-05-09T06:25:40.147Z,14.45
2024-05-09T06:28:09.597Z,14.80
2024-05-09T06:30:40.467Z,14.52
2024-05-09T06:33:14.585Z,13.57
2024-05-09T06:35:43.429Z,14.57
2024-05-09T06:38:13.045Z,12.48
2024-05-09T06:40:41.759Z,13.65
2024-05-09T06:43:19.786Z,12.85
2024-05-09T06:45:52.636Z,13.20
2024-05-09T06:48:23.149Z,14.60
2024-05-09T06:50:50.474Z,13.88
2024-05-09T06:53:23.096Z,12.98
2024-05-09T06:55:50.139Z,11.43
2024-05-09T06:58:19.672Z,10.10
2024-05-09T07:00:46.452Z,10.63
2024-05-09T07:03:18.779Z,9.75
2024-05-09T07:05:49.151Z,10.80
2024-05-09T07:08:19.690Z,10.35
2024-05-09T07:10:47.015Z,10.20
2024-05-09T07:13:17.219Z,12.10
2024-05-09T07:15:43.988Z,10.98
2024-05-09T07:18:20.083Z,10.43
2024-05-09T07:20:48.838Z,9.50
2024-05-09T07:23:19.268Z,10.40
2024-05-09T07:25:46.608Z,10.25
2024-05-09T07:28:20.998Z,9.57
2024-05-09T07:30:47.962Z,10.15
2024-05-09T07:33:24.860Z,9.13
2024-05-09T07:35:52.459Z,9.60
2024-05-09T07:38:22.198Z,10.45
2024-05-09T07:40:49.257Z,9.68
2024-05-09T07:43:18.703Z,9.02
2024-05-09T07:45:52.387Z,9.70
2024-05-09T07:52:38.522Z,9.77
2024-05-09T07:53:49.208Z,10.57
2024-05-09T07:56:21.772Z,7.85
2024-05-09T07:58:53.822Z,9.70
2024-05-09T08:01:21.284Z,10.02
2024-05-09T08:03:50.977Z,10.07
2024-05-09T08:06:17.924Z,9.15
2024-05-09T08:08:49.192Z,8.65
2024-05-09T08:11:16.141Z,8.75
2024-05-09T08:13:45.532Z,10.50
2024-05-09T08:16:14.283Z,8.05
2024-05-09T08:18:43.872Z,9.80
2024-05-09T08:21:10.646Z,8.43
2024-05-09T08:23:39.943Z,8.05
2024-05-09T08:26:07.603Z,9.63
2024-05-09T08:28:36.999Z,7.97
2024-05-09T08:31:06.861Z,9.25
2024-05-09T08:33:37.070Z,9.68
2024-05-09T08:36:04.152Z,9.05
2024-05-09T08:38:33.484Z,9.35
2024-05-09T08:41:03.547Z,8.68
2024-05-09T08:43:33.333Z,7.15
2024-05-09T08:46:00.420Z,7.70
2024-05-09T08:48:30.213Z,6.82
2024-05-09T08:50:59.499Z,7.30
2024-05-09T08:53:29.060Z,8.57
2024-05-09T08:56:01.051Z,8.10
2024-05-09T09:01:00.257Z,8.18
2024-05-09T09:03:32.893Z,9.77
2024-05-09T09:06:06.665Z,9.45
2024-05-09T09:08:36.022Z,9.10
2024-05-09T09:11:03.204Z,9.48
2024-05-09T09:13:32.564Z,9.50
2024-05-09T09:15:59.956Z,9.60
2024-05-09T09:18:30.815Z,10.00
2024-05-09T09:20:57.759Z,8.80
2024-05-09T09:23:30.099Z,8.77
2024-05-09T09:26:00.727Z,9.98
2024-05-09T09:28:30.235Z,8.88
2024-05-09T09:31:03.967Z,7.90
2024-05-09T09:33:35.930Z,8.30
2024-05-09T09:36:03.206Z,8.25
2024-05-09T09:38:34.270Z,8.55
2024-05-09T09:41:05.280Z,9.45
2024-05-09T09:43:35.882Z,9.48
2024-05-09T09:46:03.996Z,9.27
2024-05-09T09:48:34.574Z,9.38
2024-05-09T09:51:02.045Z,9.27
2024-05-09T09:53:31.914Z,9.38
2024-05-09T09:56:00.653Z,8.60
2024-05-09T09:58:31.843Z,9.50
2024-05-09T10:00:58.704Z,8.85
2024-05-09T10:03:29.857Z,8.73
2024-05-09T10:05:57.985Z,9.00
2024-05-09T10:08:27.740Z,9.32
2024-05-09T10:10:55.619Z,7.30
2024-05-09T10:13:37.758Z,8.60
2024-05-09T10:16:09.588Z,9.05
2024-05-09T10:21:19.963Z,7.00
2024-05-09T10:24:04.738Z,8.07
2024-05-09T10:26:36.059Z,9.52
2024-05-09T10:29:20.337Z,9.98
2024-05-09T10:31:48.366Z,10.25
2024-05-09T10:34:25.372Z,8.52
2024-05-09T10:36:55.783Z,7.75
2024-05-09T10:39:25.448Z,8.43
2024-05-09T10:41:52.288Z,9.60
2024-05-09T10:44:24.187Z,9.05
2024-05-09T10:49:20.750Z,9.18
2024-05-09T10:51:48.757Z,9.40
2024-05-09T10:54:18.175Z,10.38
2024-05-09T10:56:44.950Z,10.20
2024-05-09T10:59:15.655Z,9.68
2024-05-09T11:01:42.499Z,9.30
2024-05-09T11:04:12.055Z,9.10
2024-05-09T11:06:39.548Z,9.82
2024-05-09T11:09:09.184Z,8.48
2024-05-09T11:11:36.081Z,8.88
2024-05-09T11:14:14.719Z,9.32
2024-05-09T11:16:41.456Z,8.60
2024-05-09T11:19:16.005Z,8.30
2024-05-09T11:21:42.986Z,9.50
2024-05-09T11:24:12.460Z,9.93
2024-05-09T11:26:39.257Z,11.52
2024-05-09T11:29:08.606Z,10.38
2024-05-09T11:31:45.805Z,11.00
2024-05-09T11:34:15.196Z,10.43
2024-05-09T11:36:41.987Z,11.15
2024-05-09T11:39:11.780Z,10.68
2024-05-09T11:41:39.510Z,9.95
2024-05-09T11:44:09.154Z,10.63
2024-05-09T11:46:35.827Z,9.25
2024-05-09T11:49:05.416Z,9.25
2024-05-09T11:51:32.272Z,9.13
2024-05-09T11:54:01.613Z,10.10
2024-05-09T11:56:28.467Z,9.40
2024-05-09T11:58:57.975Z,10.68
2024-05-09T12:01:27.594Z,10.43
2024-05-09T12:03:57.717Z,10.52
2024-05-09T12:06:24.655Z,9.10
2024-05-09T12:08:54.054Z,9.85
2024-05-09T12:11:20.890Z,8.43
2024-05-09T12:13:50.335Z,8.68
2024-05-09T12:16:17.235Z,9.60
2024-05-09T12:18:46.737Z,9.30
2024-05-09T12:21:17.040Z,8.55
2024-05-09T12:23:46.374Z,8.32
2024-05-09T12:26:13.141Z,9.35
2024-05-09T12:28:42.524Z,10.30
2024-05-09T12:31:09.327Z,10.05
2024-05-09T12:33:38.798Z,9.52
2024-05-09T12:36:06.063Z,9.30
2024-05-09T12:38:35.349Z,7.82
2024-05-09T12:41:02.207Z,8.82
2024-05-09T12:43:31.696Z,9.02
2024-05-09T12:45:58.615Z,8.07
2024-05-09T12:48:28.411Z,8.77
2024-05-09T12:50:57.536Z,9.13
2024-05-09T12:53:26.906Z,8.13
2024-05-09T12:55:57.390Z,8.95
2024-05-09T12:58:31.210Z,8.77
2024-05-09T13:00:58.160Z,8.23
2024-05-09T13:03:27.622Z,9.52
2024-05-09T13:05:54.617Z,7.60
2024-05-09T13:08:24.131Z,9.15
2024-05-09T13:10:51.315Z,10.07
2024-05-09T13:13:20.791Z,10.18
2024-05-09T13:15:47.712Z,8.40
2024-05-09T13:18:17.099Z,8.95
2024-05-09T13:20:44.361Z,10.48
2024-05-09T13:23:13.731Z,10.45
2024-05-09T13:25:40.519Z,8.65
2024-05-09T13:28:10.302Z,7.75
2024-05-09T13:30:40.913Z,7.80
2024-05-09T13:33:13.663Z,9.75
2024-05-09T13:35:48.763Z,10.18
2024-05-09T13:38:21.924Z,11.00
2024-05-09T13:40:49.392Z,10.85
2024-05-09T13:43:20.840Z,11.77
2024-05-09T13:45:47.801Z,10.38
2024-05-09T13:48:17.428Z,11.00
2024-05-09T13:50:44.237Z,11.50
2024-05-09T13:53:14.979Z,11.13
2024-05-09T13:55:41.682Z,11.73
2024-05-09T13:58:11.615Z,10.95
2024-05-09T14:00:45.193Z,10.73
2024-05-09T14:03:20.298Z,12.10
2024-05-09T14:05:49.330Z,10.70
2024-05-09T14:08:20.005Z,11.45
2024-05-09T14:10:47.542Z,12.10
2024-05-09T14:13:18.052Z,11.25
2024-05-09T14:15:46.446Z,10.98
2024-05-09T14:18:16.224Z,10.18
2024-05-09T14:20:43.202Z,13.10
2024-05-09T14:23:13.138Z,13.63
2024-05-09T14:25:42.846Z,13.90
2024-05-09T14:28:13.877Z,13.73
2024-05-09T14:30:41.632Z,14.77
2024-05-09T14:33:11.276Z,14.95
2024-05-09T14:35:39.124Z,12.63
2024-05-09T14:38:09.967Z,15.50
2024-05-09T14:40:42.052Z,13.27
2024-05-09T14:43:14.984Z,13.95
2024-05-09T14:45:43.400Z,13.90
2024-05-09T14:48:14.188Z,15.15
2024-05-09T14:50:41.701Z,15.73
2024-05-09T14:53:13.659Z,16.40
2024-05-09T14:55:42.186Z,17.10
2024-05-09T14:58:13.619Z,16.13
2024-05-09T15:00:45.714Z,19.55
2024-05-09T15:03:19.529Z,18.45
2024-05-09T15:05:47.867Z,18.20
2024-05-09T15:08:19.977Z,17.70
2024-05-09T15:10:47.302Z,19.00
2024-05-09T15:13:17.383Z,17.80
2024-05-09T15:15:44.423Z,18.55
2024-05-09T15:18:14.067Z,17.95
2024-05-09T15:20:41.800Z,18.77
2024-05-09T15:23:11.551Z,17.90
2024-05-09T15:25:38.324Z,19.15
2024-05-09T15:28:08.915Z,18.95
2024-05-09T15:30:36.158Z,21.40
2024-05-09T15:33:07.115Z,20.25
2024-05-09T15:35:35.107Z,21.67
2024-05-09T15:38:05.282Z,21.25
2024-05-09T15:40:38.933Z,21.60
2024-05-09T15:43:11.736Z,22.73
2024-05-09T15:45:39.685Z,23.05
2024-05-09T15:48:11.452Z,23.55
2024-05-09T15:50:41.170Z,22.05
2024-05-09T15:53:13.439Z,23.73
2024-05-09T15:55:40.662Z,21.90
2024-05-09T15:58:10.580Z,21.50
2024-05-09T16:00:41.183Z,22.05
2024-05-09T16:03:14.538Z,23.70
2024-05-09T16:05:45.552Z,24.17
2024-05-09T16:08:17.099Z,24.38
2024-05-09T16:10:46.046Z,25.42
2024-05-09T16:13:16.879Z,24.27
2024-05-09T16:15:44.314Z,24.35
2024-05-09T16:18:14.003Z,25.70
2024-05-09T16:20:42.523Z,29.73
2024-05-09T16:23:13.878Z,25.15
2024-05-09T16:25:41.806Z,22.55
2024-05-09T16:28:11.281Z,23.42
2024-05-09T16:30:41.241Z,26.10
2024-05-09T16:33:11.821Z,23.50
2024-05-09T16:35:39.285Z,25.75
2024-05-09T16:38:09.257Z,27.15
2024-05-09T16:40:40.053Z,25.58
2024-05-09T16:45:44.114Z,28.58
2024-05-09T16:48:14.367Z,28.42
2024-05-09T16:50:41.270Z,26.63
2024-05-09T16:53:10.604Z,27.23
2024-05-09T16:55:37.418Z,27.77
2024-05-09T16:58:08.235Z,28.08
2024-05-09T17:00:41.080Z,27.77
2024-05-09T17:03:15.558Z,27.10
2024-05-09T17:05:43.574Z,26.55
2024-05-09T17:08:13.682Z,29.77
2024-05-09T17:10:40.653Z,28.50
2024-05-09T17:13:10.243Z,28.23
2024-05-09T17:15:39.756Z,26.85
2024-05-09T17:18:09.802Z,28.25
2024-05-09T17:20:39.162Z,27.70
2024-05-09T17:23:12.633Z,26.65
2024-05-09T17:25:43.373Z,24.85
2024-05-09T17:28:10.874Z,27.40
2024-05-09T17:30:41.959Z,25.50
2024-05-09T17:33:10.791Z,24.55
2024-05-09T17:35:41.147Z,25.33
2024-05-09T17:38:08.545Z,25.38
2024-05-09T17:40:39.042Z,24.00
2024-05-09T17:43:09.058Z,25.33
2024-05-09T17:45:41.192Z,25.65
2024-05-09T17:48:09.838Z,25.80
2024-05-09T17:50:40.209Z,23.60
2024-05-09T17:53:08.624Z,24.25
2024-05-09T17:55:38.572Z,23.27
2024-05-09T17:58:06.104Z,24.85
2024-05-09T18:00:40.014Z,24.55
2024-05-09T18:03:11.823Z,23.40
2024-05-09T18:05:43.310Z,27.88
2024-05-09T18:08:11.113Z,25.20
2024-05-09T18:10:43.041Z,23.73
2024-05-09T18:15:40.889Z,22.45
2024-05-09T18:18:08.933Z,20.80
2024-05-09T18:20:43.998Z,24.88
2024-05-09T18:23:14.849Z,21.02
2024-05-09T18:25:45.600Z,21.00
2024-05-09T18:28:12.597Z,20.55
2024-05-09T18:30:43.120Z,20.42
2024-05-09T18:33:11.453Z,22.35
2024-05-09T18:35:41.662Z,19.83
2024-05-09T18:38:09.339Z,18.58
2024-05-09T18:40:40.389Z,19.38
2024-05-09T18:43:09.359Z,20.70
2024-05-09T18:45:40.115Z,19.48
2024-05-09T18:48:10.765Z,19.10
2024-05-09T18:50:40.364Z,18.42
2024-05-09T18:53:14.085Z,18.60
2024-05-09T18:55:44.002Z,18.58
2024-05-09T18:58:13.817Z,20.45
2024-05-09T19:00:43.021Z,17.25
2024-05-09T19:03:15.487Z,17.70
2024-05-09T19:05:44.376Z,18.77
2024-05-09T19:08:15.822Z,19.45
2024-05-09T19:10:42.695Z,19.05
2024-05-09T19:13:13.879Z,19.20
2024-05-09T19:15:42.472Z,17.27
2024-05-09T19:18:14.388Z,17.67
2024-05-09T19:20:41.816Z,18.48
2024-05-09T19:23:11.806Z,17.65
2024-05-09T19:25:38.944Z,17.55
2024-05-09T19:28:08.911Z,16.15
2024-05-09T19:30:40.314Z,15.38
2024-05-09T19:33:13.846Z,15.82
2024-05-09T19:38:10.814Z,17.02
2024-05-09T19:40:37.719Z,16.95
2024-05-09T19:43:07.837Z,17.83
2024-05-09T19:45:35.668Z,18.23
2024-05-09T19:48:06.758Z,20.50
2024-05-09T19:50:41.287Z,19.33
2024-05-09T19:53:14.227Z,19.80
2024-05-09T19:55:42.182Z,21.00
2024-05-09T19:58:13.118Z,19.35
2024-05-09T20:00:42.485Z,22.52
2024-05-09T20:03:15.354Z,19.67
2024-05-09T20:08:13.732Z,20.42
2024-05-09T20:10:40.516Z,20.08
2024-05-09T20:13:10.215Z,23.10
2024-05-09T20:15:37.825Z,23.35
2024-05-09T20:18:08.094Z,24.20
2024-05-09T20:20:39.579Z,24.33
2024-05-09T20:23:12.632Z,26.05
2024-05-09T20:25:40.485Z,26.50
2024-05-09T20:28:10.544Z,28.15
2024-05-09T20:30:37.595Z,26.45
2024-05-09T20:33:09.248Z,27.25
2024-05-09T20:38:06.327Z,28.80
2024-05-09T20:40:37.378Z,28.00
2024-05-09T20:43:09.924Z,27.58
2024-05-09T20:45:37.419Z,27.83
2024-05-09T20:48:07.307Z,28.27
2024-05-09T20:50:39.307Z,29.00
2024-05-09T20:53:13.067Z,28.95
2024-05-09T20:55:44.551Z,28.45
2024-05-09T20:58:12.156Z,30.42
2024-05-09T21:00:44.558Z,29.70
2024-05-09T21:03:15.584Z,28.92
2024-05-09T21:05:46.641Z,28.63
2024-05-09T21:08:13.917Z,29.90
2024-05-09T21:10:43.568Z,30.17
2024-05-09T21:13:10.958Z,30.95
2024-05-09T21:15:40.433Z,29.35
2024-05-09T21:18:08.435Z,31.73
2024-05-09T21:20:37.919Z,29.25
2024-05-09T21:23:04.840Z,28.90
2024-05-09T21:25:34.462Z,30.95
2024-05-09T21:28:01.375Z,29.80
2024-05-09T21:30:38.345Z,30.55
2024-05-09T21:33:10.560Z,31.55
2024-05-09T21:35:41.370Z,30.70
2024-05-09T21:38:08.251Z,31.10
2024-05-09T21:40:38.607Z,29.60
2024-05-09T21:43:07.730Z,30.60
2024-05-09T21:45:38.708Z,30.55
2024-05-09T21:48:06.567Z,29.40
2024-05-09T21:50:40.931Z,29.83
2024-05-09T21:53:13.374Z,30.60
2024-05-09T21:55:43.691Z,30.25
2024-05-09T21:58:12.224Z,30.50
2024-05-09T22:00:42.966Z,29.85
2024-05-09T22:03:11.300Z,30.15
2024-05-09T22:05:44.147Z,31.30
2024-05-09T22:08:11.452Z,30.25
2024-05-09T22:10:41.054Z,30.27
2024-05-09T22:13:08.345Z,30.25
2024-05-09T22:15:39.888Z,31.52
2024-05-09T22:20:43.665Z,29.05
2024-05-09T22:23:11.273Z,31.80
2024-05-09T22:25:40.904Z,30.13
2024-05-09T22:28:07.967Z,31.20
2024-05-09T22:30:39.701Z,29.63
2024-05-09T22:33:11.849Z,29.33
2024-05-09T22:35:42.725Z,31.05
2024-05-09T22:38:09.485Z,31.40
2024-05-09T22:40:46.910Z,31.40
2024-05-09T22:43:22.213Z,30.73
2024-05-09T22:45:54.367Z,29.25
2024-05-09T22:48:21.625Z,31.95
2024-05-09T22:50:51.013Z,28.60
2024-05-09T22:53:18.344Z,29.75
2024-05-09T22:55:47.624Z,33.05
2024-05-09T22:58:14.376Z,33.35
2024-05-09T23:00:43.808Z,33.50
2024-05-09T23:03:10.612Z,30.23
2024-05-09T23:05:39.960Z,32.45
2024-05-09T23:08:07.196Z,30.83
2024-05-09T23:10:38.913Z,34.65
2024-05-09T23:13:07.221Z,33.63
2024-05-09T23:15:37.377Z,30.83
2024-05-09T23:18:04.616Z,32.10
2024-05-09T23:20:38.278Z,32.00
2024-05-09T23:23:08.239Z,33.75
2024-05-09T23:25:37.905Z,33.08
2024-05-09T23:28:05.448Z,34.95
2024-05-09T23:30:38.841Z,37.25
2024-05-09T23:33:08.429Z,32.63
2024-05-09T23:35:38.304Z,35.55
2024-05-09T23:38:05.228Z,34.88
2024-05-09T23:40:38.910Z,34.30
2024-05-09T23:43:09.070Z,33.50
2024-05-09T23:45:38.928Z,34.55
2024-05-09T23:48:06.305Z,36.20
2024-05-09T23:50:38.342Z,36.20
2024-05-09T23:53:10.354Z,35.38
2024-05-09T23:55:37.913Z,37.47
2024-05-09T23:58:07.847Z,38.65
