createdAt,value
2018-09-02T05:10:09.834Z,2.00
2018-09-02T05:12:39.542Z,2.10
2018-09-02T05:15:08.957Z,2.33
2018-09-02T05:17:38.135Z,2.13
2018-09-02T05:20:07.736Z,1.90
2018-09-02T05:22:36.680Z,2.17
2018-09-02T05:25:05.792Z,2.40
2018-09-02T05:27:34.723Z,1.90
2018-09-02T05:30:03.673Z,1.80
2018-09-02T05:32:33.266Z,1.70
2018-09-02T05:35:02.192Z,1.90
2018-09-02T05:37:31.827Z,2.00
2018-09-02T05:40:00.872Z,1.80
2018-09-02T05:42:29.793Z,2.10
2018-09-02T05:44:58.638Z,2.10
2018-09-02T05:47:27.593Z,2.07
2018-09-02T05:49:56.632Z,2.00
2018-09-02T05:52:25.626Z,1.80
2018-09-02T05:54:54.602Z,2.03
2018-09-02T05:57:23.484Z,2.13
2018-09-02T05:59:52.481Z,1.90
2018-09-02T06:02:21.384Z,2.00
2018-09-02T06:04:50.258Z,2.27
2018-09-02T06:07:19.254Z,2.50
2018-09-02T06:09:48.060Z,1.80
2018-09-02T06:12:17.058Z,2.07
2018-09-02T06:14:50.833Z,2.43
2018-09-02T06:17:19.752Z,2.40
2018-09-02T06:19:48.936Z,2.17
2018-09-02T06:22:18.099Z,1.93
2018-09-02T06:24:47.547Z,1.83
2018-09-02T06:27:16.428Z,1.73
2018-09-02T06:29:45.755Z,1.97
2018-09-02T06:32:14.613Z,2.13
2018-09-02T06:34:43.400Z,1.97
2018-09-02T06:37:12.251Z,2.00
2018-09-02T06:39:41.395Z,1.90
2018-09-02T06:42:10.698Z,2.07
2018-09-02T06:44:40.067Z,3.40
2018-09-02T06:47:09.706Z,2.03
2018-09-02T06:49:38.965Z,3.83
2018-09-02T06:52:08.979Z,3.20
2018-09-02T06:54:38.172Z,4.37
2018-09-02T06:57:07.910Z,5.13
2018-09-02T06:59:36.823Z,2.30
2018-09-02T07:02:06.168Z,4.10
2018-09-02T07:04:35.903Z,2.10
2018-09-02T07:07:05.079Z,4.80
2018-09-02T07:09:34.890Z,4.20
2018-09-02T07:12:04.055Z,4.57
2018-09-02T07:14:32.910Z,5.13
2018-09-02T07:17:02.403Z,2.17
2018-09-02T07:19:32.019Z,2.53
2018-09-02T07:22:01.207Z,1.60
2018-09-02T07:24:30.322Z,4.10
2018-09-02T07:26:59.081Z,3.30
2018-09-02T07:29:28.656Z,5.13
2018-09-02T07:31:58.134Z,3.40
2018-09-02T07:34:27.542Z,4.63
2018-09-02T07:36:57.246Z,2.43
2018-09-02T07:39:25.941Z,3.03
2018-09-02T07:41:55.118Z,4.97
2018-09-02T07:44:24.244Z,4.90
2018-09-02T07:46:53.878Z,4.27
2018-09-02T07:49:24.178Z,4.63
2018-09-02T07:51:53.227Z,5.77
2018-09-02T07:54:22.989Z,5.13
2018-09-02T07:56:52.126Z,5.13
2018-09-02T07:59:21.530Z,4.70
2018-09-02T08:01:51.049Z,3.63
2018-09-02T08:04:21.064Z,5.57
2018-09-02T08:06:50.260Z,5.13
2018-09-02T08:09:19.795Z,5.63
2018-09-02T08:11:48.619Z,5.70
2018-09-02T08:14:17.905Z,3.77
2018-09-02T08:16:47.173Z,3.83
2018-09-02T08:19:16.752Z,5.63
2018-09-02T08:21:45.711Z,4.00
2018-09-02T08:24:14.900Z,4.27
2018-09-02T08:26:43.656Z,4.97
2018-09-02T08:29:13.001Z,5.90
2018-09-02T08:31:42.648Z,5.93
2018-09-02T08:34:11.987Z,5.50
2018-09-02T08:36:40.993Z,3.60
2018-09-02T08:39:11.185Z,2.97
2018-09-02T08:41:41.909Z,4.90
2018-09-02T08:44:11.056Z,5.70
2018-09-02T08:46:40.816Z,6.13
2018-09-02T08:49:10.439Z,3.80
2018-09-02T08:51:39.267Z,5.67
2018-09-02T08:54:08.879Z,4.00
2018-09-02T08:56:37.996Z,2.93
2018-09-02T08:59:07.437Z,5.83
2018-09-02T09:01:36.897Z,6.10
2018-09-02T09:04:06.403Z,4.33
2018-09-02T09:06:35.186Z,6.00
2018-09-02T09:09:06.032Z,5.60
2018-09-02T09:11:35.217Z,6.20
2018-09-02T09:14:04.111Z,6.53
2018-09-02T09:16:33.788Z,5.70
2018-09-02T09:19:03.189Z,5.90
2018-09-02T09:21:32.655Z,6.00
2018-09-02T09:24:01.797Z,6.33
2018-09-02T09:26:30.624Z,5.73
2018-09-02T09:29:00.293Z,3.03
2018-09-02T09:31:29.388Z,3.87
2018-09-02T09:33:58.362Z,2.47
2018-09-02T09:36:27.468Z,2.77
2018-09-02T09:38:56.698Z,2.10
2018-09-02T09:41:25.743Z,5.90
2018-09-02T09:43:54.979Z,5.90
2018-09-02T09:46:24.335Z,4.70
2018-09-02T09:48:53.503Z,6.07
2018-09-02T09:51:22.631Z,4.90
2018-09-02T09:53:51.706Z,6.70
2018-09-02T09:56:20.766Z,6.13
2018-09-02T09:58:50.299Z,6.57
2018-09-02T10:01:19.259Z,5.33
2018-09-02T10:03:48.677Z,6.07
2018-09-02T10:06:18.269Z,5.63
2018-09-02T10:08:47.525Z,6.20
2018-09-02T10:11:16.375Z,6.50
2018-09-02T10:13:45.167Z,6.83
2018-09-02T10:16:14.306Z,4.97
2018-09-02T10:18:43.079Z,4.00
2018-09-02T10:21:12.230Z,4.70
2018-09-02T10:23:41.447Z,4.80
2018-09-02T10:26:10.559Z,4.47
2018-09-02T10:28:40.019Z,4.10
2018-09-02T10:31:08.950Z,4.17
2018-09-02T10:33:37.996Z,3.73
2018-09-02T10:36:07.475Z,5.43
2018-09-02T10:38:36.230Z,4.40
2018-09-02T10:41:05.551Z,3.63
2018-09-02T10:43:34.727Z,5.17
2018-09-02T10:46:03.588Z,5.77
2018-09-02T10:48:32.325Z,4.13
2018-09-02T10:51:01.022Z,4.13
2018-09-02T10:53:30.159Z,6.03
2018-09-02T10:55:58.650Z,5.23
2018-09-02T10:58:27.664Z,4.10
2018-09-02T11:00:56.783Z,5.30
2018-09-02T11:03:25.992Z,3.63
2018-09-02T11:05:55.243Z,5.03
2018-09-02T11:08:24.420Z,4.20
2018-09-02T11:10:53.268Z,2.80
2018-09-02T11:13:22.316Z,3.03
2018-09-02T11:15:51.463Z,5.27
2018-09-02T11:18:20.287Z,5.57
2018-09-02T11:20:49.402Z,3.60
2018-09-02T11:23:18.834Z,3.10
2018-09-02T11:25:48.806Z,4.43
2018-09-02T11:28:17.998Z,3.93
2018-09-02T11:30:47.170Z,4.73
2018-09-02T11:33:16.010Z,6.27
2018-09-02T11:35:44.703Z,4.70
2018-09-02T11:38:13.855Z,4.73
2018-09-02T11:40:43.356Z,3.80
2018-09-02T11:43:13.063Z,5.80
2018-09-02T11:45:41.750Z,4.67
2018-09-02T11:48:10.452Z,3.97
2018-09-02T11:50:39.734Z,5.30
2018-09-02T11:53:08.814Z,4.30
2018-09-02T11:55:37.667Z,3.83
2018-09-02T11:58:07.065Z,4.57
2018-09-02T12:00:35.942Z,4.97
2018-09-02T12:03:05.068Z,4.80
2018-09-02T12:05:33.776Z,4.30
2018-09-02T12:08:02.547Z,4.90
2018-09-02T12:10:31.680Z,5.43
2018-09-02T12:13:00.387Z,4.63
2018-09-02T12:15:29.482Z,4.90
2018-09-02T12:17:58.186Z,3.87
2018-09-02T12:20:27.201Z,4.20
2018-09-02T12:22:56.794Z,3.03
2018-09-02T12:25:25.896Z,3.53
2018-09-02T12:27:54.882Z,3.60
2018-09-02T12:30:23.580Z,3.77
2018-09-02T12:32:52.755Z,2.97
2018-09-02T12:35:22.408Z,3.40
2018-09-02T12:37:51.531Z,3.80
2018-09-02T12:40:20.279Z,5.20
2018-09-02T12:42:49.136Z,4.47
2018-09-02T12:45:17.873Z,3.60
2018-09-02T12:47:46.679Z,4.20
2018-09-02T12:50:15.975Z,3.30
2018-09-02T12:52:45.104Z,3.70
2018-09-02T12:55:14.208Z,3.70
2018-09-02T12:57:43.459Z,4.00
2018-09-02T13:00:13.057Z,4.23
2018-09-02T13:02:41.864Z,3.93
2018-09-02T13:05:10.970Z,3.57
2018-09-02T13:07:39.699Z,3.83
2018-09-02T13:10:09.028Z,3.90
2018-09-02T13:12:38.237Z,4.00
2018-09-02T13:15:07.636Z,4.30
2018-09-02T13:17:36.517Z,3.80
2018-09-02T13:20:06.013Z,3.67
2018-09-02T13:22:34.714Z,4.37
2018-09-02T13:25:03.864Z,3.97
2018-09-02T13:27:33.225Z,4.30
2018-09-02T13:30:02.240Z,3.17
2018-09-02T13:32:30.954Z,3.37
2018-09-02T13:35:00.509Z,3.73
2018-09-02T13:37:30.032Z,4.13
2018-09-02T13:39:58.947Z,3.57
2018-09-02T13:42:27.692Z,3.30
2018-09-02T13:44:56.376Z,3.67
2018-09-02T13:47:26.192Z,3.70
2018-09-02T13:49:55.931Z,3.60
2018-09-02T13:52:25.676Z,3.27
2018-09-02T13:54:54.527Z,3.70
2018-09-02T13:57:26.679Z,3.40
2018-09-02T13:59:56.108Z,3.20
2018-09-02T14:02:24.804Z,3.10
2018-09-02T14:04:54.204Z,3.70
2018-09-02T14:07:24.072Z,3.53
2018-09-02T14:09:53.366Z,3.73
2018-09-02T14:12:22.934Z,3.50
2018-09-02T14:14:51.976Z,3.00
2018-09-02T14:17:20.709Z,3.50
2018-09-02T14:19:49.628Z,3.27
2018-09-02T14:22:19.107Z,3.00
2018-09-02T14:24:47.780Z,2.97
2018-09-02T14:27:16.511Z,2.90
2018-09-02T14:29:45.771Z,3.03
2018-09-02T14:32:14.459Z,6.07
2018-09-02T14:34:43.603Z,3.70
2018-09-02T14:37:12.587Z,3.70
2018-09-02T14:39:42.192Z,3.57
2018-09-02T14:42:11.590Z,3.80
2018-09-02T14:44:40.409Z,3.30
2018-09-02T14:47:09.575Z,3.80
2018-09-02T14:49:38.694Z,3.27
2018-09-02T14:52:07.547Z,3.13
2018-09-02T14:54:36.231Z,3.07
2018-09-02T14:57:07.610Z,3.27
2018-09-02T14:59:36.324Z,3.00
2018-09-02T15:02:05.211Z,3.10
2018-09-02T15:04:34.426Z,3.47
2018-09-02T15:07:03.476Z,3.20
2018-09-02T15:09:32.579Z,3.03
2018-09-02T15:12:02.039Z,2.90
2018-09-02T15:14:31.088Z,3.20
2018-09-02T15:17:00.274Z,3.23
2018-09-02T15:19:29.137Z,3.37
2018-09-02T15:21:58.237Z,3.23
2018-09-02T15:24:27.064Z,2.97
2018-09-02T15:26:55.482Z,2.83
2018-09-02T15:29:24.156Z,3.20
2018-09-02T15:31:53.287Z,3.47
2018-09-02T15:34:22.120Z,3.47
2018-09-02T15:36:51.467Z,3.00
2018-09-02T15:39:20.610Z,3.20
2018-09-02T15:41:49.498Z,3.00
2018-09-02T15:44:20.287Z,3.60
2018-09-02T15:46:48.998Z,3.10
2018-09-02T15:49:18.168Z,3.30
2018-09-02T15:51:47.186Z,3.07
2018-09-02T15:54:15.900Z,2.90
2018-09-02T15:56:44.596Z,3.03
2018-09-02T15:59:13.581Z,2.63
2018-09-02T16:01:42.452Z,2.90
2018-09-02T16:04:12.921Z,3.63
2018-09-02T16:06:41.912Z,3.00
2018-09-02T16:09:11.368Z,3.47
2018-09-02T16:11:40.378Z,2.83
2018-09-02T16:14:10.055Z,3.27
2018-09-02T16:16:39.872Z,3.67
2018-09-02T16:19:08.558Z,3.23
2018-09-02T16:21:37.332Z,3.00
2018-09-02T16:24:06.318Z,3.57
2018-09-02T16:26:35.234Z,9.33
2018-09-02T16:29:04.056Z,3.73
2018-09-02T16:31:32.944Z,5.87
2018-09-02T16:34:02.106Z,5.13
2018-09-02T16:36:31.188Z,4.13
2018-09-02T16:39:00.202Z,4.63
2018-09-02T16:41:28.994Z,2.90
2018-09-02T16:43:57.847Z,4.43
2018-09-02T16:46:26.583Z,3.17
2018-09-02T16:48:55.728Z,3.70
2018-09-02T16:51:24.517Z,3.60
2018-09-02T16:53:54.220Z,2.93
2018-09-02T16:56:24.169Z,3.23
2018-09-02T16:58:52.863Z,3.87
2018-09-02T17:01:21.607Z,6.60
2018-09-02T17:03:54.924Z,9.83
2018-09-02T17:06:23.993Z,4.43
2018-09-02T17:08:53.103Z,3.53
2018-09-02T17:11:21.844Z,3.50
2018-09-02T17:13:52.363Z,2.87
2018-09-02T17:16:21.594Z,3.57
2018-09-02T17:18:53.314Z,3.20
2018-09-02T17:21:22.131Z,4.27
2018-09-02T17:23:51.317Z,3.07
2018-09-02T17:26:20.581Z,3.33
2018-09-02T17:28:49.465Z,3.40
2018-09-02T17:31:18.952Z,3.23
2018-09-02T17:33:48.237Z,3.90
2018-09-02T17:36:17.521Z,3.83
2018-09-02T17:38:46.609Z,3.43
2018-09-02T17:41:15.671Z,4.03
2018-09-02T17:43:47.083Z,3.83
2018-09-02T17:46:16.556Z,3.67
2018-09-02T17:48:45.256Z,3.60
2018-09-02T17:51:14.467Z,2.80
2018-09-02T17:53:43.643Z,3.17
2018-09-02T17:56:12.360Z,3.10
2018-09-02T17:58:41.219Z,2.40
2018-09-02T18:01:10.107Z,3.60
2018-09-02T18:03:38.856Z,3.33
2018-09-02T18:06:08.369Z,3.43
2018-09-02T18:08:37.454Z,3.27
2018-09-02T18:11:07.091Z,3.50
2018-09-02T18:13:35.878Z,3.23
2018-09-02T18:16:05.772Z,3.43
2018-09-02T18:18:35.299Z,4.03
2018-09-02T18:21:04.579Z,3.20
2018-09-02T18:23:33.279Z,3.40
2018-09-02T18:26:03.112Z,3.67
2018-09-02T18:28:36.046Z,3.73
2018-09-02T18:31:05.431Z,3.73
2018-09-02T18:33:34.848Z,3.90
2018-09-02T18:36:04.463Z,4.63
2018-09-02T18:38:33.844Z,4.20
2018-09-02T18:41:02.949Z,4.10
2018-09-02T18:43:34.783Z,3.77
2018-09-02T18:46:04.571Z,3.80
2018-09-02T18:48:36.863Z,3.30
2018-09-02T18:51:05.629Z,3.87
2018-09-02T18:53:34.687Z,3.23
2018-09-02T18:56:03.792Z,3.47
2018-09-02T18:58:33.299Z,4.03
2018-09-02T19:01:02.523Z,4.03
2018-09-02T19:03:31.250Z,4.27
2018-09-02T19:06:00.470Z,4.17
2018-09-02T19:08:29.190Z,4.50
2018-09-02T19:10:58.346Z,3.67
2018-09-02T19:13:28.508Z,4.27
2018-09-02T19:15:58.037Z,4.33
2018-09-02T19:18:27.051Z,6.00
2018-09-02T19:20:56.415Z,7.73
2018-09-02T19:23:25.294Z,5.13
2018-09-02T19:25:54.110Z,4.90
2018-09-02T19:28:22.928Z,4.57
2018-09-02T19:30:52.752Z,4.43
2018-09-02T19:33:21.957Z,4.60
2018-09-02T19:35:51.009Z,4.80
2018-09-02T19:38:19.707Z,5.53
2018-09-02T19:40:49.207Z,5.03
2018-09-02T19:43:19.771Z,5.00
2018-09-02T19:45:49.740Z,4.50
2018-09-02T19:48:18.444Z,5.17
2018-09-02T19:50:48.056Z,5.30
2018-09-02T19:53:16.786Z,4.70
2018-09-02T19:55:45.934Z,5.10
2018-09-02T19:58:15.386Z,4.77
2018-09-02T20:00:44.109Z,5.50
2018-09-02T20:03:12.820Z,4.60
2018-09-02T20:05:41.519Z,5.47
2018-09-02T20:08:10.734Z,5.40
2018-09-02T20:10:39.448Z,5.63
2018-09-02T20:13:08.227Z,5.47
2018-09-02T20:15:37.656Z,6.33
2018-09-02T20:18:07.068Z,5.20
2018-09-02T20:20:36.610Z,5.17
2018-09-02T20:23:05.496Z,5.10
2018-09-02T20:25:34.891Z,4.43
2018-09-02T20:28:03.614Z,4.30
2018-09-02T20:30:32.813Z,5.23
2018-09-02T20:33:01.741Z,5.40
2018-09-02T20:35:30.625Z,5.20
2018-09-02T20:37:59.738Z,4.70
2018-09-02T20:40:28.759Z,5.00
2018-09-02T20:42:58.360Z,5.63
2018-09-02T20:45:27.355Z,5.43
2018-09-02T20:47:56.519Z,5.17
2018-09-02T20:50:25.931Z,4.90
2018-09-02T20:52:55.902Z,3.47
2018-09-02T20:55:26.878Z,3.60
