createdAt,value
2023-03-17T04:22:38.084Z,29.90
2023-03-17T04:28:16.274Z,23.85
2023-03-17T04:30:46.165Z,23.65
2023-03-17T04:33:16.508Z,28.42
2023-03-17T04:48:53.354Z,30.27
2023-03-17T04:51:30.451Z,29.58
2023-03-17T05:04:28.832Z,31.25
2023-03-17T05:10:05.827Z,30.48
2023-03-17T05:12:36.611Z,29.40
2023-03-17T05:15:08.454Z,31.13
2023-03-17T05:17:41.057Z,30.13
2023-03-17T05:20:19.342Z,31.48
2023-03-17T05:22:49.454Z,29.35
2023-03-17T05:27:51.112Z,29.02
2023-03-17T05:30:22.064Z,29.55
2023-03-17T05:35:37.101Z,30.70
2023-03-17T05:40:55.023Z,30.60
2023-03-17T05:43:34.231Z,28.23
2023-03-17T05:46:11.539Z,28.92
2023-03-17T05:48:47.731Z,28.67
2023-03-17T05:54:20.385Z,28.25
2023-03-17T05:56:49.015Z,27.33
2023-03-17T05:59:22.072Z,27.90
2023-03-17T06:02:01.989Z,29.05
2023-03-17T06:04:35.782Z,30.33
2023-03-17T06:07:05.457Z,28.88
2023-03-17T06:09:48.950Z,29.40
2023-03-17T06:17:46.228Z,28.98
2023-03-17T06:23:05.631Z,29.45
2023-03-17T06:25:43.308Z,29.60
2023-03-17T06:28:22.953Z,29.40
2023-03-17T06:33:39.076Z,28.75
2023-03-17T06:36:11.925Z,29.23
2023-03-17T06:41:25.146Z,29.42
2023-03-17T06:43:53.898Z,28.30
2023-03-17T06:49:09.501Z,29.73
2023-03-17T06:51:42.316Z,28.95
2023-03-17T06:54:32.721Z,29.52
2023-03-17T06:59:46.950Z,30.08
2023-03-17T07:02:17.722Z,28.95
2023-03-17T07:04:53.011Z,29.90
2023-03-17T07:07:25.624Z,30.25
2023-03-17T07:10:00.903Z,31.67
2023-03-17T07:12:29.423Z,29.35
2023-03-17T07:15:00.754Z,31.25
2023-03-17T07:17:31.056Z,31.52
2023-03-17T07:22:49.544Z,29.38
2023-03-17T07:25:23.296Z,30.77
2023-03-17T07:27:53.917Z,30.95
2023-03-17T07:30:22.579Z,30.15
2023-03-17T07:32:52.501Z,28.80
2023-03-17T07:35:22.941Z,29.83
2023-03-17T07:37:55.515Z,30.30
2023-03-17T07:40:35.696Z,28.55
2023-03-17T08:05:26.388Z,30.33
2023-03-17T08:07:58.624Z,28.70
2023-03-17T08:13:27.851Z,30.25
2023-03-17T08:16:01.078Z,29.33
2023-03-17T08:18:34.187Z,30.73
2023-03-17T08:21:04.975Z,29.08
2023-03-17T08:23:49.060Z,30.33
2023-03-17T08:26:21.960Z,30.52
2023-03-17T08:29:04.475Z,30.85
2023-03-17T08:31:34.796Z,28.60
2023-03-17T08:34:23.826Z,31.92
2023-03-17T08:37:04.106Z,29.17
2023-03-17T08:39:41.192Z,29.23
2023-03-17T08:42:14.700Z,31.27
2023-03-17T08:44:49.371Z,30.05
2023-03-17T08:47:17.963Z,30.83
2023-03-17T08:52:31.278Z,31.23
2023-03-17T08:55:01.659Z,30.65
2023-03-17T09:00:00.733Z,29.15
2023-03-17T09:05:18.475Z,28.75
2023-03-17T09:07:51.389Z,30.48
2023-03-17T09:13:18.546Z,29.85
2023-03-17T09:18:52.224Z,29.77
2023-03-17T09:21:28.393Z,29.45
2023-03-17T09:24:02.264Z,29.85
2023-03-17T09:29:16.163Z,29.20
2023-03-17T09:31:46.181Z,31.02
2023-03-17T09:37:06.800Z,30.33
2023-03-17T09:39:37.134Z,29.42
2023-03-17T09:42:36.591Z,28.75
2023-03-17T09:48:43.924Z,29.27
2023-03-17T09:54:32.605Z,29.70
2023-03-17T09:57:51.982Z,30.23
2023-03-17T10:00:48.134Z,33.50
2023-03-17T10:03:22.534Z,33.08
2023-03-17T10:12:45.815Z,31.58
2023-03-17T10:21:58.312Z,29.85
2023-03-17T10:24:28.159Z,32.08
2023-03-17T10:29:26.733Z,30.55
2023-03-17T10:31:59.447Z,31.38
2023-03-17T10:34:44.683Z,31.13
2023-03-17T10:37:29.843Z,30.42
2023-03-17T10:40:02.225Z,29.27
2023-03-17T10:42:34.422Z,29.60
2023-03-17T10:45:32.052Z,31.60
2023-03-17T10:48:13.327Z,31.15
2023-03-17T10:50:41.762Z,28.42
2023-03-17T10:53:29.936Z,29.70
2023-03-17T10:56:02.816Z,30.45
2023-03-17T10:58:58.236Z,29.60
2023-03-17T11:01:53.270Z,29.48
2023-03-17T11:04:50.488Z,29.55
2023-03-17T11:07:39.045Z,30.58
2023-03-17T11:10:38.456Z,29.80
2023-03-17T11:13:09.344Z,29.27
2023-03-17T11:15:59.251Z,30.77
2023-03-17T11:21:29.221Z,31.35
2023-03-17T11:24:21.828Z,30.92
2023-03-17T11:27:05.432Z,30.83
2023-03-17T11:29:49.686Z,34.50
2023-03-17T11:32:42.661Z,32.63
2023-03-17T11:42:09.786Z,33.60
2023-03-17T11:48:19.904Z,34.03
2023-03-17T11:51:35.365Z,34.78
2023-03-17T11:54:39.518Z,34.60
2023-03-17T11:57:32.846Z,34.08
2023-03-17T12:03:40.963Z,35.67
2023-03-17T12:06:25.584Z,33.60
2023-03-17T12:09:16.808Z,32.90
2023-03-17T12:11:58.862Z,32.78
2023-03-17T12:14:38.769Z,33.65
2023-03-17T12:17:13.130Z,34.00
2023-03-17T12:23:07.083Z,31.08
2023-03-17T12:26:34.968Z,33.17
2023-03-17T12:29:31.915Z,33.15
2023-03-17T12:32:41.624Z,34.35
2023-03-17T12:35:41.065Z,32.83
2023-03-17T12:38:20.514Z,34.28
2023-03-17T12:41:34.704Z,35.45
2023-03-17T12:50:42.685Z,36.25
2023-03-17T12:59:38.807Z,35.65
2023-03-17T13:02:35.733Z,36.47
2023-03-17T13:08:08.242Z,36.13
2023-03-17T13:14:03.997Z,38.80
2023-03-17T13:19:37.868Z,37.92
2023-03-17T13:22:11.262Z,39.80
2023-03-17T13:24:52.967Z,38.92
2023-03-17T13:30:28.233Z,39.60
2023-03-17T13:36:20.981Z,39.58
2023-03-17T13:53:17.466Z,40.47
2023-03-17T13:56:14.278Z,39.90
2023-03-17T14:02:29.416Z,41.08
2023-03-17T14:05:32.999Z,41.85
2023-03-17T14:08:07.449Z,41.63
2023-03-17T14:16:44.481Z,39.70
2023-03-17T14:19:40.709Z,41.72
2023-03-17T14:22:56.301Z,41.88
2023-03-17T14:25:45.730Z,40.70
2023-03-17T14:31:06.728Z,42.42
2023-03-17T14:33:52.074Z,42.53
2023-03-17T14:44:45.641Z,42.88
2023-03-17T15:01:57.282Z,43.28
2023-03-17T15:04:38.730Z,43.08
2023-03-17T15:07:14.545Z,41.88
2023-03-17T15:12:33.914Z,42.00
2023-03-17T15:15:28.381Z,41.95
2023-03-17T15:20:56.793Z,43.58
2023-03-17T15:29:16.049Z,43.90
2023-03-17T15:32:12.445Z,43.50
2023-03-17T15:35:05.836Z,44.63
2023-03-17T15:37:42.262Z,45.25
2023-03-17T15:43:05.601Z,46.92
2023-03-17T15:45:35.264Z,45.08
2023-03-17T15:48:03.423Z,44.20
2023-03-17T15:50:33.404Z,46.55
2023-03-17T15:53:02.134Z,44.13
2023-03-17T15:55:31.834Z,45.85
2023-03-17T15:58:00.701Z,45.47
2023-03-17T16:00:30.385Z,45.45
2023-03-17T16:03:21.632Z,45.28
2023-03-17T16:05:49.716Z,46.15
2023-03-17T16:08:18.395Z,47.15
2023-03-17T16:10:47.387Z,44.55
2023-03-17T16:13:18.267Z,45.90
2023-03-17T16:16:01.184Z,46.95
2023-03-17T16:18:41.290Z,47.80
2023-03-17T16:23:45.178Z,48.45
2023-03-17T16:26:16.548Z,50.03
2023-03-17T16:28:53.679Z,50.08
2023-03-17T16:31:43.471Z,49.38
2023-03-17T16:34:19.839Z,47.92
2023-03-17T16:36:48.796Z,50.00
2023-03-17T16:39:19.297Z,49.80
2023-03-17T16:41:52.464Z,51.22
2023-03-17T16:44:27.257Z,52.08
2023-03-17T16:46:56.815Z,53.92
2023-03-17T16:49:26.829Z,54.47
2023-03-17T16:54:40.942Z,52.88
2023-03-17T16:59:55.075Z,53.95
2023-03-17T17:02:23.308Z,54.42
2023-03-17T17:04:52.678Z,55.13
2023-03-17T17:07:20.839Z,57.63
2023-03-17T17:09:48.885Z,54.50
2023-03-17T17:12:17.005Z,55.13
2023-03-17T17:14:45.128Z,54.75
2023-03-17T17:17:13.618Z,54.42
2023-03-17T17:19:42.164Z,57.00
2023-03-17T17:22:22.760Z,56.08
2023-03-17T17:24:52.607Z,56.40
2023-03-17T17:27:26.637Z,55.30
2023-03-17T17:30:02.447Z,56.75
2023-03-17T17:32:41.410Z,52.85
2023-03-17T17:43:58.667Z,53.95
2023-03-17T17:46:31.526Z,54.10
2023-03-17T17:48:59.619Z,54.92
2023-03-17T17:51:28.996Z,57.58
2023-03-17T17:53:57.067Z,55.63
2023-03-17T17:59:10.313Z,55.30
2023-03-17T18:07:14.275Z,54.17
2023-03-17T18:09:44.966Z,54.42
2023-03-17T18:12:13.299Z,52.90
2023-03-17T18:14:56.338Z,52.45
2023-03-17T18:17:32.546Z,51.55
2023-03-17T18:20:09.487Z,51.47
2023-03-17T18:22:42.039Z,51.67
2023-03-17T18:25:18.910Z,51.05
2023-03-17T18:27:48.922Z,51.30
2023-03-17T18:30:35.159Z,51.90
2023-03-17T18:33:19.051Z,53.42
2023-03-17T18:41:32.510Z,52.38
2023-03-17T18:44:09.290Z,52.90
2023-03-17T18:46:39.642Z,53.85
2023-03-17T18:54:41.416Z,53.20
2023-03-17T18:57:32.630Z,53.17
2023-03-17T19:02:59.418Z,54.72
2023-03-17T19:05:47.576Z,51.92
2023-03-17T19:08:18.202Z,52.22
2023-03-17T19:10:47.262Z,53.33
2023-03-17T19:13:16.602Z,53.35
2023-03-17T19:15:44.661Z,55.38
2023-03-17T19:18:12.890Z,55.28
2023-03-17T19:20:41.244Z,55.30
2023-03-17T19:23:09.297Z,56.90
2023-03-17T19:25:37.688Z,56.42
2023-03-17T19:28:06.565Z,56.05
2023-03-17T19:30:35.445Z,56.83
2023-03-17T19:33:03.783Z,56.80
2023-03-17T19:35:32.736Z,55.80
2023-03-17T19:38:01.481Z,55.03
2023-03-17T19:40:29.711Z,53.63
2023-03-17T19:42:58.099Z,52.83
2023-03-17T19:45:27.445Z,55.55
2023-03-17T19:47:55.486Z,53.00
2023-03-17T19:50:24.062Z,53.03
2023-03-17T19:52:53.458Z,52.25
2023-03-17T19:55:24.769Z,50.57
2023-03-17T19:57:53.165Z,52.65
2023-03-17T20:00:23.621Z,52.33
2023-03-17T20:02:51.971Z,51.67
2023-03-17T20:05:20.133Z,52.90
2023-03-17T20:07:48.168Z,52.85
2023-03-17T20:10:16.413Z,53.03
2023-03-17T20:12:46.018Z,52.20
2023-03-17T20:15:14.388Z,51.17
2023-03-17T20:17:43.343Z,51.75
2023-03-17T20:20:12.331Z,51.95
2023-03-17T20:22:42.514Z,53.08
2023-03-17T20:27:39.785Z,50.67
2023-03-17T20:30:09.694Z,53.35
2023-03-17T20:32:38.434Z,52.95
2023-03-17T20:35:08.357Z,51.70
2023-03-17T20:37:37.589Z,51.50
2023-03-17T20:40:08.584Z,53.07
2023-03-17T20:42:36.784Z,54.85
2023-03-17T20:45:05.586Z,53.25
2023-03-17T20:47:33.608Z,52.58
2023-03-17T20:50:01.654Z,53.10
2023-03-17T20:52:30.299Z,53.35
2023-03-17T20:55:00.320Z,53.45
2023-03-17T20:57:29.572Z,54.65
2023-03-17T20:59:58.414Z,55.03
2023-03-17T21:02:26.985Z,55.38
2023-03-17T21:04:55.106Z,53.15
2023-03-17T21:07:23.688Z,58.22
2023-03-17T21:09:54.345Z,58.97
2023-03-17T21:12:23.997Z,61.63
2023-03-17T21:14:52.356Z,61.42
2023-03-17T21:17:20.395Z,58.38
2023-03-17T21:19:48.399Z,62.03
2023-03-17T21:22:23.348Z,61.65
2023-03-17T21:24:51.730Z,61.55
2023-03-17T21:27:20.400Z,61.20
2023-03-17T21:29:54.307Z,59.58
2023-03-17T21:32:25.258Z,60.58
2023-03-17T21:35:00.728Z,63.15
2023-03-17T21:37:37.970Z,61.58
2023-03-17T21:40:11.942Z,60.58
2023-03-17T21:42:40.950Z,62.67
2023-03-17T21:45:09.670Z,62.15
2023-03-17T21:47:39.954Z,61.92
2023-03-17T21:50:09.936Z,61.35
2023-03-17T21:52:41.375Z,63.30
2023-03-17T21:55:19.700Z,62.05
2023-03-17T21:57:51.441Z,62.47
2023-03-17T22:00:27.122Z,63.25
2023-03-17T22:02:55.656Z,64.20
2023-03-17T22:05:25.775Z,62.92
2023-03-17T22:07:54.993Z,63.03
2023-03-17T22:10:23.739Z,64.43
2023-03-17T22:12:53.226Z,64.70
2023-03-17T22:15:36.270Z,65.45
2023-03-17T22:23:30.691Z,68.53
2023-03-17T22:28:41.095Z,69.13
2023-03-17T22:31:15.667Z,69.07
2023-03-17T22:36:34.047Z,67.85
2023-03-17T22:44:30.287Z,67.90
2023-03-17T22:46:59.344Z,71.15
2023-03-17T22:49:28.247Z,68.65
2023-03-17T22:52:06.814Z,68.88
2023-03-17T22:54:39.885Z,68.88
2023-03-17T22:59:51.045Z,68.50
2023-03-17T23:02:24.078Z,67.57
2023-03-17T23:04:54.037Z,67.70
2023-03-17T23:15:45.392Z,66.47
2023-03-17T23:21:08.682Z,65.30
2023-03-17T23:23:43.835Z,68.00
2023-03-17T23:26:11.928Z,67.10
2023-03-17T23:28:49.465Z,68.75
2023-03-17T23:31:19.675Z,68.03
2023-03-17T23:33:59.965Z,68.53
2023-03-17T23:36:42.946Z,70.40
2023-03-17T23:41:56.095Z,67.78
2023-03-17T23:44:35.659Z,67.55
2023-03-17T23:49:55.927Z,71.05
2023-03-17T23:52:29.836Z,68.38
2023-03-17T23:57:55.020Z,69.78
