createdAt,value
2023-11-13T00:00:48.390Z,100.00
2023-11-13T00:05:00.885Z,100.00
2023-11-13T00:09:13.370Z,100.00
2023-11-13T00:13:25.972Z,100.00
2023-11-13T00:17:38.463Z,100.00
2023-11-13T00:21:51.028Z,100.00
2023-11-13T00:26:03.479Z,100.00
2023-11-13T00:30:17.835Z,100.00
2023-11-13T00:34:30.344Z,100.00
2023-11-13T00:38:42.692Z,100.00
2023-11-13T00:42:55.247Z,100.00
2023-11-13T00:47:07.812Z,100.00
2023-11-13T00:51:20.162Z,100.00
2023-11-13T00:55:32.593Z,100.00
2023-11-13T00:59:45.109Z,100.00
2023-11-13T01:03:57.647Z,100.00
2023-11-13T01:08:11.168Z,100.00
2023-11-13T01:12:24.174Z,100.00
2023-11-13T01:16:36.699Z,100.00
2023-11-13T01:20:49.399Z,100.00
2023-11-13T01:25:02.437Z,100.00
2023-11-13T01:29:15.740Z,100.00
2023-11-13T01:33:28.208Z,100.00
2023-11-13T01:37:40.742Z,100.00
2023-11-13T01:41:53.138Z,100.00
2023-11-13T01:46:12.295Z,100.00
2023-11-13T01:50:24.830Z,100.00
2023-11-13T01:54:38.484Z,100.00
2023-11-13T01:58:50.977Z,100.00
2023-11-13T02:03:06.767Z,100.00
2023-11-13T02:07:19.441Z,100.00
2023-11-13T02:11:32.096Z,100.00
2023-11-13T02:15:44.609Z,100.00
2023-11-13T02:19:57.173Z,100.00
2023-11-13T02:24:11.338Z,100.00
2023-11-13T02:28:24.382Z,100.00
2023-11-13T02:32:36.863Z,100.00
2023-11-13T02:36:51.784Z,100.00
2023-11-13T02:41:04.565Z,100.00
2023-11-13T02:45:17.066Z,100.00
2023-11-13T02:49:29.457Z,100.00
2023-11-13T02:53:41.895Z,100.00
2023-11-13T02:57:54.367Z,100.00
2023-11-13T03:02:06.759Z,100.00
2023-11-13T03:06:23.558Z,100.00
2023-11-13T03:10:35.957Z,100.00
2023-11-13T03:14:48.448Z,100.00
2023-11-13T03:19:00.814Z,100.00
2023-11-13T03:23:13.916Z,100.00
2023-11-13T03:27:26.327Z,100.00
2023-11-13T03:31:38.855Z,100.00
2023-11-13T03:35:51.323Z,100.00
2023-11-13T03:40:04.044Z,100.00
2023-11-13T03:44:18.128Z,100.00
2023-11-13T03:48:30.517Z,100.00
2023-11-13T03:52:42.947Z,100.00
2023-11-13T03:56:55.381Z,100.00
2023-11-13T04:01:09.967Z,100.00
2023-11-13T04:05:22.444Z,100.00
2023-11-13T04:09:36.983Z,100.00
2023-11-13T04:13:49.433Z,100.00
2023-11-13T04:18:01.925Z,100.00
2023-11-13T04:22:14.422Z,100.00
2023-11-13T04:26:27.670Z,100.00
2023-11-13T04:30:40.048Z,100.00
2023-11-13T04:34:52.921Z,100.00
2023-11-13T04:39:10.824Z,100.00
2023-11-13T04:43:23.366Z,100.00
2023-11-13T04:47:35.768Z,100.00
2023-11-13T04:51:48.173Z,100.00
2023-11-13T04:56:00.758Z,100.00
2023-11-13T05:00:13.983Z,100.00
2023-11-13T05:04:28.121Z,100.00
2023-11-13T05:08:40.552Z,100.00
2023-11-13T05:12:53.206Z,100.00
2023-11-13T05:17:05.641Z,100.00
2023-11-13T05:21:18.376Z,100.00
2023-11-13T05:25:30.717Z,100.00
2023-11-13T05:29:43.166Z,100.00
2023-11-13T05:33:55.863Z,100.00
2023-11-13T05:38:08.187Z,100.00
2023-11-13T05:42:24.607Z,100.00
2023-11-13T05:46:37.078Z,100.00
2023-11-13T05:50:50.078Z,100.00
2023-11-13T05:55:02.696Z,100.00
2023-11-13T05:59:16.322Z,100.00
2023-11-13T06:03:28.723Z,100.00
2023-11-13T06:07:41.353Z,100.00
2023-11-13T06:11:54.343Z,100.00
2023-11-13T06:16:07.823Z,100.00
2023-11-13T06:20:20.630Z,100.00
2023-11-13T06:24:32.987Z,100.00
2023-11-13T06:28:45.457Z,100.00
2023-11-13T06:32:58.068Z,100.00
2023-11-13T06:37:10.585Z,100.00
2023-11-13T06:41:23.133Z,100.00
2023-11-13T06:45:37.111Z,100.00
2023-11-13T06:49:49.489Z,100.00
2023-11-13T06:54:02.108Z,100.00
2023-11-13T06:58:14.448Z,100.00
2023-11-13T07:02:29.382Z,100.00
2023-11-13T07:06:43.072Z,100.00
2023-11-13T07:10:55.699Z,100.00
2023-11-13T07:15:08.573Z,100.00
2023-11-13T07:19:21.607Z,100.00
2023-11-13T07:23:33.956Z,100.00
2023-11-13T07:27:46.891Z,100.00
2023-11-13T07:31:59.454Z,100.00
2023-11-13T07:36:12.692Z,100.00
2023-11-13T07:40:27.265Z,100.00
2023-11-13T07:44:47.191Z,100.00
2023-11-13T07:48:59.359Z,100.00
2023-11-13T07:53:11.881Z,100.00
2023-11-13T07:57:24.757Z,100.00
2023-11-13T08:01:39.447Z,100.00
2023-11-13T08:05:52.258Z,100.00
2023-11-13T08:10:10.146Z,100.00
2023-11-13T08:14:24.573Z,100.00
2023-11-13T08:18:37.027Z,100.00
2023-11-13T08:22:49.791Z,100.00
2023-11-13T08:27:05.313Z,100.00
2023-11-13T08:31:18.126Z,100.00
2023-11-13T08:35:35.505Z,100.00
2023-11-13T08:39:49.441Z,100.00
2023-11-13T08:44:02.500Z,100.00
2023-11-13T08:48:15.337Z,100.00
2023-11-13T08:52:27.970Z,100.00
2023-11-13T08:56:42.658Z,100.00
2023-11-13T09:00:55.142Z,100.00
2023-11-13T09:05:08.284Z,100.00
2023-11-13T09:09:22.922Z,100.00
2023-11-13T09:13:35.587Z,100.00
2023-11-13T09:17:49.914Z,100.00
2023-11-13T09:22:06.420Z,100.00
2023-11-13T09:26:19.463Z,100.00
2023-11-13T09:30:33.706Z,100.00
2023-11-13T09:34:49.224Z,100.00
2023-11-13T09:39:05.113Z,100.00
2023-11-13T09:43:26.269Z,100.00
2023-11-13T09:47:44.316Z,100.00
2023-11-13T09:52:00.641Z,100.00
2023-11-13T09:56:16.599Z,100.00
2023-11-13T10:00:33.784Z,100.00
2023-11-13T10:04:46.870Z,100.00
2023-11-13T10:08:59.370Z,96.24
2023-11-13T10:13:14.095Z,90.19
2023-11-13T10:17:26.910Z,84.86
2023-11-13T10:21:39.357Z,81.46
2023-11-13T10:25:57.923Z,71.87
2023-11-13T10:30:11.689Z,69.09
2023-11-13T10:34:24.929Z,69.99
2023-11-13T10:38:52.937Z,70.32
2023-11-13T10:43:09.050Z,69.53
2023-11-13T10:47:24.996Z,61.44
2023-11-13T10:51:38.049Z,66.04
2023-11-13T10:55:52.098Z,63.56
2023-11-13T11:00:06.940Z,63.62
2023-11-13T11:04:23.388Z,59.48
2023-11-13T11:08:37.004Z,59.03
2023-11-13T11:13:07.331Z,57.81
2023-11-13T11:17:34.827Z,57.56
2023-11-13T11:22:06.482Z,55.68
2023-11-13T11:26:21.465Z,53.79
2023-11-13T11:30:37.013Z,54.48
2023-11-13T11:35:04.240Z,50.90
2023-11-13T11:39:23.465Z,52.40
2023-11-13T11:43:40.130Z,49.82
2023-11-13T11:47:56.295Z,50.22
2023-11-13T11:52:10.490Z,50.54
2023-11-13T11:56:24.992Z,47.87
2023-11-13T12:00:37.387Z,44.69
2023-11-13T12:04:49.789Z,42.48
2023-11-13T12:09:05.887Z,42.85
2023-11-13T12:13:20.834Z,45.55
2023-11-13T12:17:38.759Z,49.66
2023-11-13T12:21:51.566Z,51.38
2023-11-13T12:26:06.391Z,53.77
2023-11-13T12:30:20.958Z,52.66
2023-11-13T12:34:33.494Z,54.04
2023-11-13T12:38:48.596Z,56.36
2023-11-13T12:43:04.178Z,54.21
2023-11-13T12:47:18.466Z,56.34
2023-11-13T12:51:36.298Z,56.44
2023-11-13T12:55:52.427Z,56.99
2023-11-13T13:00:06.578Z,57.49
2023-11-13T13:04:21.956Z,58.24
2023-11-13T13:08:34.875Z,56.66
2023-11-13T13:12:50.200Z,58.10
2023-11-13T13:17:08.632Z,56.43
2023-11-13T13:21:23.484Z,57.07
2023-11-13T13:25:37.704Z,56.65
2023-11-13T13:29:51.126Z,56.20
2023-11-13T13:34:03.892Z,58.10
2023-11-13T13:38:17.796Z,57.19
2023-11-13T13:42:30.484Z,56.38
2023-11-13T13:46:43.851Z,56.94
2023-11-13T13:50:58.545Z,58.05
2023-11-13T13:55:14.367Z,57.71
2023-11-13T13:59:26.814Z,59.26
2023-11-13T14:03:42.003Z,59.95
2023-11-13T14:07:56.069Z,61.41
2023-11-13T14:12:15.236Z,62.07
2023-11-13T14:16:32.155Z,61.52
2023-11-13T14:20:48.742Z,61.26
2023-11-13T14:25:01.901Z,62.65
2023-11-13T14:29:18.152Z,65.91
2023-11-13T14:33:30.715Z,63.96
2023-11-13T14:37:43.461Z,63.74
2023-11-13T14:41:56.511Z,65.57
2023-11-13T14:46:09.413Z,68.16
2023-11-13T14:50:24.697Z,67.36
2023-11-13T14:54:37.966Z,69.09
2023-11-13T14:58:50.471Z,69.81
2023-11-13T15:03:03.932Z,72.83
2023-11-13T15:07:19.819Z,75.46
2023-11-13T15:11:32.471Z,76.26
2023-11-13T15:15:45.319Z,75.21
2023-11-13T15:19:57.845Z,77.65
2023-11-13T15:24:10.769Z,78.50
2023-11-13T15:28:24.128Z,75.81
2023-11-13T15:32:37.328Z,76.48
2023-11-13T15:36:49.859Z,79.51
2023-11-13T15:41:02.450Z,83.57
2023-11-13T15:45:15.024Z,85.50
2023-11-13T15:49:28.885Z,86.61
2023-11-13T15:53:42.032Z,88.13
2023-11-13T15:57:54.427Z,88.05
2023-11-13T16:02:07.417Z,87.54
2023-11-13T16:06:19.828Z,88.64
2023-11-13T16:10:32.311Z,87.21
2023-11-13T16:14:45.774Z,86.91
2023-11-13T16:18:58.183Z,88.33
2023-11-13T16:23:10.613Z,91.74
2023-11-13T16:27:24.101Z,94.82
2023-11-13T16:31:37.144Z,97.19
2023-11-13T16:35:49.658Z,100.00
2023-11-13T16:40:03.922Z,100.00
2023-11-13T16:44:16.636Z,100.00
2023-11-13T16:48:29.206Z,100.00
2023-11-13T16:52:42.133Z,100.00
2023-11-13T16:56:54.748Z,100.00
2023-11-13T17:01:08.531Z,100.00
2023-11-13T17:05:24.301Z,100.00
2023-11-13T17:09:36.837Z,100.00
2023-11-13T17:13:51.490Z,100.00
2023-11-13T17:18:06.397Z,100.00
2023-11-13T17:22:18.842Z,100.00
2023-11-13T17:26:31.219Z,100.00
2023-11-13T17:30:44.548Z,100.00
2023-11-13T17:34:57.123Z,100.00
2023-11-13T17:39:10.830Z,100.00
2023-11-13T17:43:23.294Z,100.00
2023-11-13T17:47:35.928Z,100.00
2023-11-13T17:51:49.306Z,100.00
2023-11-13T17:56:01.761Z,100.00
2023-11-13T18:00:16.095Z,100.00
2023-11-13T18:04:28.911Z,100.00
2023-11-13T18:08:41.405Z,100.00
2023-11-13T18:12:56.427Z,100.00
2023-11-13T18:17:08.936Z,100.00
2023-11-13T18:21:21.365Z,100.00
2023-11-13T18:25:34.578Z,100.00
2023-11-13T18:29:46.961Z,100.00
2023-11-13T18:33:59.906Z,100.00
2023-11-13T18:38:12.362Z,100.00
2023-11-13T18:42:25.464Z,100.00
2023-11-13T18:46:41.228Z,100.00
2023-11-13T18:50:53.782Z,100.00
2023-11-13T18:55:08.307Z,100.00
2023-11-13T18:59:21.296Z,100.00
2023-11-13T19:03:33.838Z,100.00
2023-11-13T19:07:46.386Z,100.00
2023-11-13T19:11:59.049Z,100.00
2023-11-13T19:16:11.559Z,100.00
2023-11-13T19:20:27.559Z,100.00
2023-11-13T19:24:40.492Z,100.00
2023-11-13T19:28:53.116Z,100.00
2023-11-13T19:33:08.994Z,100.00
2023-11-13T19:37:21.472Z,100.00
2023-11-13T19:41:34.119Z,100.00
2023-11-13T19:45:47.616Z,100.00
2023-11-13T19:50:00.945Z,100.00
2023-11-13T19:54:13.471Z,100.00
2023-11-13T19:58:25.825Z,100.00
2023-11-13T20:02:41.341Z,100.00
2023-11-13T20:06:53.878Z,100.00
2023-11-13T20:11:08.000Z,100.00
2023-11-13T20:15:20.708Z,100.00
2023-11-13T20:19:33.921Z,100.00
2023-11-13T20:23:46.375Z,100.00
2023-11-13T20:27:58.860Z,100.00
2023-11-13T20:32:11.261Z,100.00
2023-11-13T20:36:23.820Z,100.00
2023-11-13T20:40:37.666Z,100.00
2023-11-13T20:44:50.102Z,100.00
2023-11-13T20:49:02.675Z,100.00
2023-11-13T20:53:16.185Z,100.00
2023-11-13T20:57:31.840Z,100.00
2023-11-13T21:01:44.411Z,100.00
2023-11-13T21:06:06.712Z,100.00
2023-11-13T21:10:22.003Z,100.00
2023-11-13T21:14:35.003Z,100.00
2023-11-13T21:18:47.468Z,100.00
2023-11-13T21:22:59.940Z,100.00
2023-11-13T21:27:12.400Z,100.00
2023-11-13T21:31:24.866Z,100.00
2023-11-13T21:35:37.320Z,100.00
2023-11-13T21:39:50.582Z,100.00
2023-11-13T21:44:03.128Z,100.00
2023-11-13T21:48:15.538Z,100.00
2023-11-13T21:52:28.000Z,100.00
2023-11-13T21:56:40.620Z,100.00
2023-11-13T22:00:53.016Z,100.00
2023-11-13T22:05:08.753Z,100.00
2023-11-13T22:09:22.424Z,100.00
2023-11-13T22:13:37.431Z,100.00
2023-11-13T22:17:50.760Z,100.00
2023-11-13T22:22:03.166Z,100.00
2023-11-13T22:26:15.677Z,100.00
2023-11-13T22:30:28.239Z,100.00
2023-11-13T22:34:40.863Z,100.00
2023-11-13T22:38:53.297Z,100.00
2023-11-13T22:43:06.980Z,100.00
2023-11-13T22:47:20.400Z,100.00
2023-11-13T22:51:33.025Z,100.00
2023-11-13T22:55:45.588Z,100.00
2023-11-13T22:59:58.119Z,100.00
2023-11-13T23:04:10.500Z,100.00
2023-11-13T23:08:23.435Z,100.00
2023-11-13T23:12:37.211Z,100.00
2023-11-13T23:16:49.620Z,100.00
2023-11-13T23:21:05.087Z,100.00
2023-11-13T23:25:19.826Z,100.00
2023-11-13T23:29:33.078Z,100.00
2023-11-13T23:33:45.919Z,100.00
2023-11-13T23:37:58.471Z,100.00
2023-11-13T23:42:11.619Z,100.00
2023-11-13T23:46:24.220Z,100.00
2023-11-13T23:50:36.758Z,100.00
2023-11-13T23:54:49.094Z,100.00
2023-11-13T23:59:01.547Z,100.00
