createdAt,value
2023-04-23T00:00:44.718Z,99.59
2023-04-23T00:03:14.805Z,100.00
2023-04-23T00:05:44.994Z,100.00
2023-04-23T00:08:13.150Z,100.00
2023-04-23T00:10:40.928Z,100.00
2023-04-23T00:13:09.950Z,99.80
2023-04-23T00:15:38.373Z,100.00
2023-04-23T00:18:05.926Z,100.00
2023-04-23T00:20:34.161Z,99.24
2023-04-23T00:23:03.128Z,99.85
2023-04-23T00:25:30.798Z,99.86
2023-04-23T00:27:58.263Z,99.76
2023-04-23T00:30:25.810Z,99.10
2023-04-23T00:32:53.288Z,99.63
2023-04-23T00:35:20.766Z,100.00
2023-04-23T00:37:48.203Z,100.00
2023-04-23T00:40:17.061Z,100.00
2023-04-23T00:42:45.644Z,100.00
2023-04-23T00:45:13.248Z,100.00
2023-04-23T00:47:41.654Z,100.00
2023-04-23T00:50:09.815Z,100.00
2023-04-23T00:52:39.041Z,100.00
2023-04-23T00:55:08.384Z,99.73
2023-04-23T00:57:37.431Z,100.00
2023-04-23T01:00:07.165Z,100.00
2023-04-23T01:02:36.497Z,100.00
2023-04-23T01:05:06.593Z,100.00
2023-04-23T01:07:35.509Z,99.32
2023-04-23T01:10:03.170Z,100.00
2023-04-23T01:12:30.715Z,100.00
2023-04-23T01:14:59.527Z,100.00
2023-04-23T01:17:27.713Z,100.00
2023-04-23T01:19:55.283Z,100.00
2023-04-23T01:22:24.593Z,99.87
2023-04-23T01:24:52.736Z,99.34
2023-04-23T01:27:22.255Z,100.00
2023-04-23T01:29:50.326Z,100.00
2023-04-23T01:32:18.305Z,100.00
2023-04-23T01:34:47.794Z,100.00
2023-04-23T01:37:15.457Z,100.00
2023-04-23T01:39:44.265Z,100.00
2023-04-23T01:42:11.764Z,99.33
2023-04-23T01:44:39.663Z,99.83
2023-04-23T01:47:07.378Z,100.00
2023-04-23T01:49:34.936Z,100.00
2023-04-23T01:52:02.396Z,100.00
2023-04-23T01:54:29.886Z,100.00
2023-04-23T01:56:58.883Z,100.00
2023-04-23T01:59:26.370Z,100.00
2023-04-23T02:01:54.022Z,100.00
2023-04-23T02:04:21.779Z,100.00
2023-04-23T02:06:51.146Z,100.00
2023-04-23T02:09:18.629Z,100.00
2023-04-23T02:11:46.090Z,100.00
2023-04-23T02:14:14.874Z,100.00
2023-04-23T02:16:42.368Z,99.35
2023-04-23T02:19:09.784Z,100.00
2023-04-23T02:21:37.228Z,100.00
2023-04-23T02:24:06.034Z,100.00
2023-04-23T02:26:33.549Z,100.00
2023-04-23T02:29:01.011Z,100.00
2023-04-23T02:31:29.935Z,100.00
2023-04-23T02:33:57.972Z,100.00
2023-04-23T02:36:25.750Z,100.00
2023-04-23T02:38:53.177Z,100.00
2023-04-23T02:41:21.538Z,100.00
2023-04-23T02:43:49.006Z,100.00
2023-04-23T02:46:16.527Z,100.00
2023-04-23T02:48:45.333Z,100.00
2023-04-23T02:51:14.197Z,100.00
2023-04-23T02:53:41.667Z,100.00
2023-04-23T02:56:09.138Z,100.00
2023-04-23T02:58:36.668Z,100.00
2023-04-23T03:01:05.148Z,100.00
2023-04-23T03:03:33.109Z,100.00
2023-04-23T03:06:02.630Z,100.00
2023-04-23T03:08:30.228Z,100.00
2023-04-23T03:10:57.749Z,100.00
2023-04-23T03:13:25.830Z,99.73
2023-04-23T03:15:54.012Z,100.00
2023-04-23T03:18:21.662Z,99.61
2023-04-23T03:20:49.191Z,100.00
2023-04-23T03:23:18.042Z,100.00
2023-04-23T03:25:45.568Z,100.00
2023-04-23T03:28:13.048Z,99.66
2023-04-23T03:30:40.596Z,100.00
2023-04-23T03:33:08.122Z,100.00
2023-04-23T03:35:36.004Z,100.00
2023-04-23T03:38:03.499Z,100.00
2023-04-23T03:40:32.414Z,100.00
2023-04-23T03:43:00.018Z,100.00
2023-04-23T03:45:27.720Z,99.83
2023-04-23T03:47:55.282Z,99.75
2023-04-23T03:50:23.006Z,100.00
2023-04-23T03:52:53.585Z,100.00
2023-04-23T03:55:21.486Z,100.00
2023-04-23T03:57:50.341Z,100.00
2023-04-23T04:00:18.279Z,100.00
2023-04-23T04:02:45.891Z,100.00
2023-04-23T04:05:13.731Z,100.00
2023-04-23T04:07:41.300Z,100.00
2023-04-23T04:10:09.331Z,100.00
2023-04-23T04:12:37.066Z,100.00
2023-04-23T04:15:07.064Z,100.00
2023-04-23T04:17:34.561Z,100.00
2023-04-23T04:20:02.022Z,100.00
2023-04-23T04:22:30.672Z,100.00
2023-04-23T04:24:58.330Z,100.00
2023-04-23T04:27:25.776Z,100.00
2023-04-23T04:29:53.232Z,100.00
2023-04-23T04:32:23.347Z,100.00
2023-04-23T04:34:51.070Z,100.00
2023-04-23T04:37:18.633Z,100.00
2023-04-23T04:39:46.078Z,100.00
2023-04-23T04:42:13.640Z,99.90
2023-04-23T04:44:41.660Z,99.39
2023-04-23T04:47:09.358Z,100.00
2023-04-23T04:49:38.221Z,100.00
2023-04-23T04:52:06.374Z,100.00
2023-04-23T04:54:33.862Z,100.00
2023-04-23T04:57:02.208Z,100.00
2023-04-23T04:59:29.642Z,100.00
2023-04-23T05:01:57.612Z,100.00
2023-04-23T05:04:25.267Z,100.00
2023-04-23T05:06:54.075Z,100.00
2023-04-23T05:09:21.550Z,100.00
2023-04-23T05:11:49.514Z,100.00
2023-04-23T05:14:16.966Z,100.00
2023-04-23T05:16:44.480Z,100.00
2023-04-23T05:19:11.961Z,100.00
2023-04-23T05:21:39.400Z,100.00
2023-04-23T05:24:08.363Z,100.00
2023-04-23T05:26:35.840Z,100.00
2023-04-23T05:29:04.039Z,100.00
2023-04-23T05:31:31.602Z,100.00
2023-04-23T05:33:59.054Z,100.00
2023-04-23T05:36:27.363Z,100.00
2023-04-23T05:38:54.827Z,100.00
2023-04-23T05:41:23.617Z,100.00
2023-04-23T05:43:51.131Z,100.00
2023-04-23T05:46:18.639Z,100.00
2023-04-23T05:48:46.148Z,100.00
2023-04-23T05:51:14.187Z,100.00
2023-04-23T05:53:41.628Z,99.70
2023-04-23T05:56:09.085Z,99.74
2023-04-23T05:58:38.817Z,98.85
2023-04-23T06:01:06.587Z,99.26
2023-04-23T06:03:34.318Z,98.93
2023-04-23T06:06:02.275Z,98.51
2023-04-23T06:08:29.782Z,98.11
2023-04-23T06:10:57.280Z,97.74
2023-04-23T06:13:24.740Z,96.38
2023-04-23T06:15:53.552Z,95.96
2023-04-23T06:18:21.022Z,95.91
2023-04-23T06:20:51.299Z,95.73
2023-04-23T06:23:18.760Z,94.90
2023-04-23T06:25:46.238Z,94.91
2023-04-23T06:28:13.691Z,93.73
2023-04-23T06:30:41.350Z,93.69
2023-04-23T06:33:10.715Z,94.12
2023-04-23T06:35:38.176Z,94.90
2023-04-23T06:38:06.126Z,95.28
2023-04-23T06:40:33.617Z,93.11
2023-04-23T06:43:04.326Z,93.35
2023-04-23T06:45:33.359Z,92.71
2023-04-23T06:48:01.226Z,92.69
2023-04-23T06:50:31.010Z,92.40
2023-04-23T06:52:58.602Z,92.06
2023-04-23T06:55:26.662Z,91.30
2023-04-23T06:57:54.646Z,91.50
2023-04-23T07:00:23.115Z,89.93
2023-04-23T07:02:50.901Z,89.41
2023-04-23T07:05:19.038Z,89.29
2023-04-23T07:07:47.852Z,89.23
2023-04-23T07:10:17.575Z,88.07
2023-04-23T07:12:46.081Z,88.04
2023-04-23T07:15:13.556Z,88.34
2023-04-23T07:17:41.365Z,88.89
2023-04-23T07:20:09.903Z,88.82
2023-04-23T07:22:37.365Z,88.06
2023-04-23T07:25:08.518Z,86.60
2023-04-23T07:27:35.989Z,85.65
2023-04-23T07:30:03.518Z,86.93
2023-04-23T07:32:31.274Z,86.37
2023-04-23T07:34:58.774Z,85.85
2023-04-23T07:37:26.295Z,85.45
2023-04-23T07:39:54.551Z,84.54
2023-04-23T07:42:23.362Z,84.02
2023-04-23T07:44:50.859Z,83.11
2023-04-23T07:47:18.316Z,84.02
2023-04-23T07:49:45.811Z,83.88
2023-04-23T07:52:13.252Z,83.91
2023-04-23T07:54:40.752Z,83.28
2023-04-23T07:57:08.238Z,83.81
2023-04-23T07:59:39.305Z,83.58
2023-04-23T08:02:07.264Z,83.18
2023-04-23T08:04:35.125Z,82.26
2023-04-23T08:07:02.733Z,82.19
2023-04-23T08:09:30.237Z,82.54
2023-04-23T08:11:57.740Z,83.36
2023-04-23T08:14:25.220Z,82.93
2023-04-23T08:16:53.985Z,80.33
2023-04-23T08:19:21.417Z,81.50
2023-04-23T08:21:49.712Z,81.49
2023-04-23T08:24:17.133Z,79.32
2023-04-23T08:26:44.919Z,79.42
2023-04-23T08:29:12.476Z,78.07
2023-04-23T08:31:40.040Z,77.64
2023-04-23T08:34:08.863Z,77.75
2023-04-23T08:36:36.354Z,76.64
2023-04-23T08:39:04.171Z,77.03
2023-04-23T08:41:35.715Z,73.43
2023-04-23T08:44:08.823Z,74.29
2023-04-23T08:46:37.900Z,73.99
2023-04-23T08:49:06.069Z,73.21
2023-04-23T08:51:39.231Z,72.78
2023-04-23T08:54:08.111Z,72.10
2023-04-23T08:56:37.107Z,72.44
2023-04-23T08:59:09.058Z,71.36
2023-04-23T09:01:36.709Z,73.22
2023-04-23T09:04:04.401Z,70.46
2023-04-23T09:06:33.086Z,71.76
2023-04-23T09:09:01.861Z,69.79
2023-04-23T09:11:30.177Z,71.29
2023-04-23T09:13:57.804Z,70.78
2023-04-23T09:16:25.306Z,70.76
2023-04-23T09:18:53.406Z,70.04
2023-04-23T09:21:21.403Z,69.88
2023-04-23T09:23:52.956Z,69.81
2023-04-23T09:26:22.870Z,69.26
2023-04-23T09:28:51.225Z,70.47
2023-04-23T09:31:21.712Z,70.89
2023-04-23T09:33:53.739Z,71.55
2023-04-23T09:36:23.521Z,71.22
2023-04-23T09:38:51.509Z,70.75
2023-04-23T09:41:24.481Z,70.64
2023-04-23T09:43:54.165Z,70.04
2023-04-23T09:46:33.846Z,69.37
2023-04-23T09:49:03.849Z,68.09
2023-04-23T09:51:32.094Z,67.22
2023-04-23T09:53:59.570Z,67.52
2023-04-23T09:56:28.360Z,68.92
2023-04-23T09:58:55.815Z,66.81
2023-04-23T10:01:29.540Z,67.83
2023-04-23T10:03:57.775Z,66.11
2023-04-23T10:06:42.314Z,66.30
2023-04-23T10:09:14.138Z,65.06
2023-04-23T10:11:43.053Z,65.53
2023-04-23T10:14:10.725Z,64.17
2023-04-23T10:16:46.378Z,63.63
2023-04-23T10:19:18.983Z,64.52
2023-04-23T10:21:54.695Z,63.15
2023-04-23T10:24:25.462Z,65.01
2023-04-23T10:26:58.307Z,66.06
2023-04-23T10:29:29.476Z,66.29
2023-04-23T10:31:57.979Z,66.01
2023-04-23T10:34:26.223Z,64.02
2023-04-23T10:36:54.320Z,64.23
2023-04-23T10:39:29.790Z,64.17
2023-04-23T10:41:59.971Z,65.55
2023-04-23T10:44:56.697Z,66.18
2023-04-23T10:47:22.722Z,64.98
2023-04-23T10:49:51.598Z,63.69
2023-04-23T10:52:22.331Z,64.79
2023-04-23T10:54:59.739Z,66.66
2023-04-23T10:57:28.773Z,63.71
2023-04-23T10:59:58.648Z,66.14
2023-04-23T11:02:26.576Z,63.48
2023-04-23T11:04:56.901Z,63.21
2023-04-23T11:07:27.249Z,64.54
2023-04-23T11:09:56.404Z,63.25
2023-04-23T11:12:34.835Z,62.63
2023-04-23T11:15:11.687Z,62.02
2023-04-23T11:18:01.874Z,62.19
2023-04-23T11:20:29.617Z,61.77
2023-04-23T11:22:57.669Z,61.67
2023-04-23T11:25:26.823Z,62.63
2023-04-23T11:27:58.102Z,60.57
2023-04-23T11:30:26.460Z,62.35
2023-04-23T11:32:55.674Z,63.67
2023-04-23T11:35:24.439Z,62.08
2023-04-23T11:37:52.136Z,62.20
2023-04-23T11:40:20.356Z,63.53
2023-04-23T11:42:49.671Z,62.33
2023-04-23T11:45:20.282Z,62.01
2023-04-23T11:47:50.606Z,63.00
2023-04-23T11:50:19.323Z,60.85
2023-04-23T11:52:46.810Z,60.35
2023-04-23T11:55:14.408Z,61.63
2023-04-23T11:57:43.103Z,60.27
2023-04-23T12:00:19.353Z,62.03
2023-04-23T12:02:54.094Z,64.35
2023-04-23T12:05:23.054Z,66.30
2023-04-23T12:07:51.719Z,64.41
2023-04-23T12:10:20.588Z,63.70
2023-04-23T12:12:52.705Z,65.03
2023-04-23T12:15:21.884Z,65.60
2023-04-23T12:17:50.989Z,66.47
2023-04-23T12:20:19.994Z,67.05
2023-04-23T12:22:47.935Z,67.52
2023-04-23T12:25:15.929Z,67.34
2023-04-23T12:27:45.480Z,67.59
2023-04-23T12:30:13.618Z,66.99
2023-04-23T12:32:42.499Z,65.95
2023-04-23T12:35:11.261Z,66.23
2023-04-23T12:37:38.785Z,66.02
2023-04-23T12:40:08.044Z,65.44
2023-04-23T12:42:36.951Z,64.63
2023-04-23T12:45:09.413Z,64.75
2023-04-23T12:47:36.901Z,64.18
2023-04-23T12:50:06.692Z,64.15
2023-04-23T12:52:34.163Z,63.58
2023-04-23T12:55:01.686Z,63.32
2023-04-23T12:57:29.148Z,66.11
2023-04-23T12:59:56.730Z,57.11
2023-04-23T13:02:25.712Z,55.08
2023-04-23T13:04:54.646Z,54.96
2023-04-23T13:07:23.477Z,55.55
2023-04-23T13:09:51.041Z,55.75
2023-04-23T13:12:18.478Z,54.96
2023-04-23T13:14:45.954Z,55.04
2023-04-23T13:17:13.574Z,53.37
2023-04-23T13:19:41.522Z,52.46
2023-04-23T13:22:09.177Z,49.97
2023-04-23T13:24:37.948Z,51.16
2023-04-23T13:27:05.427Z,52.60
2023-04-23T13:29:33.468Z,50.78
2023-04-23T13:32:01.685Z,52.53
2023-04-23T13:34:29.171Z,52.72
2023-04-23T13:36:57.002Z,50.74
2023-04-23T13:39:24.607Z,50.48
2023-04-23T13:42:06.199Z,49.75
2023-04-23T13:44:36.708Z,49.79
2023-04-23T13:47:04.299Z,51.20
2023-04-23T13:49:31.748Z,49.28
2023-04-23T13:52:04.155Z,47.25
2023-04-23T13:54:31.602Z,47.66
2023-04-23T13:57:00.934Z,48.67
2023-04-23T13:59:28.376Z,47.05
2023-04-23T14:01:55.896Z,47.67
2023-04-23T14:04:24.110Z,46.82
2023-04-23T14:06:51.840Z,46.54
2023-04-23T14:09:22.012Z,45.80
2023-04-23T14:11:49.672Z,45.82
2023-04-23T14:14:18.654Z,43.61
2023-04-23T14:16:46.183Z,44.95
2023-04-23T14:19:13.721Z,46.01
2023-04-23T14:21:41.666Z,45.05
2023-04-23T14:24:11.636Z,43.67
2023-04-23T14:26:48.943Z,43.89
2023-04-23T14:29:25.350Z,43.97
2023-04-23T14:31:53.082Z,46.62
2023-04-23T14:34:21.050Z,43.06
2023-04-23T14:36:49.164Z,41.93
2023-04-23T14:39:16.905Z,42.84
2023-04-23T14:41:44.569Z,43.90
2023-04-23T14:44:12.310Z,42.45
2023-04-23T14:46:41.227Z,43.58
2023-04-23T14:49:08.800Z,42.90
2023-04-23T14:51:37.317Z,42.89
2023-04-23T14:54:05.284Z,44.45
2023-04-23T14:56:32.943Z,42.65
2023-04-23T14:59:00.500Z,44.78
2023-04-23T15:01:28.215Z,45.07
2023-04-23T15:03:57.296Z,43.68
2023-04-23T15:06:24.902Z,45.02
2023-04-23T15:08:52.351Z,44.72
2023-04-23T15:11:19.922Z,44.59
2023-04-23T15:13:51.095Z,44.10
2023-04-23T15:16:46.656Z,42.80
2023-04-23T15:19:18.196Z,44.94
2023-04-23T15:21:46.369Z,44.60
2023-04-23T15:24:14.040Z,43.96
2023-04-23T15:26:41.851Z,44.35
2023-04-23T15:29:09.998Z,44.25
2023-04-23T15:31:37.855Z,44.24
2023-04-23T15:34:08.603Z,46.20
2023-04-23T15:36:38.442Z,46.51
2023-04-23T15:39:06.792Z,45.94
2023-04-23T15:41:34.228Z,47.85
2023-04-23T15:44:02.590Z,47.56
2023-04-23T15:46:30.478Z,47.48
2023-04-23T15:48:58.060Z,46.86
2023-04-23T15:51:25.650Z,46.21
2023-04-23T15:53:54.532Z,47.15
2023-04-23T15:56:24.285Z,48.10
2023-04-23T15:58:51.726Z,47.79
2023-04-23T16:01:19.852Z,47.77
2023-04-23T16:04:01.805Z,47.17
2023-04-23T16:06:34.829Z,47.07
2023-04-23T16:09:07.027Z,47.60
2023-04-23T16:11:35.126Z,48.12
2023-04-23T16:14:03.069Z,50.24
2023-04-23T16:16:30.769Z,49.49
2023-04-23T16:18:58.324Z,50.32
2023-04-23T16:21:25.784Z,49.53
2023-04-23T16:23:53.257Z,49.68
2023-04-23T16:26:22.202Z,52.52
2023-04-23T16:28:52.196Z,58.15
2023-04-23T16:31:28.533Z,61.19
2023-04-23T16:33:56.263Z,64.53
2023-04-23T16:36:23.780Z,68.07
2023-04-23T16:38:51.312Z,70.54
2023-04-23T16:41:21.415Z,71.24
2023-04-23T16:43:50.237Z,75.25
2023-04-23T16:46:17.760Z,74.70
2023-04-23T16:48:45.597Z,74.89
2023-04-23T16:51:13.823Z,75.45
2023-04-23T16:53:41.357Z,74.50
2023-04-23T16:56:09.376Z,76.15
2023-04-23T16:58:36.943Z,75.96
2023-04-23T17:01:05.786Z,76.69
2023-04-23T17:03:33.862Z,79.27
2023-04-23T17:06:09.858Z,80.60
2023-04-23T17:08:37.996Z,79.92
2023-04-23T17:11:06.832Z,81.83
2023-04-23T17:13:35.118Z,82.84
2023-04-23T17:16:02.716Z,81.69
2023-04-23T17:18:31.612Z,79.08
2023-04-23T17:20:59.073Z,81.80
2023-04-23T17:23:26.614Z,81.22
2023-04-23T17:25:54.088Z,80.78
2023-04-23T17:28:21.540Z,82.72
2023-04-23T17:30:50.252Z,84.62
2023-04-23T17:33:17.986Z,84.85
2023-04-23T17:35:47.624Z,84.60
2023-04-23T17:38:19.652Z,85.25
2023-04-23T17:40:47.167Z,86.21
2023-04-23T17:43:14.684Z,84.08
2023-04-23T17:45:42.276Z,84.60
2023-04-23T17:48:10.509Z,84.61
2023-04-23T17:50:37.986Z,85.21
2023-04-23T17:53:06.818Z,86.48
2023-04-23T17:55:34.374Z,86.53
2023-04-23T17:58:05.215Z,86.63
2023-04-23T18:00:34.996Z,86.03
2023-04-23T18:03:02.741Z,87.08
2023-04-23T18:05:30.361Z,86.57
2023-04-23T18:07:57.920Z,86.98
2023-04-23T18:10:26.987Z,86.65
2023-04-23T18:12:55.047Z,87.84
2023-04-23T18:15:22.838Z,88.50
2023-04-23T18:17:50.472Z,87.64
2023-04-23T18:20:18.812Z,87.57
2023-04-23T18:22:46.242Z,87.20
2023-04-23T18:25:13.715Z,87.63
2023-04-23T18:27:42.489Z,87.00
2023-04-23T18:30:11.832Z,86.46
2023-04-23T18:32:44.463Z,88.28
2023-04-23T18:35:12.127Z,88.09
2023-04-23T18:37:44.640Z,87.97
2023-04-23T18:40:15.051Z,86.56
2023-04-23T18:42:43.836Z,86.53
2023-04-23T18:45:11.974Z,87.28
2023-04-23T18:47:44.941Z,87.75
2023-04-23T18:50:31.048Z,87.42
2023-04-23T18:52:58.580Z,88.10
2023-04-23T18:55:26.104Z,88.09
2023-04-23T18:57:56.068Z,87.69
2023-04-23T19:00:23.830Z,86.77
2023-04-23T19:02:51.367Z,86.82
2023-04-23T19:05:19.193Z,86.63
2023-04-23T19:07:48.325Z,86.69
2023-04-23T19:10:17.131Z,86.56
2023-04-23T19:12:47.800Z,86.22
2023-04-23T19:15:17.974Z,85.71
2023-04-23T19:17:46.794Z,85.15
2023-04-23T19:20:15.546Z,85.93
2023-04-23T19:22:43.151Z,86.45
2023-04-23T19:25:11.176Z,86.38
2023-04-23T19:27:38.781Z,85.94
2023-04-23T19:30:10.219Z,85.69
2023-04-23T19:32:39.012Z,85.94
2023-04-23T19:35:06.983Z,85.67
2023-04-23T19:37:35.968Z,85.80
2023-04-23T19:40:04.617Z,85.47
2023-04-23T19:42:32.544Z,85.59
2023-04-23T19:45:00.266Z,85.57
2023-04-23T19:47:27.772Z,87.03
2023-04-23T19:49:56.562Z,88.45
2023-04-23T19:52:25.115Z,88.29
2023-04-23T19:54:52.605Z,88.58
2023-04-23T19:57:22.053Z,88.21
2023-04-23T19:59:50.205Z,87.87
2023-04-23T20:02:17.948Z,89.77
2023-04-23T20:04:45.558Z,89.61
2023-04-23T20:07:14.495Z,89.30
2023-04-23T20:09:42.693Z,88.73
2023-04-23T20:12:10.369Z,88.32
2023-04-23T20:14:37.858Z,88.48
2023-04-23T20:17:05.594Z,88.19
2023-04-23T20:19:33.240Z,88.46
2023-04-23T20:22:03.863Z,86.79
2023-04-23T20:24:33.509Z,86.92
2023-04-23T20:27:01.551Z,87.49
2023-04-23T20:29:30.689Z,88.83
2023-04-23T20:31:58.281Z,88.25
2023-04-23T20:34:26.015Z,87.94
2023-04-23T20:36:53.466Z,87.11
2023-04-23T20:39:24.022Z,86.65
2023-04-23T20:42:00.900Z,86.09
2023-04-23T20:44:28.407Z,86.81
2023-04-23T20:46:57.803Z,86.46
2023-04-23T20:49:26.087Z,85.78
2023-04-23T20:51:54.242Z,85.94
2023-04-23T20:54:21.696Z,84.62
2023-04-23T20:56:53.868Z,85.13
2023-04-23T20:59:22.717Z,85.50
2023-04-23T21:01:50.526Z,85.01
2023-04-23T21:04:18.212Z,84.88
2023-04-23T21:06:46.982Z,85.27
2023-04-23T21:09:14.662Z,85.71
2023-04-23T21:11:42.257Z,85.79
2023-04-23T21:14:09.748Z,85.69
2023-04-23T21:16:39.082Z,85.90
2023-04-23T21:19:07.047Z,86.57
2023-04-23T21:21:34.488Z,85.54
2023-04-23T21:24:02.172Z,85.53
2023-04-23T21:26:31.065Z,86.06
2023-04-23T21:28:58.630Z,85.57
2023-04-23T21:31:32.448Z,86.18
2023-04-23T21:34:01.272Z,86.28
2023-04-23T21:36:29.058Z,86.57
2023-04-23T21:38:56.490Z,86.27
2023-04-23T21:41:24.410Z,86.64
2023-04-23T21:43:51.924Z,86.16
2023-04-23T21:46:19.487Z,85.65
2023-04-23T21:48:50.189Z,85.47
2023-04-23T21:51:18.999Z,85.60
2023-04-23T21:53:46.465Z,85.57
2023-04-23T21:56:14.482Z,85.75
2023-04-23T21:58:42.003Z,85.47
2023-04-23T22:01:09.554Z,84.67
2023-04-23T22:03:41.956Z,85.18
2023-04-23T22:06:10.580Z,85.11
2023-04-23T22:08:40.365Z,84.91
2023-04-23T22:11:08.583Z,85.71
2023-04-23T22:13:36.136Z,85.71
2023-04-23T22:16:06.606Z,84.63
2023-04-23T22:18:38.754Z,84.41
2023-04-23T22:21:06.483Z,84.34
2023-04-23T22:23:33.944Z,84.75
2023-04-23T22:26:02.740Z,84.76
2023-04-23T22:28:30.250Z,85.04
2023-04-23T22:30:57.756Z,84.74
2023-04-23T22:33:26.438Z,84.22
2023-04-23T22:35:53.962Z,84.50
2023-04-23T22:38:31.062Z,85.74
2023-04-23T22:40:58.566Z,85.18
2023-04-23T22:43:27.353Z,84.94
2023-04-23T22:45:54.892Z,85.29
2023-04-23T22:48:23.728Z,85.15
2023-04-23T22:50:52.497Z,84.86
2023-04-23T22:53:20.252Z,84.43
2023-04-23T22:55:49.351Z,84.06
2023-04-23T22:58:16.958Z,84.72
2023-04-23T23:00:46.006Z,84.93
2023-04-23T23:03:13.514Z,83.94
2023-04-23T23:05:41.059Z,83.85
2023-04-23T23:08:08.538Z,83.68
2023-04-23T23:10:36.009Z,84.01
2023-04-23T23:13:03.451Z,84.33
2023-04-23T23:15:31.051Z,84.31
2023-04-23T23:17:59.908Z,84.20
2023-04-23T23:20:27.407Z,84.34
2023-04-23T23:22:54.865Z,84.80
2023-04-23T23:25:22.704Z,83.66
2023-04-23T23:27:50.198Z,83.74
2023-04-23T23:30:17.767Z,83.48
2023-04-23T23:32:45.557Z,84.66
2023-04-23T23:35:14.386Z,84.47
2023-04-23T23:37:41.827Z,84.53
2023-04-23T23:40:10.842Z,84.50
2023-04-23T23:42:38.302Z,84.82
2023-04-23T23:45:06.994Z,84.56
2023-04-23T23:47:34.686Z,84.06
2023-04-23T23:50:02.199Z,83.84
2023-04-23T23:52:31.019Z,84.77
2023-04-23T23:54:58.481Z,85.41
2023-04-23T23:57:26.080Z,84.50
2023-04-23T23:59:53.609Z,84.94
