createdAt,value
2023-04-18T00:01:31.911Z,1.70
2023-04-18T00:04:34.317Z,1.60
2023-04-18T00:07:37.000Z,1.60
2023-04-18T00:10:39.414Z,1.60
2023-04-18T00:13:41.919Z,2.00
2023-04-18T00:16:44.447Z,1.80
2023-04-18T00:19:47.191Z,1.67
2023-04-18T00:22:49.584Z,1.80
2023-04-18T00:25:51.952Z,1.70
2023-04-18T00:28:54.346Z,1.60
2023-04-18T00:31:56.810Z,1.80
2023-04-18T00:34:59.245Z,1.80
2023-04-18T00:38:01.615Z,1.50
2023-04-18T00:41:04.122Z,1.60
2023-04-18T00:44:06.504Z,1.60
2023-04-18T00:47:08.865Z,1.52
2023-04-18T00:50:11.977Z,1.38
2023-04-18T00:53:15.661Z,1.60
2023-04-18T00:56:18.106Z,1.33
2023-04-18T00:59:21.509Z,1.77
2023-04-18T01:02:26.393Z,1.60
2023-04-18T01:05:29.045Z,1.60
2023-04-18T01:08:32.829Z,1.70
2023-04-18T01:11:36.086Z,1.90
2023-04-18T01:14:42.130Z,1.85
2023-04-18T01:17:44.532Z,1.50
2023-04-18T01:20:50.622Z,1.58
2023-04-18T01:23:56.435Z,1.60
2023-04-18T01:26:59.118Z,1.70
2023-04-18T01:30:02.137Z,1.65
2023-04-18T01:33:06.085Z,1.52
2023-04-18T01:36:08.527Z,1.67
2023-04-18T01:39:10.925Z,1.53
2023-04-18T01:42:13.289Z,1.60
2023-04-18T01:45:16.335Z,1.58
2023-04-18T01:48:18.856Z,1.60
2023-04-18T01:51:21.542Z,1.45
2023-04-18T01:54:23.844Z,1.60
2023-04-18T01:57:28.889Z,1.70
2023-04-18T02:00:31.338Z,1.60
2023-04-18T02:03:33.840Z,1.75
2023-04-18T02:06:36.348Z,1.55
2023-04-18T02:09:38.797Z,1.70
2023-04-18T02:12:41.137Z,1.53
2023-04-18T02:15:46.651Z,1.60
2023-04-18T02:18:52.873Z,1.60
2023-04-18T02:21:55.333Z,1.88
2023-04-18T02:24:57.690Z,1.60
2023-04-18T02:28:00.157Z,1.60
2023-04-18T02:31:02.600Z,1.45
2023-04-18T02:34:05.035Z,1.60
2023-04-18T02:37:07.414Z,1.50
2023-04-18T02:40:10.290Z,1.40
2023-04-18T02:43:12.697Z,1.57
2023-04-18T02:46:15.224Z,1.70
2023-04-18T02:49:19.235Z,1.42
2023-04-18T02:52:21.592Z,1.77
2023-04-18T02:55:24.534Z,1.60
2023-04-18T02:58:28.849Z,1.80
2023-04-18T03:01:46.214Z,1.60
2023-04-18T03:04:51.483Z,1.60
2023-04-18T03:07:53.996Z,1.63
2023-04-18T03:10:56.471Z,1.30
2023-04-18T03:14:00.719Z,1.67
2023-04-18T03:17:10.350Z,1.67
2023-04-18T03:20:18.005Z,1.60
2023-04-18T03:23:20.459Z,1.40
2023-04-18T03:26:24.264Z,1.73
2023-04-18T03:29:27.746Z,1.40
2023-04-18T03:32:30.278Z,1.30
2023-04-18T03:35:32.812Z,1.58
2023-04-18T03:38:35.645Z,1.70
2023-04-18T03:41:38.711Z,1.70
2023-04-18T03:44:41.036Z,1.50
2023-04-18T03:47:43.786Z,1.35
2023-04-18T03:50:46.450Z,1.40
2023-04-18T03:53:48.929Z,1.40
2023-04-18T03:56:52.916Z,1.30
2023-04-18T03:59:55.825Z,1.60
2023-04-18T04:02:58.837Z,1.55
2023-04-18T04:06:01.503Z,1.33
2023-04-18T04:09:03.946Z,1.40
2023-04-18T04:12:06.654Z,1.60
2023-04-18T04:15:10.246Z,1.30
2023-04-18T04:18:17.619Z,1.30
2023-04-18T04:21:21.256Z,1.23
2023-04-18T04:24:29.202Z,1.50
2023-04-18T04:27:34.125Z,1.43
2023-04-18T04:30:38.326Z,1.33
2023-04-18T04:33:41.088Z,1.40
2023-04-18T04:36:51.264Z,1.30
2023-04-18T04:39:54.018Z,1.10
2023-04-18T04:43:22.666Z,1.30
2023-04-18T04:46:25.248Z,1.10
2023-04-18T04:49:28.500Z,1.33
2023-04-18T04:52:32.826Z,1.25
2023-04-18T04:55:36.064Z,1.40
2023-04-18T04:58:40.229Z,1.40
2023-04-18T05:01:53.584Z,1.30
2023-04-18T05:04:56.079Z,1.80
2023-04-18T05:07:58.563Z,1.65
2023-04-18T05:11:02.279Z,1.88
2023-04-18T05:14:04.724Z,1.60
2023-04-18T05:17:07.771Z,2.00
2023-04-18T05:20:10.618Z,2.05
2023-04-18T05:23:12.942Z,2.13
2023-04-18T05:26:15.363Z,2.38
2023-04-18T05:29:17.728Z,2.60
2023-04-18T05:32:20.444Z,2.70
2023-04-18T05:35:22.881Z,2.65
2023-04-18T05:38:25.772Z,2.42
2023-04-18T05:41:28.332Z,2.92
2023-04-18T05:44:30.840Z,3.13
2023-04-18T05:47:33.742Z,3.53
2023-04-18T05:50:36.191Z,3.63
2023-04-18T05:53:38.592Z,3.50
2023-04-18T05:56:41.273Z,3.80
2023-04-18T05:59:43.956Z,3.70
2023-04-18T06:02:46.895Z,4.00
2023-04-18T06:05:49.470Z,3.75
2023-04-18T06:08:51.900Z,3.65
2023-04-18T06:12:27.792Z,3.88
2023-04-18T06:15:30.427Z,3.97
2023-04-18T06:18:32.983Z,4.23
2023-04-18T06:21:35.395Z,3.65
2023-04-18T06:24:37.886Z,3.78
2023-04-18T06:27:40.249Z,4.47
2023-04-18T06:30:42.794Z,3.80
2023-04-18T06:33:45.220Z,3.07
2023-04-18T06:36:47.661Z,3.55
2023-04-18T06:39:50.482Z,3.65
2023-04-18T06:42:53.033Z,3.40
2023-04-18T06:45:56.712Z,3.83
2023-04-18T06:48:59.506Z,4.10
2023-04-18T06:52:02.019Z,3.70
2023-04-18T06:58:53.136Z,3.50
2023-04-18T07:01:57.669Z,3.70
2023-04-18T07:05:00.096Z,3.50
2023-04-18T07:08:03.297Z,3.50
2023-04-18T07:11:09.754Z,3.78
2023-04-18T07:14:23.152Z,3.70
2023-04-18T07:17:42.650Z,3.73
2023-04-18T07:20:45.269Z,3.60
2023-04-18T07:23:47.677Z,3.85
2023-04-18T07:26:53.795Z,3.60
2023-04-18T07:29:57.928Z,3.60
2023-04-18T07:33:01.132Z,3.37
2023-04-18T07:36:03.692Z,3.70
2023-04-18T07:39:06.530Z,3.10
2023-04-18T07:42:09.967Z,3.28
2023-04-18T07:45:12.459Z,3.10
2023-04-18T07:48:14.955Z,3.17
2023-04-18T07:51:17.446Z,3.20
2023-04-18T07:54:20.234Z,2.90
2023-04-18T07:57:22.728Z,3.13
2023-04-18T08:00:25.231Z,3.22
2023-04-18T08:03:28.026Z,3.20
2023-04-18T08:06:31.396Z,3.30
2023-04-18T08:13:46.949Z,3.33
2023-04-18T08:16:49.402Z,3.15
2023-04-18T08:19:51.745Z,3.03
2023-04-18T08:26:01.259Z,3.72
2023-04-18T08:29:03.742Z,3.50
2023-04-18T08:32:12.626Z,3.25
2023-04-18T08:35:15.417Z,3.50
2023-04-18T08:38:18.511Z,3.30
2023-04-18T08:41:24.081Z,3.38
2023-04-18T08:44:30.039Z,3.05
2023-04-18T08:47:35.260Z,3.53
2023-04-18T08:50:37.733Z,3.10
2023-04-18T08:53:40.149Z,3.10
2023-04-18T08:56:42.579Z,2.42
2023-04-18T08:59:46.775Z,2.97
2023-04-18T09:02:55.183Z,3.13
2023-04-18T09:06:16.129Z,3.00
2023-04-18T09:09:24.545Z,2.93
2023-04-18T09:12:28.540Z,3.08
2023-04-18T09:15:31.385Z,3.03
2023-04-18T09:18:33.962Z,3.03
2023-04-18T09:21:39.387Z,2.57
2023-04-18T09:25:14.348Z,2.87
2023-04-18T09:28:29.934Z,3.10
2023-04-18T09:31:32.838Z,2.78
2023-04-18T09:34:39.161Z,2.92
2023-04-18T09:37:51.194Z,3.10
2023-04-18T09:41:08.286Z,3.00
2023-04-18T09:44:15.103Z,2.90
2023-04-18T09:47:21.390Z,3.05
2023-04-18T09:50:24.263Z,2.90
2023-04-18T09:53:28.652Z,3.20
2023-04-18T09:56:32.785Z,3.27
2023-04-18T09:59:48.943Z,3.00
2023-04-18T10:02:54.537Z,2.60
2023-04-18T10:05:57.843Z,2.50
2023-04-18T10:09:03.405Z,2.63
2023-04-18T10:12:06.023Z,2.73
2023-04-18T10:15:10.271Z,2.75
2023-04-18T10:18:17.339Z,2.85
2023-04-18T10:21:21.486Z,2.80
2023-04-18T10:24:48.273Z,2.53
2023-04-18T10:27:58.383Z,2.83
2023-04-18T10:31:05.071Z,2.58
2023-04-18T10:34:08.076Z,2.95
2023-04-18T10:37:12.987Z,2.80
2023-04-18T10:40:15.740Z,2.80
2023-04-18T10:43:18.120Z,3.10
2023-04-18T10:46:30.936Z,2.85
2023-04-18T11:06:56.066Z,2.83
2023-04-18T11:09:58.507Z,2.65
2023-04-18T11:13:04.733Z,2.55
2023-04-18T11:16:07.692Z,2.85
2023-04-18T11:19:25.769Z,2.53
2023-04-18T11:22:28.235Z,2.50
2023-04-18T11:25:32.665Z,2.83
2023-04-18T11:28:37.198Z,2.70
2023-04-18T11:31:39.861Z,3.20
2023-04-18T11:34:42.311Z,2.23
2023-04-18T11:37:49.958Z,2.40
2023-04-18T11:40:52.490Z,2.38
2023-04-18T11:43:56.279Z,2.70
2023-04-18T11:46:58.814Z,2.72
2023-04-18T11:50:03.105Z,2.50
2023-04-18T11:53:05.555Z,2.20
2023-04-18T11:56:08.106Z,2.53
2023-04-18T11:59:10.533Z,2.70
2023-04-18T12:02:16.581Z,2.80
2023-04-18T12:05:27.694Z,2.40
2023-04-18T12:08:31.720Z,2.50
2023-04-18T12:11:34.113Z,2.33
2023-04-18T12:14:36.617Z,2.42
2023-04-18T12:17:39.229Z,2.60
2023-04-18T12:20:47.499Z,2.80
2023-04-18T12:23:49.855Z,2.67
2023-04-18T12:26:54.021Z,2.60
2023-04-18T12:29:56.554Z,2.42
2023-04-18T12:33:01.397Z,2.50
2023-04-18T12:36:05.620Z,2.40
2023-04-18T12:39:08.150Z,2.23
2023-04-18T12:42:10.910Z,2.80
2023-04-18T12:49:24.303Z,2.53
2023-04-18T12:52:44.603Z,2.30
2023-04-18T12:56:16.174Z,2.60
2023-04-18T12:59:19.311Z,2.40
2023-04-18T13:02:22.114Z,2.30
2023-04-18T13:05:28.016Z,2.30
2023-04-18T13:08:31.653Z,2.13
2023-04-18T13:11:34.053Z,2.10
2023-04-18T13:14:36.833Z,2.03
2023-04-18T13:17:39.955Z,2.08
2023-04-18T13:20:42.521Z,2.63
2023-04-18T13:23:44.952Z,2.30
2023-04-18T13:26:56.711Z,1.87
2023-04-18T13:29:59.277Z,2.33
2023-04-18T13:33:01.781Z,2.30
2023-04-18T13:36:04.604Z,2.70
2023-04-18T13:39:07.013Z,1.90
2023-04-18T13:42:09.956Z,1.90
2023-04-18T13:45:12.419Z,2.00
2023-04-18T13:48:16.279Z,2.10
2023-04-18T13:51:18.964Z,1.67
2023-04-18T13:54:21.461Z,1.80
2023-04-18T13:57:24.005Z,1.90
2023-04-18T14:00:27.016Z,1.95
2023-04-18T14:03:29.709Z,2.13
2023-04-18T14:06:32.787Z,2.55
2023-04-18T14:09:35.328Z,2.10
2023-04-18T14:12:37.659Z,2.67
2023-04-18T14:15:40.086Z,1.90
2023-04-18T14:18:42.732Z,1.88
2023-04-18T14:21:46.547Z,1.58
2023-04-18T14:24:52.268Z,1.80
2023-04-18T14:28:04.930Z,2.23
2023-04-18T14:31:07.618Z,2.03
2023-04-18T14:34:10.089Z,2.03
2023-04-18T14:37:12.423Z,2.47
2023-04-18T14:41:05.360Z,2.30
2023-04-18T14:44:08.352Z,2.37
2023-04-18T14:47:11.032Z,1.70
2023-04-18T14:50:13.661Z,2.00
2023-04-18T14:53:16.037Z,2.22
2023-04-18T14:56:21.248Z,1.80
2023-04-18T14:59:28.236Z,1.83
2023-04-18T15:02:30.759Z,1.52
2023-04-18T15:05:35.033Z,1.85
2023-04-18T15:08:37.674Z,1.70
2023-04-18T15:11:40.285Z,1.80
2023-04-18T15:14:42.768Z,1.80
2023-04-18T15:17:45.251Z,1.67
2023-04-18T15:20:47.833Z,2.25
2023-04-18T15:23:50.510Z,2.45
2023-04-18T15:26:53.027Z,2.40
2023-04-18T15:29:55.449Z,4.13
2023-04-18T15:32:58.707Z,4.15
2023-04-18T15:36:01.143Z,5.10
2023-04-18T15:39:05.771Z,4.78
2023-04-18T15:42:08.269Z,5.37
2023-04-18T15:45:11.675Z,5.97
2023-04-18T15:48:14.088Z,6.45
2023-04-18T15:51:16.701Z,6.75
2023-04-18T15:54:19.166Z,6.40
2023-04-18T15:57:21.876Z,6.87
2023-04-18T16:00:24.416Z,7.80
2023-04-18T16:03:27.185Z,7.25
2023-04-18T16:06:31.322Z,7.15
2023-04-18T16:09:33.777Z,6.80
2023-04-18T16:12:37.570Z,6.23
2023-04-18T16:15:41.718Z,6.63
2023-04-18T16:18:44.102Z,6.25
2023-04-18T16:21:47.209Z,6.30
2023-04-18T16:24:49.666Z,5.38
2023-04-18T16:27:52.093Z,6.17
2023-04-18T16:30:55.744Z,4.97
2023-04-18T16:33:58.360Z,5.65
2023-04-18T16:37:01.145Z,5.10
2023-04-18T16:40:07.298Z,5.38
2023-04-18T16:43:09.602Z,6.13
2023-04-18T16:46:13.743Z,4.77
2023-04-18T16:49:16.302Z,5.50
2023-04-18T16:52:18.844Z,5.60
2023-04-18T16:55:21.578Z,5.50
2023-04-18T16:58:23.987Z,5.90
2023-04-18T17:01:26.444Z,5.60
2023-04-18T17:04:29.252Z,5.90
2023-04-18T17:07:31.668Z,5.05
2023-04-18T17:10:34.516Z,5.50
2023-04-18T17:13:37.229Z,5.53
2023-04-18T17:16:41.001Z,5.90
2023-04-18T17:19:43.542Z,5.63
2023-04-18T17:22:46.061Z,5.32
2023-04-18T17:25:48.997Z,6.07
2023-04-18T17:28:51.519Z,5.93
2023-04-18T17:31:54.085Z,5.83
2023-04-18T17:34:56.813Z,5.78
2023-04-18T17:37:59.312Z,5.80
2023-04-18T17:41:02.966Z,5.88
2023-04-18T17:44:07.430Z,5.63
2023-04-18T17:47:09.910Z,5.83
2023-04-18T17:50:12.371Z,6.07
2023-04-18T17:53:14.888Z,5.43
2023-04-18T17:56:17.322Z,5.60
2023-04-18T17:59:20.162Z,5.50
2023-04-18T18:02:25.353Z,6.03
2023-04-18T18:05:27.816Z,5.18
2023-04-18T18:08:30.756Z,5.63
2023-04-18T18:11:33.328Z,5.20
2023-04-18T18:14:37.584Z,5.23
2023-04-18T18:17:40.156Z,5.17
2023-04-18T18:20:43.331Z,5.05
2023-04-18T18:23:46.041Z,5.20
2023-04-18T18:26:51.499Z,4.95
2023-04-18T18:29:54.463Z,5.10
2023-04-18T18:32:57.084Z,5.50
2023-04-18T18:35:59.816Z,5.38
2023-04-18T18:39:02.387Z,5.30
2023-04-18T18:42:04.803Z,5.10
2023-04-18T18:45:08.143Z,5.33
2023-04-18T18:48:11.682Z,5.60
2023-04-18T18:51:14.286Z,5.43
2023-04-18T18:54:16.866Z,4.90
2023-04-18T18:57:19.611Z,4.80
2023-04-18T19:00:22.276Z,5.23
2023-04-18T19:03:25.883Z,4.60
2023-04-18T19:06:28.556Z,5.22
2023-04-18T19:09:31.171Z,5.20
2023-04-18T19:12:33.762Z,5.15
2023-04-18T19:15:36.588Z,4.93
2023-04-18T19:18:40.694Z,5.87
2023-04-18T19:21:46.094Z,4.97
2023-04-18T19:24:49.383Z,4.85
2023-04-18T19:27:52.668Z,4.70
2023-04-18T19:30:55.778Z,4.80
2023-04-18T19:33:58.312Z,4.93
2023-04-18T19:37:01.371Z,5.03
2023-04-18T19:40:04.186Z,4.28
2023-04-18T19:43:06.723Z,4.93
2023-04-18T19:46:09.366Z,4.90
2023-04-18T19:49:11.762Z,4.60
2023-04-18T19:52:14.687Z,5.10
2023-04-18T19:55:17.186Z,4.60
2023-04-18T19:58:39.806Z,4.80
2023-04-18T20:01:42.496Z,4.60
2023-04-18T20:04:45.200Z,4.60
2023-04-18T20:07:48.228Z,4.88
2023-04-18T20:10:50.715Z,4.25
2023-04-18T20:13:55.377Z,4.30
2023-04-18T20:16:58.005Z,4.47
2023-04-18T20:20:00.823Z,4.40
2023-04-18T20:23:03.500Z,4.30
2023-04-18T20:26:06.805Z,4.53
2023-04-18T20:29:09.325Z,4.60
2023-04-18T20:32:12.003Z,4.80
2023-04-18T20:35:14.383Z,4.60
2023-04-18T20:38:16.700Z,4.47
2023-04-18T20:41:20.838Z,4.13
2023-04-18T20:44:24.955Z,4.43
2023-04-18T20:47:27.826Z,4.50
2023-04-18T20:50:30.756Z,4.77
2023-04-18T20:53:33.181Z,4.57
2023-04-18T20:56:38.603Z,4.28
2023-04-18T20:59:41.020Z,4.70
2023-04-18T21:02:44.363Z,4.00
2023-04-18T21:05:46.808Z,4.47
2023-04-18T21:08:49.169Z,4.60
2023-04-18T21:11:51.483Z,4.30
2023-04-18T21:14:53.822Z,4.43
2023-04-18T21:17:56.373Z,4.17
2023-04-18T21:20:58.708Z,4.40
2023-04-18T21:24:01.795Z,4.20
2023-04-18T21:27:04.244Z,4.43
2023-04-18T21:30:07.099Z,3.80
2023-04-18T21:33:09.482Z,4.40
2023-04-18T21:36:11.833Z,4.07
2023-04-18T21:39:14.205Z,3.80
2023-04-18T21:42:16.531Z,4.10
2023-04-18T21:45:18.910Z,3.90
2023-04-18T21:48:21.749Z,3.80
2023-04-18T21:51:24.117Z,4.10
2023-04-18T21:54:26.521Z,3.97
2023-04-18T21:57:28.902Z,3.97
2023-04-18T22:00:31.273Z,4.18
2023-04-18T22:03:34.309Z,4.17
2023-04-18T22:06:36.752Z,4.00
2023-04-18T22:09:39.112Z,4.22
2023-04-18T22:12:42.467Z,4.25
2023-04-18T22:15:45.081Z,3.97
2023-04-18T22:18:48.933Z,3.70
2023-04-18T22:21:51.499Z,4.40
2023-04-18T22:24:53.864Z,4.00
2023-04-18T22:27:56.277Z,4.35
2023-04-18T22:30:58.686Z,3.72
2023-04-18T22:34:01.172Z,3.63
2023-04-18T22:37:03.499Z,3.70
2023-04-18T22:40:06.483Z,3.80
2023-04-18T22:43:08.980Z,3.97
2023-04-18T22:46:11.400Z,3.97
2023-04-18T22:49:14.220Z,3.80
2023-04-18T22:52:16.506Z,3.73
2023-04-18T22:55:19.988Z,3.92
2023-04-18T22:58:22.281Z,3.58
2023-04-18T23:01:24.666Z,3.60
2023-04-18T23:04:30.034Z,3.60
2023-04-18T23:07:32.537Z,3.53
2023-04-18T23:10:35.081Z,3.80
2023-04-18T23:13:37.400Z,3.85
2023-04-18T23:16:41.011Z,3.25
2023-04-18T23:19:45.178Z,3.80
2023-04-18T23:22:50.133Z,3.40
2023-04-18T23:25:52.540Z,3.88
2023-04-18T23:28:54.957Z,3.70
2023-04-18T23:31:57.434Z,3.60
2023-04-18T23:35:04.194Z,3.73
2023-04-18T23:38:06.568Z,3.70
2023-04-18T23:41:08.915Z,3.60
2023-04-18T23:44:11.262Z,3.33
2023-04-18T23:47:13.625Z,3.65
2023-04-18T23:50:16.034Z,3.87
2023-04-18T23:53:19.316Z,3.83
2023-04-18T23:56:23.228Z,3.60
2023-04-18T23:59:25.594Z,3.85
