createdAt,value
2018-10-11T04:47:42.021Z,9.27
2018-10-11T04:59:20.577Z,9.20
2018-10-11T05:00:20.532Z,9.19
2018-10-11T05:01:20.696Z,9.20
2018-10-11T05:02:20.545Z,9.19
2018-10-11T05:03:20.535Z,9.20
2018-10-11T05:04:20.418Z,9.22
2018-10-11T05:05:20.544Z,9.16
2018-10-11T05:06:20.535Z,9.19
2018-10-11T05:07:20.420Z,9.16
2018-10-11T05:08:20.416Z,9.13
2018-10-11T05:09:20.418Z,9.03
2018-10-11T05:10:20.418Z,9.12
2018-10-11T05:11:20.421Z,9.10
2018-10-11T05:12:20.420Z,9.01
2018-10-11T05:13:20.355Z,9.04
2018-10-11T05:14:20.421Z,9.01
2018-10-11T05:15:20.306Z,9.01
2018-10-11T05:16:20.303Z,9.04
2018-10-11T05:17:20.354Z,8.86
2018-10-11T05:18:20.304Z,8.98
2018-10-11T05:19:20.425Z,8.97
2018-10-11T05:20:20.226Z,8.97
2018-10-11T05:21:20.337Z,8.89
2018-10-11T05:22:20.306Z,8.93
2018-10-11T05:23:20.308Z,8.94
2018-10-11T05:24:20.239Z,8.93
2018-10-11T05:25:20.191Z,8.93
2018-10-11T05:26:20.201Z,8.89
2018-10-11T05:27:20.214Z,8.93
2018-10-11T05:28:20.128Z,8.91
2018-10-11T05:29:20.191Z,8.93
2018-10-11T05:30:20.191Z,8.93
2018-10-11T05:31:20.194Z,8.93
2018-10-11T05:32:20.411Z,8.91
2018-10-11T05:33:20.194Z,8.88
2018-10-11T05:34:20.194Z,8.83
2018-10-11T05:35:20.195Z,8.80
2018-10-11T05:36:20.080Z,8.89
2018-10-11T05:37:20.197Z,8.71
2018-10-11T05:38:20.137Z,8.68
2018-10-11T05:39:20.078Z,8.73
2018-10-11T05:40:20.079Z,8.75
2018-10-11T05:41:20.079Z,8.67
2018-10-11T05:42:20.320Z,8.64
2018-10-11T05:43:20.081Z,8.65
2018-10-11T05:44:20.152Z,8.60
2018-10-11T05:45:19.963Z,8.67
2018-10-11T05:46:20.006Z,8.61
2018-10-11T05:47:19.971Z,8.68
2018-10-11T05:48:19.900Z,8.67
2018-10-11T05:49:19.891Z,8.63
2018-10-11T05:50:19.951Z,8.63
2018-10-11T05:51:19.968Z,8.63
2018-10-11T05:52:19.966Z,8.65
2018-10-11T05:53:19.968Z,8.58
2018-10-11T05:54:19.968Z,8.64
2018-10-11T07:02:01.590Z,9.31
2018-10-11T07:12:19.060Z,9.70
2018-10-11T07:16:36.223Z,9.93
2018-10-11T07:19:25.365Z,9.99
2018-10-11T07:20:24.947Z,10.02
2018-10-11T07:21:28.310Z,10.13
2018-10-11T07:22:35.629Z,10.10
2018-10-11T07:23:24.766Z,10.26
2018-10-11T07:28:02.512Z,10.39
2018-10-11T07:29:13.112Z,10.39
2018-10-11T07:34:21.235Z,10.76
2018-10-11T07:35:03.147Z,10.90
2018-10-11T07:36:03.172Z,10.93
2018-10-11T07:37:03.117Z,10.95
2018-10-11T07:38:03.600Z,11.06
2018-10-11T07:40:26.616Z,11.23
2018-10-11T07:41:25.923Z,11.24
2018-10-11T07:42:25.681Z,11.35
2018-10-11T07:43:25.563Z,11.44
2018-10-11T07:44:25.612Z,11.53
2018-10-11T07:45:26.405Z,11.64
2018-10-11T07:46:25.803Z,11.64
2018-10-11T07:47:25.925Z,11.87
2018-10-11T07:49:36.366Z,12.07
2018-10-11T07:50:40.022Z,12.25
2018-10-11T07:51:38.048Z,12.37
2018-10-11T07:52:36.490Z,12.48
2018-10-11T07:53:51.159Z,12.55
2018-10-11T07:54:35.655Z,12.69
2018-10-11T07:55:35.651Z,12.80
2018-10-11T07:56:35.797Z,13.14
2018-10-11T07:57:37.212Z,13.46
2018-10-11T07:58:35.411Z,13.62
2018-10-11T07:59:35.412Z,13.81
2018-10-11T08:00:37.104Z,13.66
2018-10-11T08:01:35.469Z,13.83
2018-10-11T08:02:35.300Z,14.05
2018-10-11T08:03:36.100Z,14.13
2018-10-11T08:04:35.301Z,14.21
2018-10-11T08:05:35.296Z,14.31
2018-10-11T08:06:37.250Z,14.48
2018-10-11T08:07:35.339Z,14.54
2018-10-11T08:08:37.421Z,14.66
2018-10-11T08:09:37.223Z,14.72
2018-10-11T08:10:55.714Z,14.97
2018-10-11T08:13:15.142Z,15.41
2018-10-11T08:14:14.422Z,15.56
2018-10-11T08:15:14.584Z,15.70
2018-10-11T08:16:14.526Z,15.85
2018-10-11T08:17:14.843Z,15.99
2018-10-11T08:18:36.163Z,16.22
2018-10-11T08:19:14.471Z,16.30
2018-10-11T08:20:14.273Z,16.34
2018-10-11T08:21:14.306Z,16.41
2018-10-11T08:22:14.197Z,16.51
2018-10-11T08:23:14.188Z,16.60
2018-10-11T08:24:14.244Z,16.52
2018-10-11T08:25:17.050Z,16.62
2018-10-11T08:26:14.385Z,16.67
2018-10-11T08:27:14.347Z,16.62
2018-10-11T08:28:14.191Z,16.80
2018-10-11T08:29:14.113Z,16.80
2018-10-11T08:30:14.074Z,16.85
2018-10-11T08:31:14.073Z,16.88
2018-10-11T08:32:14.051Z,16.96
2018-10-11T08:33:15.766Z,17.05
2018-10-11T08:34:14.075Z,17.15
2018-10-11T08:35:14.076Z,17.24
2018-10-11T08:36:14.077Z,17.27
2018-10-11T08:37:15.638Z,17.38
2018-10-11T08:38:14.294Z,17.40
2018-10-11T08:39:13.960Z,17.51
2018-10-11T08:40:13.960Z,17.57
2018-10-11T08:41:13.960Z,17.74
2018-10-11T08:42:13.894Z,17.80
2018-10-11T08:43:14.201Z,17.95
2018-10-11T08:44:14.372Z,17.95
2018-10-11T08:45:13.867Z,17.94
2018-10-11T08:46:13.898Z,17.96
2018-10-11T08:47:13.845Z,18.17
2018-10-11T08:49:39.817Z,18.39
2018-10-11T08:50:39.297Z,18.39
2018-10-11T08:51:39.776Z,18.44
2018-10-11T08:52:39.423Z,18.39
2018-10-11T08:53:39.232Z,18.49
2018-10-11T08:54:39.170Z,18.57
2018-10-11T08:55:39.216Z,18.66
2018-10-11T08:56:39.101Z,18.65
2018-10-11T08:57:39.174Z,18.76
2018-10-11T08:58:39.175Z,18.93
2018-10-11T08:59:39.142Z,18.99
2018-10-11T09:00:39.173Z,19.02
2018-10-11T09:01:39.177Z,19.15
2018-10-11T09:02:39.059Z,19.21
2018-10-11T09:03:39.213Z,19.27
2018-10-11T09:04:39.057Z,19.30
2018-10-11T09:05:39.060Z,19.42
2018-10-11T09:06:39.059Z,19.38
2018-10-11T09:07:38.985Z,19.38
2018-10-11T09:08:38.991Z,19.31
2018-10-11T09:09:39.106Z,19.49
2018-10-11T09:10:38.978Z,19.34
2018-10-11T09:11:39.063Z,19.35
2018-10-11T09:12:39.063Z,19.42
2018-10-11T09:13:38.943Z,19.38
2018-10-11T09:14:39.063Z,19.50
2018-10-11T09:15:38.944Z,19.46
2018-10-11T09:16:38.949Z,19.45
2018-10-11T09:17:38.944Z,19.58
2018-10-11T09:18:38.945Z,19.53
2018-10-11T09:19:38.947Z,19.70
2018-10-11T09:20:38.949Z,19.57
2018-10-11T09:21:38.879Z,19.55
2018-10-11T09:22:38.884Z,19.53
2018-10-11T09:23:38.948Z,19.70
2018-10-11T09:24:38.949Z,19.71
2018-10-11T09:25:38.833Z,19.79
2018-10-11T09:26:38.952Z,19.90
2018-10-11T09:27:38.831Z,20.05
2018-10-11T09:28:38.834Z,20.00
2018-10-11T09:29:38.751Z,19.98
2018-10-11T09:30:38.835Z,20.04
2018-10-11T09:31:38.760Z,20.12
2018-10-11T09:32:38.838Z,20.05
2018-10-11T09:33:38.835Z,20.04
2018-10-11T09:34:38.758Z,20.02
2018-10-11T09:35:38.717Z,20.12
2018-10-11T09:36:38.721Z,20.23
2018-10-11T09:37:38.720Z,20.22
2018-10-11T09:38:38.723Z,20.27
2018-10-11T09:39:38.726Z,20.30
2018-10-11T09:40:38.719Z,20.30
2018-10-11T09:41:38.723Z,20.22
2018-10-11T09:42:38.654Z,20.26
2018-10-11T09:43:38.753Z,20.15
2018-10-11T09:44:38.655Z,20.19
2018-10-11T09:45:38.651Z,20.12
2018-10-11T09:46:38.605Z,20.08
2018-10-11T09:47:38.604Z,20.01
2018-10-11T09:48:38.611Z,20.07
2018-10-11T09:49:38.607Z,20.01
2018-10-11T09:50:38.551Z,19.94
2018-10-11T09:51:38.607Z,19.92
2018-10-11T09:52:38.545Z,19.90
2018-10-11T09:53:38.610Z,19.98
2018-10-11T09:54:38.631Z,19.97
2018-10-11T09:55:38.613Z,19.94
2018-10-11T09:56:38.513Z,19.94
2018-10-11T09:57:38.493Z,19.90
2018-10-11T09:58:38.493Z,19.89
2018-10-11T09:59:38.546Z,19.90
2018-10-11T10:00:38.493Z,20.02
2018-10-11T10:01:38.494Z,20.02
2018-10-11T10:02:38.421Z,20.12
2018-10-11T10:03:38.494Z,20.10
2018-10-11T10:04:38.548Z,20.07
2018-10-11T10:05:38.497Z,20.12
2018-10-11T10:06:38.393Z,20.10
2018-10-11T10:07:38.383Z,20.12
2018-10-11T10:08:38.379Z,20.15
2018-10-11T10:09:38.400Z,20.23
2018-10-11T10:10:38.380Z,20.20
2018-10-11T10:11:38.384Z,20.19
2018-10-11T10:12:38.382Z,20.23
2018-10-11T10:13:38.311Z,20.20
2018-10-11T10:14:38.383Z,20.20
2018-10-11T10:15:38.415Z,20.19
2018-10-11T10:16:38.270Z,20.22
2018-10-11T10:17:38.274Z,20.20
2018-10-11T10:18:38.267Z,20.23
2018-10-11T10:19:38.266Z,20.20
2018-10-11T10:20:38.268Z,20.20
2018-10-11T10:21:38.272Z,20.25
2018-10-11T10:22:38.197Z,20.23
2018-10-11T10:23:38.205Z,20.25
2018-10-11T10:24:38.274Z,20.33
2018-10-11T10:25:38.272Z,20.31
2018-10-11T10:26:38.334Z,20.38
2018-10-11T10:27:38.153Z,20.41
2018-10-11T10:28:38.153Z,20.35
2018-10-11T10:29:38.179Z,20.40
2018-10-11T10:30:38.155Z,20.48
2018-10-11T10:31:38.155Z,20.50
2018-10-11T10:32:38.075Z,20.48
2018-10-11T10:33:38.185Z,20.54
2018-10-11T10:34:38.165Z,20.51
2018-10-11T10:35:38.281Z,20.58
2018-10-11T10:36:38.159Z,20.57
2018-10-11T10:37:38.082Z,20.48
2018-10-11T10:38:38.056Z,20.61
2018-10-11T10:39:38.039Z,20.56
2018-10-11T10:40:38.760Z,20.53
2018-10-11T10:41:37.978Z,20.56
2018-10-11T10:42:38.761Z,20.64
2018-10-11T10:43:38.162Z,20.82
2018-10-11T10:44:38.059Z,20.75
2018-10-11T10:45:38.053Z,20.78
2018-10-11T10:46:38.207Z,20.85
2018-10-11T11:08:39.859Z,21.28
2018-10-11T11:09:39.740Z,21.27
2018-10-11T11:10:39.861Z,21.26
2018-10-11T11:11:39.679Z,21.33
2018-10-11T11:12:39.622Z,21.30
2018-10-11T11:13:39.626Z,21.30
2018-10-11T11:14:39.641Z,21.24
2018-10-11T11:15:39.627Z,21.26
2018-10-11T11:16:39.634Z,21.24
2018-10-11T11:17:39.563Z,21.27
2018-10-11T11:18:39.625Z,21.26
2018-10-11T11:19:39.510Z,21.31
2018-10-11T11:20:39.628Z,21.31
2018-10-11T11:21:39.509Z,21.31
2018-10-11T11:24:15.274Z,21.52
2018-10-11T11:25:10.781Z,21.66
2018-10-11T11:26:10.603Z,21.71
2018-10-11T11:27:10.526Z,21.71
2018-10-11T11:28:10.473Z,21.68
2018-10-11T11:29:10.476Z,21.67
2018-10-11T11:30:10.394Z,21.70
2018-10-11T11:31:10.448Z,21.74
2018-10-11T11:32:10.477Z,21.89
2018-10-11T11:33:10.476Z,21.90
2018-10-11T11:34:13.006Z,21.93
2018-10-11T11:36:32.014Z,21.93
2018-10-11T11:40:16.964Z,22.02
2018-10-11T11:41:21.168Z,22.06
2018-10-11T11:42:16.482Z,22.08
2018-10-11T11:43:16.627Z,22.17
2018-10-11T11:45:47.225Z,22.19
2018-10-11T11:57:40.973Z,22.39
2018-10-11T11:58:40.664Z,22.38
2018-10-11T11:59:40.734Z,22.46
2018-10-11T12:00:40.749Z,22.38
2018-10-11T12:01:40.494Z,22.42
2018-10-11T12:02:40.387Z,22.44
2018-10-11T12:03:40.378Z,22.46
2018-10-11T12:04:40.315Z,22.48
2018-10-11T12:05:40.381Z,22.45
2018-10-11T12:06:40.380Z,22.45
2018-10-11T12:07:40.310Z,22.41
2018-10-11T12:08:40.501Z,22.44
2018-10-11T12:09:40.382Z,22.41
2018-10-11T12:10:40.276Z,22.44
2018-10-11T12:11:40.382Z,22.54
2018-10-11T12:12:40.265Z,22.52
2018-10-11T12:13:40.267Z,22.63
2018-10-11T12:14:40.266Z,22.66
2018-10-11T12:15:40.193Z,22.67
2018-10-11T12:16:40.262Z,22.74
2018-10-11T12:17:40.268Z,22.72
2018-10-11T12:18:40.270Z,22.79
2018-10-11T12:19:40.186Z,22.82
2018-10-11T12:20:40.268Z,22.94
2018-10-11T12:21:40.151Z,22.94
2018-10-11T12:22:40.390Z,22.97
2018-10-11T12:23:40.151Z,23.07
2018-10-11T12:24:40.928Z,23.14
2018-10-11T12:25:40.154Z,23.26
2018-10-11T12:26:40.081Z,23.25
2018-10-11T12:27:40.274Z,23.35
2018-10-11T12:28:40.452Z,23.44
2018-10-11T12:29:40.396Z,23.52
2018-10-11T12:30:40.160Z,23.62
2018-10-11T12:31:40.157Z,23.63
2018-10-11T12:32:40.300Z,23.67
2018-10-11T12:33:40.162Z,23.72
2018-10-11T12:34:40.040Z,23.86
2018-10-11T12:35:40.044Z,23.93
2018-10-11T12:36:39.972Z,24.02
2018-10-11T12:37:40.164Z,24.14
2018-10-11T12:38:40.084Z,24.27
2018-10-11T12:39:39.961Z,24.36
2018-10-11T12:40:40.010Z,24.52
2018-10-11T12:41:39.965Z,24.66
2018-10-11T12:42:40.117Z,24.74
2018-10-11T12:43:39.969Z,24.92
2018-10-11T12:44:39.927Z,25.02
2018-10-11T12:45:40.046Z,25.22
2018-10-11T12:46:40.929Z,25.22
2018-10-11T12:47:39.857Z,25.26
2018-10-11T12:48:39.933Z,25.44
2018-10-11T12:49:42.714Z,25.48
2018-10-11T12:50:39.847Z,25.61
2018-10-11T12:51:39.952Z,25.78
2018-10-11T12:52:39.847Z,25.69
2018-10-11T12:53:42.247Z,25.81
2018-10-11T12:54:39.814Z,25.93
2018-10-11T12:55:39.817Z,25.98
2018-10-11T12:56:39.847Z,26.00
2018-10-11T12:57:39.900Z,25.97
2018-10-11T12:58:39.749Z,26.06
2018-10-11T12:59:39.816Z,26.09
2018-10-11T13:00:39.747Z,26.23
2018-10-11T13:01:39.818Z,26.36
2018-10-11T13:02:39.787Z,26.46
2018-10-11T13:03:39.734Z,26.46
2018-10-11T13:04:39.737Z,26.56
2018-10-11T13:05:39.701Z,26.66
2018-10-11T13:06:39.702Z,26.54
2018-10-11T13:07:39.747Z,26.57
2018-10-11T13:08:39.701Z,26.54
2018-10-11T13:09:39.635Z,26.71
2018-10-11T13:10:39.633Z,26.66
2018-10-11T13:11:39.704Z,26.75
2018-10-11T13:12:39.621Z,26.73
2018-10-11T13:13:41.555Z,26.78
2018-10-11T13:14:39.625Z,26.84
2018-10-11T13:15:39.748Z,26.83
2018-10-11T13:16:39.594Z,26.69
2018-10-11T13:17:42.816Z,26.47
2018-10-11T13:18:39.590Z,26.47
2018-10-11T13:19:39.589Z,26.35
2018-10-11T13:20:39.590Z,26.20
2018-10-11T13:21:39.591Z,26.23
2018-10-11T13:22:39.549Z,26.34
2018-10-11T13:23:39.512Z,26.41
2018-10-11T13:24:41.756Z,26.42
2018-10-11T13:25:39.594Z,26.53
2018-10-11T13:26:39.594Z,26.64
2018-10-11T13:27:39.475Z,26.78
2018-10-11T13:28:39.513Z,26.96
2018-10-11T13:29:39.477Z,26.98
2018-10-11T13:30:39.476Z,27.05
2018-10-11T13:31:39.477Z,27.12
2018-10-11T13:32:39.653Z,27.03
2018-10-11T13:33:39.598Z,27.09
2018-10-11T13:34:39.486Z,27.13
2018-10-11T13:35:39.409Z,27.15
2018-10-11T13:36:39.401Z,27.21
2018-10-11T13:37:39.481Z,27.33
2018-10-11T13:38:39.398Z,27.43
2018-10-11T13:39:39.781Z,27.59
2018-10-11T13:40:39.532Z,27.76
2018-10-11T13:41:39.478Z,27.65
2018-10-11T13:42:39.483Z,27.53
2018-10-11T13:43:39.364Z,27.38
2018-10-11T13:44:39.366Z,27.31
2018-10-11T13:45:39.293Z,27.27
2018-10-11T13:46:39.303Z,27.30
2018-10-11T13:47:42.328Z,27.38
2018-10-11T13:48:39.284Z,27.45
2018-10-11T13:49:39.302Z,27.59
2018-10-11T13:50:39.295Z,27.71
2018-10-11T13:51:39.253Z,27.81
2018-10-11T13:52:39.257Z,27.87
2018-10-11T13:53:39.190Z,27.88
2018-10-11T13:54:39.254Z,27.96
2018-10-11T13:55:39.182Z,28.02
2018-10-11T13:56:39.188Z,28.14
2018-10-11T13:57:39.332Z,28.23
2018-10-11T13:58:39.186Z,28.35
2018-10-11T13:59:39.178Z,28.36
2018-10-11T14:00:39.257Z,28.40
2018-10-11T14:01:39.139Z,28.46
2018-10-11T14:02:39.649Z,28.50
2018-10-11T14:03:39.140Z,28.35
2018-10-11T14:04:39.097Z,28.33
2018-10-11T14:05:39.139Z,28.25
2018-10-11T14:06:39.066Z,28.27
2018-10-11T14:07:39.142Z,28.11
2018-10-11T14:08:39.141Z,28.01
2018-10-11T14:09:39.149Z,27.99
2018-10-11T14:10:39.370Z,27.80
2018-10-11T14:11:39.059Z,27.68
2018-10-11T14:12:39.027Z,27.77
2018-10-11T14:13:39.027Z,27.87
2018-10-11T14:14:39.026Z,27.95
2018-10-11T14:15:39.026Z,28.05
2018-10-11T14:16:39.028Z,28.06
2018-10-11T14:17:38.987Z,28.15
2018-10-11T14:18:39.029Z,28.09
2018-10-11T14:19:38.946Z,27.96
2018-10-11T14:20:38.955Z,27.78
2018-10-11T14:21:39.031Z,27.68
2018-10-11T14:22:38.957Z,27.59
2018-10-11T14:23:39.001Z,27.40
2018-10-11T14:24:38.915Z,27.33
2018-10-11T14:25:38.914Z,27.42
2018-10-11T14:26:38.916Z,27.38
2018-10-11T14:27:38.844Z,27.46
2018-10-11T14:28:39.036Z,27.58
2018-10-11T14:29:38.835Z,27.52
2018-10-11T14:30:38.916Z,27.63
2018-10-11T14:31:38.847Z,27.52
2018-10-11T14:32:38.842Z,27.50
2018-10-11T14:33:38.799Z,27.50
2018-10-11T14:34:38.846Z,27.39
2018-10-11T14:35:38.806Z,27.34
2018-10-11T14:36:39.829Z,27.30
2018-10-11T14:37:38.801Z,27.25
2018-10-11T14:38:38.730Z,27.21
2018-10-11T14:39:38.727Z,27.15
2018-10-11T14:40:38.805Z,27.06
2018-10-11T14:41:38.723Z,27.05
2018-10-11T14:42:38.724Z,26.97
2018-10-11T14:43:38.816Z,26.88
2018-10-11T14:44:38.688Z,26.86
2018-10-11T14:45:38.728Z,26.83
2018-10-11T14:46:38.689Z,26.86
2018-10-11T14:47:38.687Z,26.81
2018-10-11T14:48:38.688Z,26.84
2018-10-11T14:49:38.621Z,26.87
2018-10-11T14:50:38.611Z,26.84
2018-10-11T14:51:41.896Z,26.86
2018-10-11T14:52:39.579Z,26.93
2018-10-11T14:53:38.618Z,26.86
2018-10-11T14:54:38.827Z,26.91
2018-10-11T14:55:38.622Z,26.79
2018-10-11T14:56:38.814Z,26.73
2018-10-11T14:57:38.579Z,26.57
2018-10-11T14:58:38.591Z,26.54
2018-10-11T14:59:38.639Z,26.46
2018-10-11T15:00:38.504Z,26.38
2018-10-11T15:01:38.595Z,26.39
2018-10-11T15:02:38.633Z,26.27
2018-10-11T15:03:38.593Z,26.20
2018-10-11T15:04:38.580Z,26.09
2018-10-11T15:05:38.518Z,26.08
2018-10-11T15:06:38.585Z,26.01
2018-10-11T15:07:38.463Z,25.98
2018-10-11T15:08:38.468Z,25.94
2018-10-11T15:09:38.398Z,25.82
2018-10-11T15:10:38.464Z,25.71
2018-10-11T15:11:38.630Z,25.76
2018-10-11T15:12:38.466Z,25.71
2018-10-11T15:13:38.706Z,25.66
2018-10-11T15:14:41.359Z,25.64
2018-10-11T15:15:38.481Z,25.46
2018-10-11T15:16:38.348Z,25.27
2018-10-11T15:17:38.354Z,25.27
2018-10-11T15:18:38.351Z,25.24
2018-10-11T15:19:38.352Z,25.09
2018-10-11T15:20:38.350Z,24.94
2018-10-11T15:21:38.350Z,24.90
2018-10-11T15:22:38.352Z,24.82
2018-10-11T15:23:38.280Z,24.74
2018-10-11T15:24:38.355Z,24.70
2018-10-11T15:25:38.282Z,24.67
2018-10-11T15:26:38.235Z,24.53
2018-10-11T15:27:38.236Z,24.45
2018-10-11T15:28:38.236Z,24.34
2018-10-11T15:29:38.251Z,24.34
2018-10-11T15:30:38.601Z,24.15
2018-10-11T15:31:38.372Z,24.18
2018-10-11T15:32:38.164Z,24.15
2018-10-11T15:33:38.160Z,24.08
2018-10-11T15:34:38.166Z,24.09
2018-10-11T15:35:38.241Z,24.04
2018-10-11T15:36:38.122Z,24.00
2018-10-11T15:37:38.121Z,23.94
2018-10-11T15:38:38.128Z,23.79
2018-10-11T15:39:38.122Z,23.84
2018-10-11T15:40:38.243Z,23.74
2018-10-11T15:41:38.128Z,23.75
2018-10-11T15:42:38.193Z,23.72
2018-10-11T15:43:38.143Z,23.64
2018-10-11T15:44:38.049Z,23.62
2018-10-11T15:45:38.172Z,23.56
2018-10-11T15:46:38.117Z,23.59
2018-10-11T15:52:53.732Z,23.37
2018-10-11T15:53:52.652Z,23.34
2018-10-11T15:54:52.558Z,23.23
2018-10-11T15:55:53.137Z,23.11
2018-10-11T15:56:52.657Z,23.04
2018-10-11T15:57:52.440Z,23.07
2018-10-11T15:58:52.416Z,23.11
2018-10-11T15:59:52.537Z,22.99
2018-10-11T16:00:53.550Z,22.99
2018-10-11T16:01:52.542Z,22.88
2018-10-11T16:02:53.670Z,22.91
2018-10-11T16:03:52.432Z,22.88
2018-10-11T16:04:52.540Z,22.84
2018-10-11T16:05:54.341Z,22.78
2018-10-11T16:07:08.743Z,22.70
2018-10-11T16:17:26.192Z,22.42
2018-10-11T16:40:57.603Z,21.42
2018-10-11T16:43:54.608Z,21.21
2018-10-11T16:44:53.918Z,21.21
2018-10-11T16:45:53.900Z,21.19
2018-10-11T16:46:53.890Z,21.16
2018-10-11T16:47:56.770Z,21.09
2018-10-11T16:48:53.891Z,21.06
2018-10-11T16:49:53.857Z,21.03
2018-10-11T16:50:53.893Z,21.12
2018-10-11T16:51:53.891Z,21.01
2018-10-11T16:52:53.830Z,20.83
2018-10-11T16:53:53.895Z,20.94
2018-10-11T16:54:53.792Z,20.93
2018-10-11T16:55:53.776Z,20.90
2018-10-11T16:56:53.817Z,20.83
2018-10-11T16:57:53.785Z,20.75
2018-10-11T16:58:53.709Z,20.78
2018-10-11T17:08:22.142Z,20.57
2018-10-11T17:09:21.864Z,20.56
2018-10-11T17:10:21.865Z,20.53
2018-10-11T17:12:34.946Z,20.51
2018-10-11T17:13:35.333Z,20.44
2018-10-11T17:14:34.588Z,20.35
2018-10-11T17:25:06.394Z,20.25
2018-10-11T17:27:47.318Z,20.13
2018-10-11T17:33:02.082Z,20.02
2018-10-11T17:33:54.042Z,19.97
2018-10-11T17:34:53.802Z,19.92
2018-10-11T17:35:53.802Z,19.89
2018-10-11T17:36:53.608Z,19.92
2018-10-11T17:37:53.571Z,19.90
2018-10-11T17:38:53.571Z,19.94
2018-10-11T17:39:53.578Z,19.82
2018-10-11T17:40:53.565Z,19.83
2018-10-11T17:41:53.570Z,19.85
2018-10-11T17:42:53.687Z,19.80
2018-10-11T17:43:53.724Z,19.71
2018-10-11T17:44:53.568Z,19.71
2018-10-11T17:45:56.454Z,19.65
2018-10-11T17:49:27.293Z,19.64
2018-10-11T17:50:27.413Z,19.53
2018-10-11T17:51:28.012Z,19.55
2018-10-11T17:52:27.773Z,19.64
2018-10-11T17:53:26.713Z,19.61
2018-10-11T17:54:26.697Z,19.47
2018-10-11T17:55:26.578Z,19.43
2018-10-11T17:56:26.760Z,19.46
2018-10-11T18:19:00.432Z,19.21
2018-10-11T18:44:13.105Z,19.17
2018-10-11T18:45:12.691Z,19.15
2018-10-11T18:46:12.736Z,19.10
2018-10-11T18:47:12.506Z,19.05
2018-10-11T18:48:13.543Z,19.06
2018-10-11T18:50:32.853Z,18.99
2018-10-11T18:51:41.856Z,18.94
2018-10-11T18:52:43.089Z,18.96
2018-10-11T18:53:41.015Z,18.91
2018-10-11T19:01:30.342Z,18.76
2018-10-11T19:02:30.389Z,18.71
2018-10-11T19:03:32.906Z,18.68
2018-10-11T19:04:29.742Z,18.69
2018-10-11T19:05:29.743Z,18.60
2018-10-11T19:06:29.823Z,18.66
2018-10-11T19:07:30.827Z,18.49
2018-10-11T19:08:34.798Z,18.54
2018-10-11T19:10:56.027Z,18.50
2018-10-11T19:11:52.083Z,18.49
2018-10-11T19:12:52.082Z,18.50
2018-10-11T19:13:53.149Z,18.46
2018-10-11T19:14:55.189Z,18.57
2018-10-11T19:15:51.974Z,18.56
2018-10-11T19:16:52.244Z,18.44
2018-10-11T19:17:51.951Z,18.46
2018-10-11T19:18:51.953Z,18.47
2018-10-11T19:19:51.961Z,18.39
2018-10-11T19:20:52.041Z,18.36
2018-10-11T19:21:51.954Z,18.39
2018-10-11T19:22:51.956Z,18.39
2018-10-11T19:23:51.892Z,18.42
2018-10-11T19:24:54.599Z,18.41
2018-10-11T19:25:51.883Z,18.46
2018-10-11T19:26:51.959Z,18.32
2018-10-11T19:27:52.690Z,18.32
2018-10-11T19:28:51.839Z,18.29
2018-10-11T19:29:51.967Z,18.34
2018-10-11T19:30:54.893Z,18.29
2018-10-11T19:31:51.843Z,18.34
2018-10-11T19:51:56.208Z,18.04
2018-10-11T19:54:32.538Z,18.01
2018-10-11T19:55:32.421Z,17.94
2018-10-11T20:33:39.763Z,16.90
2018-10-11T20:34:39.525Z,16.84
2018-10-11T20:35:39.309Z,16.87
2018-10-11T20:42:47.375Z,16.77
2018-10-11T20:43:47.244Z,16.73
2018-10-11T20:44:47.212Z,16.63
2018-10-11T20:45:46.992Z,16.54
2018-10-11T20:46:47.000Z,16.54
2018-10-11T20:47:47.093Z,16.52
2018-10-11T20:48:46.983Z,16.50
2018-10-11T20:49:46.975Z,16.44
2018-10-11T20:50:46.975Z,16.45
2018-10-11T20:51:47.019Z,16.44
2018-10-11T20:52:46.982Z,16.44
2018-10-11T20:53:49.738Z,16.34
2018-10-11T20:54:46.877Z,16.27
2018-10-11T20:55:46.859Z,16.37
2018-10-11T20:56:46.861Z,16.26
