createdAt,value
2023-06-18T00:01:18.759Z,5.60
2023-06-18T00:03:47.294Z,5.20
2023-06-18T00:06:16.811Z,5.75
2023-06-18T00:08:44.940Z,5.43
2023-06-18T00:11:13.434Z,4.97
2023-06-18T00:13:41.583Z,4.95
2023-06-18T00:16:09.712Z,6.00
2023-06-18T00:18:38.269Z,6.00
2023-06-18T00:21:08.821Z,5.22
2023-06-18T00:23:38.709Z,6.50
2023-06-18T00:26:07.029Z,6.40
2023-06-18T00:28:35.089Z,6.12
2023-06-18T00:31:03.624Z,6.40
2023-06-18T00:33:34.626Z,5.82
2023-06-18T00:36:07.814Z,5.68
2023-06-18T00:38:38.855Z,6.70
2023-06-18T00:41:06.862Z,5.65
2023-06-18T00:43:34.971Z,5.60
2023-06-18T00:46:06.575Z,5.90
2023-06-18T00:48:37.214Z,5.93
2023-06-18T00:51:05.802Z,5.80
2023-06-18T00:53:34.806Z,6.05
2023-06-18T00:56:04.388Z,5.47
2023-06-18T00:58:33.023Z,5.60
2023-06-18T01:01:01.174Z,6.00
2023-06-18T01:03:33.866Z,7.15
2023-06-18T01:06:03.668Z,6.30
2023-06-18T01:08:34.585Z,6.68
2023-06-18T01:11:06.526Z,7.53
2023-06-18T01:13:37.623Z,6.90
2023-06-18T01:16:09.322Z,6.78
2023-06-18T01:18:42.718Z,5.82
2023-06-18T01:21:12.495Z,7.03
2023-06-18T01:23:50.659Z,7.07
2023-06-18T01:26:22.059Z,6.70
2023-06-18T01:28:53.098Z,6.95
2023-06-18T01:31:23.134Z,6.97
2023-06-18T01:33:54.615Z,7.50
2023-06-18T01:36:35.570Z,6.53
2023-06-18T01:39:09.138Z,6.50
2023-06-18T01:41:44.704Z,6.95
2023-06-18T01:44:20.068Z,6.15
2023-06-18T01:46:53.125Z,6.62
2023-06-18T01:49:22.566Z,6.32
2023-06-18T01:51:53.270Z,6.15
2023-06-18T01:54:24.586Z,6.35
2023-06-18T01:56:54.591Z,7.20
2023-06-18T01:59:22.633Z,6.65
2023-06-18T02:01:50.617Z,7.15
2023-06-18T02:04:19.088Z,6.75
2023-06-18T02:06:47.389Z,7.10
2023-06-18T02:09:16.185Z,7.60
2023-06-18T02:11:44.464Z,7.65
2023-06-18T02:14:14.161Z,7.12
2023-06-18T02:16:42.239Z,7.20
2023-06-18T02:19:11.358Z,7.53
2023-06-18T02:21:39.356Z,7.37
2023-06-18T02:24:07.629Z,7.70
2023-06-18T02:26:36.007Z,6.80
2023-06-18T02:29:04.048Z,7.12
2023-06-18T02:31:33.378Z,7.12
2023-06-18T02:34:03.342Z,7.80
2023-06-18T02:36:33.509Z,7.65
2023-06-18T02:39:02.411Z,7.97
2023-06-18T02:41:30.467Z,7.90
2023-06-18T02:43:58.575Z,7.65
2023-06-18T02:46:26.987Z,6.82
2023-06-18T02:48:56.445Z,7.18
2023-06-18T02:51:24.571Z,6.70
2023-06-18T02:53:53.009Z,7.40
2023-06-18T02:56:21.052Z,7.62
2023-06-18T02:58:57.178Z,6.90
2023-06-18T03:01:25.945Z,6.80
2023-06-18T03:03:55.913Z,7.43
2023-06-18T03:06:25.336Z,6.87
2023-06-18T03:08:54.547Z,6.78
2023-06-18T03:11:23.866Z,7.28
2023-06-18T03:13:52.421Z,7.35
2023-06-18T03:16:22.287Z,6.72
2023-06-18T03:18:50.460Z,6.95
2023-06-18T03:21:20.428Z,7.45
2023-06-18T03:23:49.468Z,6.95
2023-06-18T03:26:17.917Z,6.28
2023-06-18T03:28:46.214Z,6.97
2023-06-18T03:31:14.614Z,6.90
2023-06-18T03:33:42.783Z,6.70
2023-06-18T03:36:18.768Z,6.47
2023-06-18T03:38:48.907Z,6.53
2023-06-18T03:41:17.090Z,7.50
2023-06-18T03:43:45.105Z,7.70
2023-06-18T03:46:13.526Z,6.47
2023-06-18T03:48:44.263Z,7.30
2023-06-18T03:51:13.418Z,7.68
2023-06-18T03:53:43.180Z,8.18
2023-06-18T03:56:12.890Z,7.78
2023-06-18T03:58:42.423Z,7.57
2023-06-18T04:01:10.755Z,7.90
2023-06-18T04:03:39.378Z,7.93
2023-06-18T04:06:08.604Z,7.95
2023-06-18T04:08:37.807Z,7.60
2023-06-18T04:11:06.148Z,8.15
2023-06-18T04:13:36.573Z,7.55
2023-06-18T04:16:04.620Z,7.60
2023-06-18T04:18:33.384Z,8.10
2023-06-18T04:21:01.462Z,7.25
2023-06-18T04:23:30.026Z,7.90
2023-06-18T04:25:58.360Z,8.02
2023-06-18T04:28:26.644Z,6.72
2023-06-18T04:30:56.029Z,7.45
2023-06-18T04:33:24.596Z,7.62
2023-06-18T04:35:52.671Z,7.25
2023-06-18T04:38:22.710Z,7.93
2023-06-18T04:40:51.762Z,7.20
2023-06-18T04:43:20.788Z,7.70
2023-06-18T04:45:49.795Z,8.35
2023-06-18T04:48:20.748Z,7.12
2023-06-18T04:50:49.495Z,7.68
2023-06-18T04:53:18.908Z,6.78
2023-06-18T04:55:47.841Z,7.72
2023-06-18T04:58:16.183Z,8.15
2023-06-18T05:00:45.306Z,8.68
2023-06-18T05:03:14.766Z,7.68
2023-06-18T05:05:45.172Z,7.10
2023-06-18T05:08:13.701Z,7.78
2023-06-18T05:10:42.716Z,8.35
2023-06-18T05:13:12.515Z,7.80
2023-06-18T05:15:41.154Z,7.35
2023-06-18T05:18:09.452Z,7.60
2023-06-18T05:20:37.853Z,8.80
2023-06-18T05:23:07.810Z,7.93
2023-06-18T05:25:38.739Z,8.32
2023-06-18T05:28:07.240Z,8.40
2023-06-18T05:30:35.739Z,7.72
2023-06-18T05:33:03.838Z,7.53
2023-06-18T05:35:32.640Z,8.07
2023-06-18T05:38:00.766Z,7.80
2023-06-18T05:40:30.284Z,7.47
2023-06-18T05:42:59.225Z,8.45
2023-06-18T05:45:27.936Z,7.97
2023-06-18T05:47:56.773Z,7.62
2023-06-18T05:50:27.633Z,7.70
2023-06-18T05:52:56.798Z,8.75
2023-06-18T05:55:25.696Z,7.97
2023-06-18T05:57:55.744Z,7.68
2023-06-18T06:00:25.327Z,7.80
2023-06-18T06:02:54.017Z,7.82
2023-06-18T06:05:22.687Z,7.78
2023-06-18T06:07:50.989Z,7.75
2023-06-18T06:10:21.318Z,7.53
2023-06-18T06:12:51.143Z,7.05
2023-06-18T06:15:25.236Z,7.95
2023-06-18T06:17:54.437Z,6.80
2023-06-18T06:20:24.022Z,5.90
2023-06-18T06:22:53.559Z,5.50
2023-06-18T06:25:22.756Z,5.87
2023-06-18T06:27:55.036Z,6.60
2023-06-18T06:30:26.195Z,6.95
2023-06-18T06:32:56.724Z,5.62
2023-06-18T06:35:26.167Z,6.20
2023-06-18T06:37:57.033Z,6.45
2023-06-18T06:40:27.387Z,5.80
2023-06-18T06:42:57.226Z,5.18
2023-06-18T06:45:29.385Z,5.10
2023-06-18T06:48:10.771Z,5.72
2023-06-18T06:50:43.611Z,5.78
2023-06-18T06:53:13.937Z,5.45
2023-06-18T06:58:39.756Z,5.93
2023-06-18T07:01:09.752Z,5.85
2023-06-18T07:03:38.403Z,5.85
2023-06-18T07:06:08.123Z,5.15
2023-06-18T07:08:36.733Z,5.10
2023-06-18T07:11:05.024Z,5.20
2023-06-18T07:13:33.206Z,5.82
2023-06-18T07:16:01.579Z,4.78
2023-06-18T07:18:31.220Z,5.62
2023-06-18T07:20:59.905Z,5.55
2023-06-18T07:23:28.246Z,5.72
2023-06-18T07:25:56.329Z,4.90
2023-06-18T07:28:27.650Z,4.85
2023-06-18T07:30:56.259Z,4.97
2023-06-18T07:33:24.401Z,5.72
2023-06-18T07:35:54.075Z,5.72
2023-06-18T07:38:23.582Z,5.65
2023-06-18T07:40:52.044Z,5.85
2023-06-18T07:43:20.537Z,5.45
2023-06-18T07:45:49.015Z,5.20
2023-06-18T07:48:17.312Z,5.12
2023-06-18T07:50:45.711Z,5.57
2023-06-18T07:53:15.823Z,5.62
2023-06-18T07:55:43.986Z,5.43
2023-06-18T07:58:12.199Z,6.37
2023-06-18T08:00:40.660Z,5.57
2023-06-18T08:03:09.531Z,5.60
2023-06-18T08:05:37.894Z,4.85
2023-06-18T08:08:06.270Z,5.07
2023-06-18T08:10:36.149Z,5.70
2023-06-18T08:13:04.515Z,4.97
2023-06-18T08:15:32.839Z,5.25
2023-06-18T08:18:01.403Z,5.15
2023-06-18T08:20:29.780Z,4.28
2023-06-18T08:22:58.298Z,4.85
2023-06-18T08:25:27.156Z,4.37
2023-06-18T08:27:57.721Z,4.40
2023-06-18T08:30:26.223Z,4.93
2023-06-18T08:32:57.498Z,4.90
2023-06-18T08:35:25.852Z,4.75
2023-06-18T08:37:54.496Z,4.50
2023-06-18T08:40:25.964Z,4.43
2023-06-18T08:43:06.667Z,4.57
2023-06-18T08:45:36.037Z,4.93
2023-06-18T08:48:15.607Z,4.40
2023-06-18T08:51:04.785Z,4.05
2023-06-18T08:53:43.142Z,4.85
2023-06-18T08:56:11.423Z,3.92
2023-06-18T08:58:47.835Z,4.43
2023-06-18T09:01:16.941Z,4.40
2023-06-18T09:03:46.289Z,3.58
2023-06-18T09:06:14.769Z,3.78
2023-06-18T09:08:42.959Z,4.30
2023-06-18T09:11:13.382Z,3.75
2023-06-18T09:13:45.012Z,3.78
2023-06-18T09:16:14.253Z,3.55
2023-06-18T09:18:42.974Z,3.40
2023-06-18T09:21:12.967Z,3.67
2023-06-18T09:23:42.409Z,4.50
2023-06-18T09:26:14.781Z,3.92
2023-06-18T09:28:44.871Z,3.62
2023-06-18T09:31:13.037Z,3.55
2023-06-18T09:33:41.325Z,3.08
2023-06-18T09:36:10.875Z,3.37
2023-06-18T09:38:40.165Z,3.12
2023-06-18T09:41:13.792Z,3.40
2023-06-18T09:43:45.169Z,2.97
2023-06-18T09:46:14.652Z,2.37
2023-06-18T09:48:45.761Z,2.87
2023-06-18T09:51:16.429Z,2.75
2023-06-18T09:53:46.727Z,2.90
2023-06-18T09:56:15.917Z,2.60
2023-06-18T09:58:50.058Z,2.90
2023-06-18T10:01:19.374Z,2.62
2023-06-18T10:03:49.137Z,2.45
2023-06-18T10:06:19.004Z,2.60
2023-06-18T10:08:49.301Z,2.30
2023-06-18T10:11:18.819Z,2.58
2023-06-18T10:13:50.606Z,3.00
2023-06-18T10:16:20.362Z,2.65
2023-06-18T10:19:04.085Z,2.72
2023-06-18T10:21:37.878Z,2.87
2023-06-18T10:24:18.062Z,2.78
2023-06-18T10:26:48.009Z,3.25
2023-06-18T10:29:17.825Z,2.30
2023-06-18T10:31:47.757Z,2.85
2023-06-18T10:34:17.185Z,3.00
2023-06-18T10:36:46.687Z,2.75
2023-06-18T10:39:24.561Z,3.00
2023-06-18T10:41:53.899Z,2.85
2023-06-18T10:44:36.177Z,2.92
2023-06-18T10:47:22.214Z,3.03
2023-06-18T10:50:11.766Z,3.05
2023-06-18T10:52:40.926Z,3.28
2023-06-18T10:55:09.724Z,2.70
2023-06-18T10:57:38.740Z,2.50
2023-06-18T11:00:18.394Z,2.85
2023-06-18T11:02:47.740Z,2.92
2023-06-18T11:05:17.725Z,2.72
2023-06-18T11:08:00.320Z,2.95
2023-06-18T11:10:33.854Z,2.92
2023-06-18T11:13:04.034Z,2.85
2023-06-18T11:15:35.222Z,3.15
2023-06-18T11:18:04.249Z,3.30
2023-06-18T11:20:36.246Z,2.92
2023-06-18T11:23:06.278Z,3.20
2023-06-18T11:25:35.138Z,2.97
2023-06-18T11:28:04.400Z,3.40
2023-06-18T11:30:34.507Z,3.42
2023-06-18T11:33:03.263Z,3.12
2023-06-18T11:35:32.327Z,2.62
2023-06-18T11:38:00.888Z,3.15
2023-06-18T11:40:29.337Z,2.58
2023-06-18T11:42:57.434Z,2.33
2023-06-18T11:45:25.929Z,2.80
2023-06-18T11:47:56.003Z,2.70
2023-06-18T11:50:27.496Z,2.50
2023-06-18T11:52:56.110Z,2.30
2023-06-18T11:55:24.644Z,2.05
2023-06-18T11:57:58.296Z,2.62
2023-06-18T12:00:26.741Z,2.67
2023-06-18T12:02:56.637Z,2.47
2023-06-18T12:05:24.992Z,2.72
2023-06-18T12:07:53.128Z,2.90
2023-06-18T12:10:22.131Z,2.70
2023-06-18T12:12:58.141Z,2.37
2023-06-18T12:15:34.959Z,2.35
2023-06-18T12:18:10.389Z,2.37
2023-06-18T12:20:39.400Z,2.97
2023-06-18T12:23:07.552Z,2.70
2023-06-18T12:25:36.701Z,2.92
2023-06-18T12:28:05.974Z,2.55
2023-06-18T12:30:37.681Z,2.92
2023-06-18T12:33:09.174Z,2.37
2023-06-18T12:35:38.615Z,2.40
2023-06-18T12:38:09.456Z,2.17
2023-06-18T12:40:47.919Z,2.25
2023-06-18T12:43:18.501Z,2.50
2023-06-18T12:45:48.756Z,2.45
2023-06-18T12:48:22.210Z,2.40
2023-06-18T12:50:52.274Z,2.62
2023-06-18T12:53:22.706Z,2.58
2023-06-18T12:55:54.348Z,2.70
2023-06-18T12:58:25.321Z,2.47
2023-06-18T13:00:55.486Z,2.90
2023-06-18T13:03:28.331Z,2.50
2023-06-18T13:05:58.649Z,2.62
2023-06-18T13:08:27.405Z,2.35
2023-06-18T13:10:57.656Z,2.47
2023-06-18T13:13:25.906Z,2.45
2023-06-18T13:15:54.458Z,3.00
2023-06-18T13:18:23.238Z,2.35
2023-06-18T13:20:55.338Z,3.00
2023-06-18T13:23:23.855Z,2.50
2023-06-18T13:25:56.139Z,2.30
2023-06-18T13:28:24.737Z,2.37
2023-06-18T13:30:52.892Z,2.83
2023-06-18T13:33:21.075Z,2.67
2023-06-18T13:35:49.673Z,2.50
2023-06-18T13:38:19.303Z,2.35
2023-06-18T13:40:47.768Z,2.50
2023-06-18T13:43:16.339Z,2.78
2023-06-18T13:45:44.523Z,2.42
2023-06-18T13:48:13.559Z,2.20
2023-06-18T13:50:42.108Z,2.60
2023-06-18T13:53:11.322Z,2.37
2023-06-18T13:55:40.937Z,2.20
2023-06-18T13:58:09.461Z,2.30
2023-06-18T14:00:37.616Z,2.62
2023-06-18T14:03:06.198Z,2.60
2023-06-18T14:05:37.019Z,2.20
2023-06-18T14:08:06.263Z,2.08
2023-06-18T14:10:34.412Z,1.87
2023-06-18T14:13:03.854Z,2.25
2023-06-18T14:15:32.835Z,2.30
2023-06-18T14:18:01.034Z,2.00
2023-06-18T14:20:29.182Z,2.40
2023-06-18T14:22:57.610Z,1.80
2023-06-18T14:25:26.487Z,1.70
2023-06-18T14:27:54.506Z,2.30
2023-06-18T14:30:24.340Z,2.10
2023-06-18T14:32:52.581Z,2.10
2023-06-18T14:35:21.499Z,2.00
2023-06-18T14:37:50.494Z,1.77
2023-06-18T14:40:18.676Z,1.77
2023-06-18T14:42:47.092Z,2.10
2023-06-18T14:45:15.950Z,1.77
2023-06-18T14:47:45.759Z,1.90
2023-06-18T14:50:15.462Z,1.90
2023-06-18T14:52:44.012Z,1.83
2023-06-18T14:55:13.794Z,1.90
2023-06-18T14:57:42.236Z,1.70
2023-06-18T15:00:12.099Z,1.87
2023-06-18T15:02:41.044Z,1.77
2023-06-18T15:05:10.991Z,1.98
2023-06-18T15:07:39.770Z,2.25
2023-06-18T15:10:08.746Z,1.70
2023-06-18T15:12:37.024Z,1.73
2023-06-18T15:15:06.083Z,1.58
2023-06-18T15:17:34.262Z,1.90
2023-06-18T15:20:02.552Z,1.77
2023-06-18T15:22:32.255Z,1.50
2023-06-18T15:25:00.571Z,1.77
2023-06-18T15:27:28.659Z,1.65
2023-06-18T15:29:57.284Z,1.70
2023-06-18T15:32:26.185Z,1.80
2023-06-18T15:34:54.423Z,1.67
2023-06-18T15:37:22.815Z,1.67
2023-06-18T15:39:52.213Z,1.83
2023-06-18T15:42:20.816Z,1.80
2023-06-18T15:44:49.266Z,1.67
2023-06-18T15:47:17.976Z,1.77
2023-06-18T15:49:46.073Z,1.50
2023-06-18T15:52:16.177Z,1.80
2023-06-18T15:54:44.369Z,1.80
2023-06-18T15:57:13.864Z,2.10
2023-06-18T15:59:42.182Z,1.90
2023-06-18T16:02:10.751Z,1.52
2023-06-18T16:04:39.320Z,1.95
2023-06-18T16:07:07.500Z,1.62
2023-06-18T16:09:37.127Z,1.80
2023-06-18T16:12:06.281Z,1.67
2023-06-18T16:14:36.103Z,1.52
2023-06-18T16:17:05.049Z,1.48
2023-06-18T16:19:33.587Z,1.65
2023-06-18T16:22:01.757Z,1.60
2023-06-18T16:24:29.855Z,1.50
2023-06-18T16:27:00.939Z,1.40
2023-06-18T16:29:28.897Z,1.62
2023-06-18T16:31:58.362Z,1.20
2023-06-18T16:34:26.715Z,1.48
2023-06-18T16:36:54.674Z,1.65
2023-06-18T16:39:22.729Z,1.42
2023-06-18T16:41:51.023Z,1.60
2023-06-18T16:44:19.135Z,1.30
2023-06-18T16:46:48.729Z,1.62
2023-06-18T16:49:18.384Z,1.42
2023-06-18T16:51:47.835Z,1.65
2023-06-18T16:54:16.126Z,1.80
2023-06-18T16:56:44.593Z,1.73
2023-06-18T16:59:12.677Z,1.52
2023-06-18T17:01:40.967Z,1.65
2023-06-18T17:04:09.394Z,1.70
2023-06-18T17:06:38.926Z,1.75
2023-06-18T17:09:07.101Z,1.60
2023-06-18T17:11:35.574Z,1.70
2023-06-18T17:14:03.652Z,1.70
2023-06-18T17:16:31.816Z,1.70
2023-06-18T17:19:00.183Z,1.60
2023-06-18T17:21:28.541Z,1.60
2023-06-18T17:24:01.468Z,1.42
2023-06-18T17:26:31.245Z,1.50
2023-06-18T17:28:59.659Z,1.73
2023-06-18T17:31:28.091Z,1.60
2023-06-18T17:33:56.660Z,1.55
2023-06-18T17:36:24.752Z,1.80
2023-06-18T17:38:53.295Z,1.50
2023-06-18T17:41:22.953Z,1.60
2023-06-18T17:43:51.013Z,1.50
2023-06-18T17:46:21.543Z,1.50
2023-06-18T17:48:50.875Z,1.23
2023-06-18T17:51:19.638Z,1.45
2023-06-18T17:53:47.909Z,1.62
2023-06-18T17:56:16.283Z,1.50
2023-06-18T17:58:48.611Z,1.58
2023-06-18T18:01:17.167Z,1.40
2023-06-18T18:03:46.744Z,1.60
2023-06-18T18:06:24.182Z,1.50
2023-06-18T18:09:06.132Z,1.40
2023-06-18T18:11:37.625Z,1.35
2023-06-18T18:14:08.318Z,1.27
2023-06-18T18:16:38.072Z,1.52
2023-06-18T18:19:06.656Z,1.60
2023-06-18T18:21:36.924Z,1.80
2023-06-18T18:24:05.087Z,1.35
2023-06-18T18:26:47.213Z,1.85
2023-06-18T18:29:17.902Z,1.85
2023-06-18T18:31:46.816Z,1.60
2023-06-18T18:34:14.959Z,1.70
2023-06-18T18:36:43.062Z,1.40
2023-06-18T18:39:11.507Z,1.80
2023-06-18T18:41:39.559Z,2.00
2023-06-18T18:44:07.662Z,1.70
2023-06-18T18:46:37.881Z,1.87
2023-06-18T18:49:06.130Z,2.28
2023-06-18T18:51:34.455Z,2.70
2023-06-18T18:54:02.775Z,3.80
2023-06-18T18:56:30.953Z,4.05
2023-06-18T18:59:00.216Z,2.70
2023-06-18T19:01:28.641Z,3.28
2023-06-18T19:03:58.241Z,2.95
2023-06-18T19:06:26.346Z,3.03
2023-06-18T19:08:54.712Z,2.42
2023-06-18T19:11:22.841Z,3.62
2023-06-18T19:13:51.086Z,2.58
2023-06-18T19:16:20.739Z,3.75
2023-06-18T19:18:49.034Z,2.20
2023-06-18T19:21:18.743Z,2.03
2023-06-18T19:23:47.110Z,2.20
2023-06-18T19:26:15.341Z,2.05
2023-06-18T19:28:43.773Z,2.17
2023-06-18T19:31:12.286Z,1.87
2023-06-18T19:33:40.494Z,1.62
2023-06-18T19:36:08.892Z,2.00
2023-06-18T19:38:38.700Z,2.67
2023-06-18T19:41:06.996Z,2.10
2023-06-18T19:43:35.162Z,2.47
2023-06-18T19:46:03.648Z,1.77
2023-06-18T19:48:31.945Z,2.10
2023-06-18T19:51:00.578Z,2.40
2023-06-18T19:53:29.736Z,2.60
2023-06-18T19:56:01.895Z,3.03
2023-06-18T19:58:30.363Z,2.62
2023-06-18T20:00:58.477Z,2.10
2023-06-18T20:03:26.948Z,2.35
2023-06-18T20:05:57.764Z,2.65
2023-06-18T20:08:27.056Z,2.55
2023-06-18T20:10:55.179Z,2.83
2023-06-18T20:13:24.502Z,2.90
2023-06-18T20:15:52.902Z,2.70
2023-06-18T20:18:21.228Z,3.12
2023-06-18T20:20:49.475Z,2.95
2023-06-18T20:23:18.007Z,2.65
2023-06-18T20:25:46.046Z,2.90
2023-06-18T20:28:14.164Z,3.03
2023-06-18T20:30:43.929Z,2.70
2023-06-18T20:33:13.109Z,3.05
2023-06-18T20:35:41.341Z,2.85
2023-06-18T20:38:09.746Z,2.50
2023-06-18T20:40:37.815Z,3.45
2023-06-18T20:43:06.092Z,3.08
2023-06-18T20:45:34.494Z,2.72
2023-06-18T20:48:04.027Z,3.33
2023-06-18T20:50:32.412Z,2.90
2023-06-18T20:53:00.675Z,2.45
2023-06-18T20:55:28.888Z,3.55
2023-06-18T20:57:58.455Z,3.10
2023-06-18T21:00:27.806Z,2.87
2023-06-18T21:02:56.345Z,2.97
2023-06-18T21:05:25.844Z,3.40
2023-06-18T21:07:54.205Z,3.35
2023-06-18T21:10:23.974Z,3.10
2023-06-18T21:12:52.329Z,2.85
2023-06-18T21:15:20.742Z,3.08
2023-06-18T21:17:48.929Z,3.20
2023-06-18T21:20:17.268Z,3.33
2023-06-18T21:22:47.139Z,3.12
2023-06-18T21:25:15.677Z,3.03
2023-06-18T21:27:44.000Z,3.60
2023-06-18T21:30:13.771Z,3.03
2023-06-18T21:32:41.986Z,3.37
2023-06-18T21:35:10.978Z,3.28
2023-06-18T21:37:44.452Z,3.70
2023-06-18T21:40:15.405Z,3.50
2023-06-18T21:42:44.633Z,3.03
2023-06-18T21:45:13.405Z,3.00
2023-06-18T21:47:41.995Z,3.50
2023-06-18T21:50:11.426Z,3.55
2023-06-18T21:52:39.664Z,3.42
2023-06-18T21:55:09.122Z,3.17
2023-06-18T21:57:39.298Z,3.67
2023-06-18T22:00:10.779Z,3.20
2023-06-18T22:02:39.105Z,3.20
2023-06-18T22:05:07.771Z,3.55
2023-06-18T22:07:35.930Z,3.12
2023-06-18T22:10:04.104Z,3.20
2023-06-18T22:12:32.505Z,3.35
2023-06-18T22:15:01.979Z,3.22
2023-06-18T22:17:30.226Z,3.92
2023-06-18T22:19:58.618Z,3.00
2023-06-18T22:22:26.771Z,3.40
2023-06-18T22:24:54.850Z,3.33
2023-06-18T22:27:23.191Z,3.35
2023-06-18T22:29:53.494Z,3.42
2023-06-18T22:32:23.789Z,3.20
2023-06-18T22:34:52.347Z,3.40
2023-06-18T22:37:20.621Z,2.92
2023-06-18T22:39:48.713Z,3.60
2023-06-18T22:42:17.045Z,3.25
2023-06-18T22:44:45.170Z,3.35
2023-06-18T22:47:13.373Z,3.47
2023-06-18T22:49:43.046Z,3.72
2023-06-18T22:52:11.068Z,3.42
2023-06-18T22:54:39.192Z,3.60
2023-06-18T22:57:08.193Z,3.62
2023-06-18T22:59:36.264Z,3.20
2023-06-18T23:02:04.571Z,4.10
2023-06-18T23:04:32.897Z,3.17
2023-06-18T23:07:02.163Z,3.87
2023-06-18T23:09:30.218Z,3.75
2023-06-18T23:11:58.536Z,4.25
2023-06-18T23:14:26.597Z,3.35
2023-06-18T23:16:54.838Z,3.72
2023-06-18T23:19:23.188Z,3.78
2023-06-18T23:21:51.219Z,3.83
2023-06-18T23:24:21.201Z,3.53
2023-06-18T23:26:49.550Z,4.00
2023-06-18T23:29:20.376Z,3.80
2023-06-18T23:31:49.428Z,3.85
2023-06-18T23:34:27.305Z,3.70
2023-06-18T23:37:00.384Z,3.87
2023-06-18T23:39:30.308Z,3.83
2023-06-18T23:41:58.457Z,3.85
2023-06-18T23:44:26.549Z,4.07
2023-06-18T23:46:55.520Z,4.03
2023-06-18T23:49:23.724Z,3.97
2023-06-18T23:51:52.326Z,4.12
2023-06-18T23:54:20.725Z,4.12
2023-06-18T23:56:50.199Z,4.22
2023-06-18T23:59:18.519Z,3.90
