createdAt,value
2022-10-30T00:00:04.884Z,988.39
2022-10-30T00:01:04.865Z,988.35
2022-10-30T00:02:04.976Z,988.36
2022-10-30T00:03:04.941Z,988.36
2022-10-30T00:04:04.840Z,988.31
2022-10-30T00:05:04.835Z,988.39
2022-10-30T00:06:04.847Z,988.34
2022-10-30T00:07:04.808Z,988.32
2022-10-30T00:08:04.789Z,988.28
2022-10-30T00:09:04.789Z,988.37
2022-10-30T00:10:04.798Z,988.32
2022-10-30T00:11:04.749Z,988.33
2022-10-30T00:12:04.739Z,988.30
2022-10-30T00:13:04.730Z,988.24
2022-10-30T00:14:04.750Z,988.24
2022-10-30T00:15:04.709Z,988.29
2022-10-30T00:16:04.709Z,988.24
2022-10-30T00:17:04.689Z,988.26
2022-10-30T00:18:04.780Z,988.29
2022-10-30T00:19:04.681Z,988.26
2022-10-30T00:20:04.650Z,988.22
2022-10-30T00:21:04.672Z,988.19
2022-10-30T00:22:36.792Z,988.17
2022-10-30T00:23:36.746Z,988.20
2022-10-30T00:24:36.751Z,988.24
2022-10-30T00:25:36.747Z,988.17
2022-10-30T00:26:36.733Z,988.15
2022-10-30T00:27:36.712Z,988.16
2022-10-30T00:28:36.699Z,988.18
2022-10-30T00:29:36.724Z,988.20
2022-10-30T00:30:36.664Z,988.15
2022-10-30T00:31:36.675Z,988.18
2022-10-30T00:32:36.663Z,988.14
2022-10-30T00:33:36.637Z,988.20
2022-10-30T00:34:36.624Z,988.17
2022-10-30T00:35:36.741Z,988.30
2022-10-30T00:36:36.635Z,988.27
2022-10-30T00:37:36.604Z,988.24
2022-10-30T00:38:36.583Z,988.24
2022-10-30T00:39:36.585Z,988.23
2022-10-30T00:40:36.576Z,988.29
2022-10-30T00:41:36.576Z,988.25
2022-10-30T00:42:36.546Z,988.31
2022-10-30T00:43:36.551Z,988.28
2022-10-30T00:44:36.529Z,988.30
2022-10-30T00:45:36.517Z,988.24
2022-10-30T00:46:36.510Z,988.24
2022-10-30T00:47:36.497Z,988.27
2022-10-30T00:48:36.504Z,988.29
2022-10-30T00:49:36.467Z,988.26
2022-10-30T00:50:36.459Z,988.24
2022-10-30T00:51:36.439Z,988.25
2022-10-30T00:52:36.431Z,988.21
2022-10-30T00:53:36.422Z,988.25
2022-10-30T00:54:36.421Z,988.28
2022-10-30T00:55:36.412Z,988.30
2022-10-30T00:56:36.389Z,988.24
2022-10-30T00:57:36.380Z,988.30
2022-10-30T00:58:36.362Z,988.27
2022-10-30T00:59:36.372Z,988.28
2022-10-30T01:00:36.344Z,988.28
2022-10-30T01:01:36.459Z,988.32
2022-10-30T01:02:36.407Z,988.30
2022-10-30T01:03:36.330Z,988.34
2022-10-30T01:04:36.313Z,988.33
2022-10-30T01:05:36.306Z,988.40
2022-10-30T01:06:36.293Z,988.33
2022-10-30T01:07:36.281Z,988.40
2022-10-30T01:08:36.327Z,988.34
2022-10-30T01:09:36.250Z,988.35
2022-10-30T01:10:36.243Z,988.39
2022-10-30T01:11:36.243Z,988.36
2022-10-30T01:12:36.223Z,988.42
2022-10-30T01:13:36.214Z,988.42
2022-10-30T01:14:36.224Z,988.39
2022-10-30T01:15:36.184Z,988.39
2022-10-30T01:16:36.185Z,988.36
2022-10-30T01:17:36.166Z,988.37
2022-10-30T01:18:36.145Z,988.32
2022-10-30T01:19:36.143Z,988.37
2022-10-30T01:20:36.155Z,988.31
2022-10-30T01:21:36.145Z,988.30
2022-10-30T01:22:36.116Z,988.29
2022-10-30T01:23:36.137Z,988.31
2022-10-30T01:24:36.103Z,988.34
2022-10-30T01:25:36.073Z,988.39
2022-10-30T01:26:36.064Z,988.32
2022-10-30T01:27:36.091Z,988.32
2022-10-30T01:28:36.067Z,988.30
2022-10-30T01:29:36.044Z,988.32
2022-10-30T01:30:36.017Z,988.33
2022-10-30T01:31:36.055Z,988.28
2022-10-30T01:32:35.996Z,988.26
2022-10-30T01:33:36.000Z,988.24
2022-10-30T01:34:36.091Z,988.28
2022-10-30T01:35:35.968Z,988.23
2022-10-30T01:36:35.956Z,988.17
2022-10-30T01:37:35.969Z,988.17
2022-10-30T01:38:35.943Z,988.14
2022-10-30T01:39:35.932Z,988.09
2022-10-30T01:40:35.929Z,988.12
2022-10-30T01:41:35.918Z,988.13
2022-10-30T01:42:35.901Z,988.09
2022-10-30T01:43:35.883Z,988.15
2022-10-30T01:44:35.871Z,988.16
2022-10-30T01:45:35.871Z,988.10
2022-10-30T01:46:35.859Z,988.10
2022-10-30T01:47:35.842Z,988.13
2022-10-30T01:48:35.851Z,988.08
2022-10-30T01:49:35.833Z,988.06
2022-10-30T01:50:35.821Z,988.06
2022-10-30T01:51:35.801Z,988.06
2022-10-30T01:52:35.782Z,988.01
2022-10-30T01:53:35.789Z,988.07
2022-10-30T01:54:35.763Z,988.03
2022-10-30T01:55:35.765Z,988.02
2022-10-30T01:56:35.733Z,988.11
2022-10-30T01:57:35.732Z,988.05
2022-10-30T01:58:35.753Z,988.06
2022-10-30T01:59:35.706Z,988.07
2022-10-30T02:00:35.705Z,988.04
2022-10-30T02:01:35.909Z,988.08
2022-10-30T02:02:35.879Z,988.08
2022-10-30T02:03:35.676Z,988.05
2022-10-30T02:04:35.677Z,988.02
2022-10-30T02:05:35.655Z,987.99
2022-10-30T02:06:35.636Z,987.98
2022-10-30T02:07:35.626Z,987.95
2022-10-30T02:08:35.647Z,987.96
2022-10-30T02:09:35.599Z,987.93
2022-10-30T02:10:35.598Z,987.90
2022-10-30T02:11:35.587Z,987.92
2022-10-30T02:12:35.566Z,987.96
2022-10-30T02:13:35.568Z,987.91
2022-10-30T02:14:35.549Z,987.93
2022-10-30T02:15:35.529Z,987.90
2022-10-30T02:16:35.528Z,987.94
2022-10-30T02:17:35.549Z,987.92
2022-10-30T02:18:35.550Z,987.90
2022-10-30T02:19:35.508Z,987.95
2022-10-30T02:20:35.483Z,987.89
2022-10-30T02:21:35.482Z,987.95
2022-10-30T02:22:35.523Z,987.93
2022-10-30T02:23:35.479Z,987.97
2022-10-30T02:24:35.450Z,987.89
2022-10-30T02:25:35.439Z,987.93
2022-10-30T02:26:35.420Z,987.85
2022-10-30T02:27:35.429Z,987.82
2022-10-30T02:28:35.431Z,987.78
2022-10-30T02:29:35.400Z,987.81
2022-10-30T02:30:35.371Z,987.84
2022-10-30T02:31:35.383Z,987.81
2022-10-30T02:32:35.361Z,987.76
2022-10-30T02:33:35.340Z,987.75
2022-10-30T02:34:35.361Z,987.81
2022-10-30T02:35:35.335Z,987.79
2022-10-30T02:36:35.323Z,987.80
2022-10-30T02:37:35.293Z,987.81
2022-10-30T02:38:35.324Z,987.84
2022-10-30T02:39:35.275Z,987.78
2022-10-30T02:40:35.295Z,987.87
2022-10-30T02:41:35.282Z,987.85
2022-10-30T02:42:35.261Z,987.85
2022-10-30T02:43:35.231Z,987.87
2022-10-30T02:44:35.242Z,987.83
2022-10-30T02:45:35.227Z,987.89
2022-10-30T02:46:35.234Z,987.88
2022-10-30T02:47:35.188Z,987.80
2022-10-30T02:48:35.205Z,987.83
2022-10-30T02:49:35.175Z,987.79
2022-10-30T02:50:35.156Z,987.80
2022-10-30T02:51:35.176Z,987.76
2022-10-30T02:52:35.152Z,987.80
2022-10-30T02:53:35.156Z,987.76
2022-10-30T02:54:35.137Z,987.81
2022-10-30T02:55:35.107Z,987.75
2022-10-30T02:56:35.111Z,987.80
2022-10-30T02:57:35.078Z,987.75
2022-10-30T02:58:35.098Z,987.77
2022-10-30T02:59:35.076Z,987.70
2022-10-30T03:00:35.079Z,987.76
2022-10-30T03:01:35.108Z,987.76
2022-10-30T03:02:35.028Z,987.81
2022-10-30T03:03:35.018Z,987.79
2022-10-30T03:04:35.018Z,987.77
2022-10-30T03:05:35.009Z,987.76
2022-10-30T03:06:35.016Z,987.84
2022-10-30T03:07:34.970Z,987.75
2022-10-30T03:08:34.980Z,987.80
2022-10-30T03:09:34.959Z,987.80
2022-10-30T03:10:34.970Z,987.78
2022-10-30T03:11:34.944Z,987.80
2022-10-30T03:12:34.921Z,987.78
2022-10-30T03:13:34.940Z,987.81
2022-10-30T03:14:34.912Z,987.79
2022-10-30T03:15:34.900Z,987.78
2022-10-30T03:16:34.911Z,987.78
2022-10-30T03:17:34.914Z,987.75
2022-10-30T03:18:34.872Z,987.83
2022-10-30T03:19:34.854Z,987.76
2022-10-30T03:20:34.862Z,987.74
2022-10-30T03:21:34.822Z,987.73
2022-10-30T03:22:34.843Z,987.81
2022-10-30T03:23:34.813Z,987.76
2022-10-30T03:24:34.833Z,987.75
2022-10-30T03:25:34.784Z,987.80
2022-10-30T03:26:34.784Z,987.79
2022-10-30T03:27:34.756Z,987.77
2022-10-30T03:28:34.778Z,987.84
2022-10-30T03:29:34.744Z,987.83
2022-10-30T03:30:34.754Z,987.81
2022-10-30T03:31:34.715Z,987.83
2022-10-30T03:32:34.705Z,987.86
2022-10-30T03:33:34.705Z,987.83
2022-10-30T03:34:34.715Z,987.85
2022-10-30T03:35:34.666Z,987.83
2022-10-30T03:36:34.666Z,987.90
2022-10-30T03:37:34.656Z,987.91
2022-10-30T03:38:34.657Z,987.94
2022-10-30T03:39:34.646Z,987.95
2022-10-30T03:40:34.617Z,987.95
2022-10-30T03:41:34.617Z,987.94
2022-10-30T03:42:34.611Z,987.96
2022-10-30T03:43:34.598Z,987.95
2022-10-30T03:44:34.588Z,988.00
2022-10-30T03:45:34.571Z,988.01
2022-10-30T03:46:34.568Z,988.03
2022-10-30T03:47:34.552Z,988.05
2022-10-30T03:48:34.569Z,988.06
2022-10-30T03:49:34.540Z,988.02
2022-10-30T03:50:34.520Z,987.97
2022-10-30T03:51:34.508Z,988.02
2022-10-30T03:52:34.510Z,987.98
2022-10-30T03:53:34.491Z,987.97
2022-10-30T03:54:34.488Z,987.98
2022-10-30T03:55:34.480Z,987.95
2022-10-30T03:56:34.461Z,987.96
2022-10-30T03:57:34.441Z,988.01
2022-10-30T03:58:34.432Z,987.99
2022-10-30T03:59:34.418Z,988.01
2022-10-30T04:00:34.422Z,988.00
2022-10-30T04:01:34.527Z,988.01
2022-10-30T04:02:34.401Z,988.07
2022-10-30T04:03:34.382Z,988.06
2022-10-30T04:04:34.362Z,988.07
2022-10-30T04:05:34.347Z,988.05
2022-10-30T04:06:34.373Z,988.01
2022-10-30T04:07:34.334Z,988.05
2022-10-30T04:08:34.347Z,988.04
2022-10-30T04:09:34.302Z,988.05
2022-10-30T04:10:34.332Z,988.07
2022-10-30T04:11:34.304Z,988.05
2022-10-30T04:12:34.295Z,988.02
2022-10-30T04:13:34.274Z,988.03
2022-10-30T04:14:34.275Z,988.07
2022-10-30T04:15:34.273Z,988.09
2022-10-30T04:16:34.235Z,988.10
2022-10-30T04:17:34.217Z,988.12
2022-10-30T04:18:34.256Z,988.09
2022-10-30T04:19:34.196Z,988.11
2022-10-30T04:20:34.186Z,988.07
2022-10-30T04:21:34.195Z,988.08
2022-10-30T04:22:34.185Z,988.07
2022-10-30T04:23:34.176Z,988.07
2022-10-30T04:24:34.159Z,988.07
2022-10-30T04:25:34.137Z,988.11
2022-10-30T04:26:34.148Z,988.09
2022-10-30T04:27:34.115Z,988.08
2022-10-30T04:28:34.108Z,988.09
2022-10-30T04:29:34.088Z,988.10
2022-10-30T04:30:34.101Z,988.04
2022-10-30T04:31:34.097Z,988.06
2022-10-30T04:32:34.071Z,988.08
2022-10-30T04:33:34.047Z,988.04
2022-10-30T04:34:34.039Z,988.11
2022-10-30T04:35:34.031Z,988.08
2022-10-30T04:36:34.069Z,988.02
2022-10-30T04:37:34.009Z,988.05
2022-10-30T04:38:34.024Z,988.08
2022-10-30T04:39:33.990Z,988.03
2022-10-30T04:40:33.982Z,988.06
2022-10-30T04:41:33.972Z,988.09
2022-10-30T04:42:33.951Z,988.05
2022-10-30T04:43:33.951Z,988.07
2022-10-30T04:44:33.931Z,988.07
2022-10-30T04:45:33.911Z,988.11
2022-10-30T04:46:34.001Z,988.10
2022-10-30T04:48:33.893Z,988.04
2022-10-30T04:49:33.914Z,988.17
2022-10-30T04:50:33.872Z,988.12
2022-10-30T04:51:33.855Z,988.15
2022-10-30T04:52:33.844Z,988.17
2022-10-30T04:53:33.866Z,988.12
2022-10-30T04:54:33.820Z,988.15
2022-10-30T04:55:33.801Z,988.10
2022-10-30T04:56:33.795Z,988.06
2022-10-30T04:57:33.794Z,988.08
2022-10-30T04:58:33.784Z,988.08
2022-10-30T04:59:33.776Z,988.12
2022-10-30T05:00:33.766Z,988.13
2022-10-30T05:01:33.887Z,988.14
2022-10-30T05:02:33.872Z,988.12
2022-10-30T05:03:33.725Z,988.12
2022-10-30T05:04:33.760Z,988.11
2022-10-30T05:05:33.697Z,988.09
2022-10-30T05:06:33.694Z,988.06
2022-10-30T05:07:33.686Z,988.05
2022-10-30T05:08:33.689Z,988.07
2022-10-30T05:09:33.647Z,988.07
2022-10-30T05:10:33.680Z,988.00
2022-10-30T05:11:33.650Z,988.07
2022-10-30T05:12:33.625Z,988.04
2022-10-30T05:13:33.627Z,988.00
2022-10-30T05:14:33.617Z,987.98
2022-10-30T05:15:33.599Z,988.05
2022-10-30T05:16:33.618Z,987.98
2022-10-30T05:17:33.570Z,987.98
2022-10-30T05:18:33.588Z,987.96
2022-10-30T05:19:33.560Z,987.91
2022-10-30T05:20:33.549Z,987.88
2022-10-30T05:21:33.551Z,987.88
2022-10-30T05:22:33.513Z,987.86
2022-10-30T05:23:33.521Z,987.91
2022-10-30T05:24:33.490Z,987.91
2022-10-30T05:25:33.481Z,987.89
2022-10-30T05:26:33.480Z,987.87
2022-10-30T05:27:33.480Z,987.97
2022-10-30T05:28:33.484Z,987.93
2022-10-30T05:29:33.445Z,987.99
2022-10-30T05:30:33.451Z,987.94
2022-10-30T05:31:33.451Z,987.94
2022-10-30T05:32:33.432Z,987.93
2022-10-30T05:33:33.402Z,987.94
2022-10-30T05:34:34.123Z,987.92
2022-10-30T05:35:33.522Z,987.92
2022-10-30T05:36:33.363Z,987.96
2022-10-30T05:37:33.382Z,987.96
2022-10-30T05:38:33.352Z,987.99
2022-10-30T05:39:33.336Z,987.99
2022-10-30T05:40:33.334Z,987.91
2022-10-30T05:41:33.314Z,987.96
2022-10-30T05:42:33.316Z,987.91
2022-10-30T05:43:33.289Z,987.95
2022-10-30T05:44:58.600Z,987.95
2022-10-30T05:45:34.275Z,987.96
2022-10-30T05:46:33.285Z,987.90
2022-10-30T05:47:33.254Z,987.89
2022-10-30T05:48:33.228Z,987.89
2022-10-30T05:49:33.226Z,987.89
2022-10-30T05:50:33.204Z,987.93
2022-10-30T05:51:37.925Z,987.88
2022-10-30T05:52:34.214Z,987.92
2022-10-30T05:53:33.176Z,987.91
2022-10-30T05:54:33.156Z,987.90
2022-10-30T05:55:33.197Z,987.95
2022-10-30T05:56:33.140Z,987.90
2022-10-30T05:57:33.158Z,987.96
2022-10-30T05:58:33.125Z,987.96
2022-10-30T05:59:33.129Z,987.93
2022-10-30T06:00:33.106Z,987.96
2022-10-30T06:01:33.260Z,987.97
2022-10-30T06:02:33.130Z,987.94
2022-10-30T06:03:33.089Z,987.96
2022-10-30T06:04:33.068Z,987.91
2022-10-30T06:05:33.060Z,987.96
2022-10-30T06:06:33.060Z,987.92
2022-10-30T06:07:33.055Z,987.94
2022-10-30T06:08:33.028Z,988.00
2022-10-30T06:09:33.022Z,987.95
2022-10-30T06:10:32.989Z,987.98
2022-10-30T06:11:33.009Z,987.95
2022-10-30T06:12:32.970Z,987.96
2022-10-30T06:13:32.960Z,988.02
2022-10-30T06:14:32.960Z,987.98
2022-10-30T06:15:32.940Z,987.98
2022-10-30T06:17:32.934Z,988.00
2022-10-30T06:18:32.913Z,987.96
2022-10-30T06:19:32.893Z,987.95
2022-10-30T06:20:32.882Z,988.00
2022-10-30T06:21:32.893Z,988.04
2022-10-30T06:22:32.865Z,988.04
2022-10-30T06:23:32.862Z,988.08
2022-10-30T06:24:32.850Z,988.06
2022-10-30T06:25:37.779Z,988.04
2022-10-30T06:26:33.837Z,988.10
2022-10-30T06:27:32.824Z,988.12
2022-10-30T06:28:32.793Z,988.07
2022-10-30T06:29:32.813Z,988.04
2022-10-30T06:30:32.811Z,988.05
2022-10-30T06:31:32.824Z,988.09
2022-10-30T06:32:32.774Z,988.11
2022-10-30T06:33:32.757Z,988.05
2022-10-30T06:34:32.732Z,988.06
2022-10-30T06:35:32.725Z,988.07
2022-10-30T06:36:32.786Z,988.05
2022-10-30T06:37:32.726Z,988.11
2022-10-30T06:38:32.685Z,988.05
2022-10-30T06:39:32.685Z,988.03
2022-10-30T06:40:32.676Z,988.02
2022-10-30T06:41:32.689Z,988.07
2022-10-30T06:42:32.676Z,988.11
2022-10-30T06:43:32.637Z,988.06
2022-10-30T06:44:32.616Z,988.17
2022-10-30T06:45:32.627Z,988.08
2022-10-30T06:46:33.862Z,988.06
2022-10-30T06:47:32.607Z,988.13
2022-10-30T06:48:32.740Z,988.12
2022-10-30T06:49:32.589Z,988.10
2022-10-30T06:50:33.710Z,988.08
2022-10-30T06:51:32.588Z,988.04
2022-10-30T06:52:32.644Z,988.07
2022-10-30T06:53:32.586Z,988.05
2022-10-30T06:54:33.569Z,988.09
2022-10-30T06:55:32.538Z,988.11
2022-10-30T06:56:32.608Z,988.10
2022-10-30T06:57:32.532Z,988.01
2022-10-30T06:58:32.567Z,988.08
2022-10-30T06:59:32.479Z,988.17
2022-10-30T07:00:32.686Z,988.18
2022-10-30T07:01:32.538Z,988.10
2022-10-30T07:02:33.761Z,988.10
2022-10-30T07:03:32.442Z,988.13
2022-10-30T07:04:33.011Z,988.19
2022-10-30T07:05:32.432Z,988.20
2022-10-30T07:06:32.393Z,988.17
2022-10-30T07:07:32.393Z,988.13
2022-10-30T07:08:32.391Z,988.24
2022-10-30T07:09:32.350Z,988.17
2022-10-30T07:10:32.350Z,988.18
2022-10-30T07:11:32.342Z,988.28
2022-10-30T07:12:32.313Z,988.24
2022-10-30T07:13:32.310Z,988.21
2022-10-30T07:14:32.302Z,988.19
2022-10-30T07:15:32.351Z,988.22
2022-10-30T07:16:32.303Z,988.27
2022-10-30T07:17:32.272Z,988.32
2022-10-30T07:18:32.251Z,988.27
2022-10-30T07:19:32.266Z,988.18
2022-10-30T07:20:32.246Z,988.13
2022-10-30T07:21:32.255Z,988.16
2022-10-30T07:22:32.225Z,988.20
2022-10-30T07:23:32.204Z,988.21
2022-10-30T07:24:32.216Z,988.25
2022-10-30T07:25:32.198Z,988.22
2022-10-30T07:26:32.168Z,988.25
2022-10-30T07:27:32.162Z,988.18
2022-10-30T07:28:32.157Z,988.15
2022-10-30T07:29:32.145Z,988.18
2022-10-30T07:30:32.138Z,988.23
2022-10-30T07:31:42.400Z,988.20
2022-10-30T07:32:33.107Z,988.25
2022-10-30T07:33:32.152Z,988.23
2022-10-30T07:34:32.093Z,988.22
2022-10-30T07:35:32.087Z,988.20
2022-10-30T07:36:32.078Z,988.23
2022-10-30T07:37:32.094Z,988.25
2022-10-30T07:38:32.056Z,988.27
2022-10-30T07:39:32.065Z,988.30
2022-10-30T07:40:32.017Z,988.23
2022-10-30T07:41:32.026Z,988.28
2022-10-30T07:42:32.008Z,988.24
2022-10-30T07:43:32.023Z,988.26
2022-10-30T07:44:31.998Z,988.27
2022-10-30T07:45:31.987Z,988.20
2022-10-30T07:46:31.939Z,988.24
2022-10-30T07:47:31.938Z,988.25
2022-10-30T07:48:31.926Z,988.33
2022-10-30T07:49:31.950Z,988.31
2022-10-30T07:50:31.937Z,988.25
2022-10-30T07:51:31.909Z,988.28
2022-10-30T07:52:31.881Z,988.28
2022-10-30T07:53:31.879Z,988.24
2022-10-30T07:54:31.901Z,988.31
2022-10-30T07:55:31.871Z,988.31
2022-10-30T07:56:31.841Z,988.28
2022-10-30T07:57:31.851Z,988.29
2022-10-30T07:58:31.833Z,988.27
2022-10-30T07:59:31.820Z,988.23
2022-10-30T08:00:31.834Z,988.33
2022-10-30T08:01:31.967Z,988.30
2022-10-30T08:02:31.957Z,988.31
2022-10-30T08:03:31.772Z,988.23
2022-10-30T08:04:31.773Z,988.22
2022-10-30T08:05:31.784Z,988.29
2022-10-30T08:06:31.743Z,988.34
2022-10-30T08:07:31.728Z,988.40
2022-10-30T08:08:31.714Z,988.32
2022-10-30T08:09:31.702Z,988.29
2022-10-30T08:10:31.696Z,988.21
2022-10-30T08:11:31.704Z,988.24
2022-10-30T08:12:31.694Z,988.30
2022-10-30T08:13:31.674Z,988.28
2022-10-30T08:14:31.645Z,988.29
2022-10-30T08:15:31.645Z,988.27
2022-10-30T08:16:31.627Z,988.35
2022-10-30T08:17:31.635Z,988.31
2022-10-30T08:18:31.605Z,988.30
2022-10-30T08:19:31.605Z,988.26
2022-10-30T08:20:31.594Z,988.27
2022-10-30T08:21:31.659Z,988.24
2022-10-30T08:22:31.560Z,988.30
2022-10-30T08:23:32.281Z,988.30
2022-10-30T08:24:31.547Z,988.32
2022-10-30T08:25:32.246Z,988.29
2022-10-30T08:26:31.579Z,988.27
2022-10-30T08:27:32.227Z,988.28
2022-10-30T08:28:32.894Z,988.29
2022-10-30T08:29:32.209Z,988.33
2022-10-30T08:30:31.505Z,988.35
2022-10-30T08:31:31.566Z,988.35
2022-10-30T08:32:31.556Z,988.33
2022-10-30T08:33:31.666Z,988.28
2022-10-30T08:34:31.457Z,988.31
2022-10-30T08:35:31.484Z,988.24
2022-10-30T08:36:31.400Z,988.32
2022-10-30T08:37:31.419Z,988.30
2022-10-30T08:38:31.410Z,988.29
2022-10-30T08:39:31.383Z,988.23
2022-10-30T08:40:31.377Z,988.24
2022-10-30T08:41:31.380Z,988.30
2022-10-30T08:42:31.439Z,988.35
2022-10-30T08:43:31.331Z,988.27
2022-10-30T08:44:31.333Z,988.27
2022-10-30T08:45:31.597Z,988.21
2022-10-30T08:46:31.301Z,988.22
2022-10-30T08:47:31.311Z,988.23
2022-10-30T08:48:31.292Z,988.29
2022-10-30T08:49:31.267Z,988.28
2022-10-30T08:50:31.274Z,988.21
2022-10-30T08:51:31.235Z,988.27
2022-10-30T08:52:31.243Z,988.23
2022-10-30T08:53:31.222Z,988.26
2022-10-30T08:54:31.214Z,988.23
2022-10-30T08:55:31.228Z,988.26
2022-10-30T08:56:31.206Z,988.28
2022-10-30T08:57:31.184Z,988.26
2022-10-30T08:58:31.198Z,988.24
2022-10-30T08:59:31.175Z,988.23
2022-10-30T09:00:31.182Z,988.22
2022-10-30T09:01:31.328Z,988.23
2022-10-30T09:02:31.240Z,988.24
2022-10-30T09:03:31.112Z,988.27
2022-10-30T09:04:31.168Z,988.27
2022-10-30T09:05:31.097Z,988.31
2022-10-30T09:06:31.108Z,988.28
2022-10-30T09:07:31.076Z,988.29
2022-10-30T09:08:31.090Z,988.22
2022-10-30T09:09:31.068Z,988.21
2022-10-30T09:10:31.071Z,988.23
2022-10-30T09:11:31.061Z,988.24
2022-10-30T09:12:31.066Z,988.26
2022-10-30T09:13:31.027Z,988.20
2022-10-30T09:14:31.007Z,988.33
2022-10-30T09:15:31.009Z,988.27
2022-10-30T09:16:30.979Z,988.23
2022-10-30T09:17:30.976Z,988.26
2022-10-30T09:18:30.970Z,988.29
2022-10-30T09:19:30.949Z,988.26
2022-10-30T09:20:30.942Z,988.23
2022-10-30T09:21:30.941Z,988.26
2022-10-30T09:22:30.930Z,988.27
2022-10-30T09:23:30.911Z,988.30
2022-10-30T09:24:30.901Z,988.24
2022-10-30T09:25:30.890Z,988.28
2022-10-30T09:26:30.891Z,988.24
2022-10-30T09:27:30.853Z,988.26
2022-10-30T09:28:30.887Z,988.26
2022-10-30T09:29:30.852Z,988.25
2022-10-30T09:30:30.831Z,988.28
2022-10-30T09:31:30.831Z,988.32
2022-10-30T09:32:30.871Z,988.26
2022-10-30T09:33:30.801Z,988.31
2022-10-30T09:34:30.805Z,988.32
2022-10-30T09:35:30.763Z,988.29
2022-10-30T09:36:30.796Z,988.28
2022-10-30T09:37:30.810Z,988.28
2022-10-30T09:38:30.745Z,988.30
2022-10-30T09:39:30.733Z,988.31
2022-10-30T09:40:30.771Z,988.28
2022-10-30T09:41:30.717Z,988.28
2022-10-30T09:42:30.695Z,988.31
2022-10-30T09:43:30.682Z,988.38
2022-10-30T09:44:30.675Z,988.27
2022-10-30T09:45:30.687Z,988.40
2022-10-30T09:46:30.661Z,988.35
2022-10-30T09:47:30.636Z,988.37
2022-10-30T09:48:30.626Z,988.36
2022-10-30T09:49:30.616Z,988.36
2022-10-30T09:50:32.199Z,988.31
2022-10-30T09:51:31.616Z,988.34
2022-10-30T09:52:30.605Z,988.38
2022-10-30T09:53:30.570Z,988.32
2022-10-30T09:54:30.567Z,988.33
2022-10-30T09:55:30.585Z,988.37
2022-10-30T09:56:30.545Z,988.32
2022-10-30T09:57:30.533Z,988.31
2022-10-30T09:58:30.540Z,988.32
2022-10-30T09:59:30.524Z,988.33
2022-10-30T10:00:30.509Z,988.43
2022-10-30T10:01:30.647Z,988.34
2022-10-30T10:02:30.575Z,988.33
2022-10-30T10:03:30.468Z,988.31
2022-10-30T10:04:30.450Z,988.33
2022-10-30T10:05:30.440Z,988.32
2022-10-30T10:06:30.449Z,988.34
2022-10-30T10:07:30.450Z,988.31
2022-10-30T10:08:30.418Z,988.24
2022-10-30T10:09:30.466Z,988.27
2022-10-30T10:10:30.401Z,988.24
2022-10-30T10:11:30.383Z,988.27
2022-10-30T10:12:30.376Z,988.25
2022-10-30T10:13:30.354Z,988.25
2022-10-30T10:14:30.373Z,988.29
2022-10-30T10:15:30.332Z,988.25
2022-10-30T10:16:30.373Z,988.22
2022-10-30T10:17:30.322Z,988.26
2022-10-30T10:18:30.300Z,988.25
2022-10-30T10:19:30.282Z,988.21
2022-10-30T10:20:30.319Z,988.19
2022-10-30T10:21:30.275Z,988.21
2022-10-30T10:22:30.263Z,988.15
2022-10-30T10:23:30.254Z,988.20
2022-10-30T10:24:30.245Z,988.22
2022-10-30T10:25:30.256Z,988.23
2022-10-30T10:26:30.215Z,988.20
2022-10-30T10:27:30.196Z,988.25
2022-10-30T10:28:35.773Z,988.21
2022-10-30T10:29:31.186Z,988.22
2022-10-30T10:30:30.166Z,988.24
2022-10-30T10:31:30.194Z,988.21
2022-10-30T10:32:30.185Z,988.17
2022-10-30T10:33:30.150Z,988.17
2022-10-30T10:34:30.136Z,988.10
2022-10-30T10:35:30.125Z,988.08
2022-10-30T10:36:30.111Z,988.03
2022-10-30T10:37:30.138Z,988.13
2022-10-30T10:38:30.097Z,988.09
2022-10-30T10:39:30.108Z,988.10
2022-10-30T10:40:30.068Z,988.07
2022-10-30T10:41:30.069Z,988.11
2022-10-30T10:42:30.068Z,988.09
2022-10-30T10:43:30.146Z,988.10
2022-10-30T10:44:30.059Z,988.12
2022-10-30T10:45:30.042Z,988.10
2022-10-30T10:46:30.083Z,988.10
2022-10-30T10:47:30.842Z,988.05
2022-10-30T10:48:29.992Z,988.07
2022-10-30T10:49:29.990Z,988.07
2022-10-30T10:50:30.065Z,988.01
2022-10-30T10:51:29.972Z,988.03
2022-10-30T10:52:29.992Z,988.00
2022-10-30T10:53:29.969Z,987.98
2022-10-30T10:54:29.921Z,988.00
2022-10-30T10:55:29.915Z,987.98
2022-10-30T10:56:29.916Z,988.01
2022-10-30T10:57:29.971Z,988.01
2022-10-30T10:58:29.892Z,987.95
2022-10-30T10:59:29.905Z,987.95
2022-10-30T11:00:29.864Z,988.02
2022-10-30T11:01:29.939Z,987.95
2022-10-30T11:02:29.961Z,987.90
2022-10-30T11:03:29.851Z,987.90
2022-10-30T11:04:29.806Z,987.88
2022-10-30T11:05:29.791Z,987.85
2022-10-30T11:06:29.774Z,987.84
2022-10-30T11:07:29.769Z,987.88
2022-10-30T11:08:29.786Z,987.90
2022-10-30T11:09:29.741Z,987.86
2022-10-30T11:10:29.778Z,987.88
2022-10-30T11:11:29.717Z,987.80
2022-10-30T11:12:33.634Z,987.81
2022-10-30T11:13:30.710Z,987.82
2022-10-30T11:14:29.694Z,987.78
2022-10-30T11:15:29.678Z,987.78
2022-10-30T11:16:29.688Z,987.79
2022-10-30T11:17:29.668Z,987.80
2022-10-30T11:18:29.652Z,987.84
2022-10-30T11:19:29.662Z,987.72
2022-10-30T11:20:29.652Z,987.70
2022-10-30T11:21:29.616Z,987.74
2022-10-30T11:22:29.653Z,987.72
2022-10-30T11:23:29.619Z,987.74
2022-10-30T11:24:29.603Z,987.73
2022-10-30T11:25:31.388Z,987.71
2022-10-30T11:26:29.578Z,987.69
2022-10-30T11:27:29.567Z,987.70
2022-10-30T11:28:29.545Z,987.69
2022-10-30T11:29:29.540Z,987.74
2022-10-30T11:30:29.533Z,987.75
2022-10-30T11:31:29.533Z,987.62
2022-10-30T11:32:29.516Z,987.64
2022-10-30T11:33:29.515Z,987.62
2022-10-30T11:34:29.483Z,987.67
2022-10-30T11:35:29.495Z,987.59
2022-10-30T11:36:29.495Z,987.60
2022-10-30T11:37:29.455Z,987.62
2022-10-30T11:38:29.436Z,987.59
2022-10-30T11:39:29.422Z,987.52
2022-10-30T11:40:29.425Z,987.46
2022-10-30T11:41:29.437Z,987.56
2022-10-30T11:42:29.386Z,987.48
2022-10-30T11:43:29.396Z,987.50
2022-10-30T11:44:29.375Z,987.47
2022-10-30T11:45:29.354Z,987.50
2022-10-30T11:46:29.368Z,987.50
2022-10-30T11:47:29.385Z,987.41
2022-10-30T11:48:29.341Z,987.40
2022-10-30T11:49:29.319Z,987.42
2022-10-30T11:50:29.309Z,987.38
2022-10-30T11:51:29.453Z,987.38
2022-10-30T11:52:29.311Z,987.35
2022-10-30T11:53:29.281Z,987.32
2022-10-30T11:54:29.273Z,987.27
2022-10-30T11:55:29.262Z,987.28
2022-10-30T11:56:29.245Z,987.32
2022-10-30T11:57:29.263Z,987.32
2022-10-30T11:58:29.243Z,987.32
2022-10-30T11:59:29.223Z,987.37
2022-10-30T12:00:29.205Z,987.35
2022-10-30T12:01:29.220Z,987.30
2022-10-30T12:02:29.453Z,987.29
2022-10-30T12:03:29.175Z,987.30
2022-10-30T12:04:29.175Z,987.27
2022-10-30T12:05:29.216Z,987.26
2022-10-30T12:06:29.171Z,987.25
2022-10-30T12:07:29.125Z,987.22
2022-10-30T12:08:29.117Z,987.22
2022-10-30T12:09:29.118Z,987.22
2022-10-30T12:10:29.109Z,987.21
2022-10-30T12:11:29.120Z,987.19
2022-10-30T12:12:29.082Z,987.16
2022-10-30T12:13:29.079Z,987.14
2022-10-30T12:14:29.055Z,987.10
2022-10-30T12:15:29.063Z,987.08
2022-10-30T12:16:29.044Z,987.18
2022-10-30T12:17:29.162Z,987.09
2022-10-30T12:19:29.010Z,987.11
2022-10-30T12:20:29.004Z,987.18
2022-10-30T12:21:28.993Z,987.15
2022-10-30T12:22:29.004Z,987.11
2022-10-30T12:23:28.971Z,987.14
2022-10-30T12:24:29.004Z,987.08
2022-10-30T12:25:28.946Z,987.11
2022-10-30T12:26:28.926Z,987.03
2022-10-30T12:27:28.928Z,987.11
2022-10-30T12:28:28.919Z,987.12
2022-10-30T12:29:41.643Z,987.06
2022-10-30T12:30:29.925Z,987.03
2022-10-30T12:31:28.886Z,987.00