createdAt,value
2023-01-23T00:04:55.169Z,986.62
2023-01-23T00:09:55.111Z,986.59
2023-01-23T00:14:55.057Z,986.54
2023-01-23T00:19:55.003Z,986.49
2023-01-23T00:24:54.917Z,986.40
2023-01-23T00:29:54.855Z,986.44
2023-01-23T00:34:54.794Z,986.42
2023-01-23T00:39:54.739Z,986.53
2023-01-23T00:44:54.673Z,986.45
2023-01-23T00:49:54.615Z,986.46
2023-01-23T00:54:54.541Z,986.59
2023-01-23T00:59:54.488Z,986.61
2023-01-23T01:04:54.416Z,986.70
2023-01-23T01:09:54.362Z,986.72
2023-01-23T01:14:54.295Z,986.71
2023-01-23T01:19:54.237Z,986.68
2023-01-23T01:24:54.162Z,986.70
2023-01-23T01:29:54.103Z,986.69
2023-01-23T01:34:54.042Z,986.62
2023-01-23T01:39:53.973Z,986.62
2023-01-23T01:44:53.922Z,986.60
2023-01-23T01:49:53.851Z,986.53
2023-01-23T01:54:53.782Z,986.59
2023-01-23T01:59:53.731Z,986.59
2023-01-23T02:04:53.656Z,986.56
2023-01-23T02:09:53.601Z,986.56
2023-01-23T02:14:53.533Z,986.53
2023-01-23T02:19:53.523Z,986.58
2023-01-23T02:24:53.401Z,986.60
2023-01-23T02:29:53.351Z,986.65
2023-01-23T02:34:53.280Z,986.64
2023-01-23T02:39:53.221Z,986.57
2023-01-23T02:44:53.162Z,986.57
2023-01-23T02:49:53.098Z,986.57
2023-01-23T02:54:53.037Z,986.49
2023-01-23T02:59:53.068Z,986.39
2023-01-23T03:04:52.909Z,986.35
2023-01-23T03:09:52.851Z,986.33
2023-01-23T03:14:52.795Z,986.42
2023-01-23T03:19:52.728Z,986.48
2023-01-23T03:24:52.659Z,986.56
2023-01-23T03:29:52.606Z,986.50
2023-01-23T03:34:52.538Z,986.54
2023-01-23T03:39:52.480Z,986.59
2023-01-23T03:44:52.420Z,986.55
2023-01-23T03:49:52.360Z,986.51
2023-01-23T03:54:52.295Z,986.62
2023-01-23T03:59:52.227Z,986.56
2023-01-23T04:04:52.172Z,986.61
2023-01-23T04:09:52.117Z,986.68
2023-01-23T04:14:52.041Z,986.67
2023-01-23T04:19:52.013Z,986.64
2023-01-23T04:24:51.917Z,986.67
2023-01-23T04:29:51.863Z,986.61
2023-01-23T04:34:51.798Z,986.60
2023-01-23T04:39:51.726Z,986.62
2023-01-23T04:44:51.669Z,986.62
2023-01-23T04:49:51.610Z,986.69
2023-01-23T04:54:51.543Z,986.67
2023-01-23T04:59:51.479Z,986.77
2023-01-23T05:04:51.416Z,986.80
2023-01-23T05:09:51.355Z,986.84
2023-01-23T05:14:51.297Z,986.84
2023-01-23T05:19:51.226Z,986.85
2023-01-23T05:24:51.166Z,986.89
2023-01-23T05:29:51.105Z,986.95
2023-01-23T05:34:51.036Z,986.99
2023-01-23T05:39:50.985Z,987.12
2023-01-23T05:44:50.921Z,987.23
2023-01-23T05:49:50.854Z,987.27
2023-01-23T05:54:50.785Z,987.22
2023-01-23T05:59:50.725Z,987.36
2023-01-23T06:04:50.672Z,987.39
2023-01-23T06:09:50.618Z,987.45
2023-01-23T06:14:50.540Z,987.53
2023-01-23T06:19:50.474Z,987.52
2023-01-23T06:24:50.405Z,987.62
2023-01-23T06:29:50.346Z,987.71
2023-01-23T06:34:50.287Z,987.67
2023-01-23T06:39:50.224Z,987.80
2023-01-23T06:44:50.163Z,987.88
2023-01-23T06:49:50.095Z,987.92
2023-01-23T06:54:50.062Z,987.95
2023-01-23T06:59:49.967Z,987.92
2023-01-23T07:04:49.906Z,987.96
2023-01-23T07:09:49.855Z,988.00
2023-01-23T07:14:49.788Z,987.97
2023-01-23T07:19:49.722Z,988.20
2023-01-23T07:24:49.672Z,988.18
2023-01-23T07:29:49.604Z,988.20
2023-01-23T07:34:49.535Z,988.13
2023-01-23T07:39:49.473Z,988.07
2023-01-23T07:44:49.412Z,988.14
2023-01-23T07:49:49.351Z,988.20
2023-01-23T07:54:49.287Z,988.24
2023-01-23T07:59:49.232Z,988.34
2023-01-23T08:04:49.153Z,988.49
2023-01-23T08:09:49.105Z,988.50
2023-01-23T08:14:49.032Z,988.53
2023-01-23T08:19:48.973Z,988.56
2023-01-23T08:24:48.914Z,988.58
2023-01-23T08:29:48.845Z,988.63
2023-01-23T08:34:48.894Z,988.62
2023-01-23T08:39:48.732Z,988.75
2023-01-23T08:44:48.662Z,988.64
2023-01-23T08:49:48.592Z,988.65
2023-01-23T08:54:48.530Z,988.67
2023-01-23T08:59:48.476Z,988.55
2023-01-23T09:04:48.432Z,988.54
2023-01-23T09:09:48.355Z,988.51
2023-01-23T09:14:48.296Z,988.56
2023-01-23T09:19:48.222Z,988.68
2023-01-23T09:24:48.160Z,988.65
2023-01-23T09:29:48.099Z,988.53
2023-01-23T09:34:48.041Z,988.39
2023-01-23T09:39:47.982Z,988.39
2023-01-23T09:44:47.921Z,988.42
2023-01-23T09:49:47.870Z,988.38
2023-01-23T09:54:47.806Z,988.39
2023-01-23T09:59:59.810Z,988.22
2023-01-23T10:04:48.691Z,988.11
2023-01-23T10:09:47.609Z,988.04
2023-01-23T10:14:47.550Z,988.01
2023-01-23T10:19:47.490Z,988.05
2023-01-23T10:24:47.431Z,987.98
2023-01-23T10:29:47.359Z,987.96
2023-01-23T10:34:47.310Z,987.92
2023-01-23T10:39:47.240Z,988.05
2023-01-23T10:44:47.191Z,987.99
2023-01-23T10:49:47.139Z,988.01
2023-01-23T10:54:47.170Z,987.87
2023-01-23T10:59:47.002Z,987.89
2023-01-23T11:04:46.945Z,987.80
2023-01-23T11:09:46.908Z,987.68
2023-01-23T11:14:46.822Z,987.56
2023-01-23T11:19:46.755Z,987.52
2023-01-23T11:24:46.698Z,987.41
2023-01-23T11:29:46.666Z,987.35
2023-01-23T11:34:46.568Z,987.21
2023-01-23T11:39:46.526Z,987.21
2023-01-23T11:44:46.894Z,987.17
2023-01-23T11:49:46.438Z,987.21
2023-01-23T11:54:46.327Z,987.17
2023-01-23T11:59:46.269Z,987.04
2023-01-23T12:04:46.220Z,986.89
2023-01-23T12:09:46.156Z,986.97
2023-01-23T12:14:46.085Z,987.01
2023-01-23T12:19:46.019Z,986.94
2023-01-23T12:24:45.956Z,986.98
2023-01-23T12:29:45.897Z,987.04
2023-01-23T12:34:45.860Z,987.03
2023-01-23T12:39:45.780Z,987.07
2023-01-23T12:44:45.716Z,987.05
2023-01-23T12:49:45.647Z,987.00
2023-01-23T12:54:45.589Z,987.05
2023-01-23T12:59:45.524Z,986.97
2023-01-23T13:04:45.466Z,986.99
2023-01-23T13:09:45.410Z,986.92
2023-01-23T13:15:06.943Z,986.96
2023-01-23T13:19:46.289Z,986.93
2023-01-23T13:24:45.225Z,986.99
2023-01-23T13:29:45.163Z,987.00
2023-01-23T13:34:45.107Z,987.07
2023-01-23T13:39:45.556Z,987.01
2023-01-23T13:44:44.987Z,987.07
2023-01-23T13:49:44.938Z,986.99
2023-01-23T13:54:44.882Z,987.02
2023-01-23T13:59:44.798Z,986.93
2023-01-23T14:04:44.759Z,986.98
2023-01-23T14:09:44.665Z,987.05
2023-01-23T14:14:44.613Z,986.93
2023-01-23T14:19:44.546Z,987.03
2023-01-23T14:24:44.516Z,986.95
2023-01-23T14:29:44.448Z,986.91
2023-01-23T14:34:44.377Z,986.74
2023-01-23T14:39:52.824Z,986.85
2023-01-23T14:44:45.280Z,986.74
2023-01-23T14:49:44.183Z,986.66
2023-01-23T14:54:53.446Z,986.59
2023-01-23T14:59:45.062Z,986.53
2023-01-23T15:04:43.997Z,986.78
2023-01-23T15:09:43.916Z,986.87
2023-01-23T15:14:43.884Z,987.00
2023-01-23T15:19:43.818Z,987.09
2023-01-23T15:24:43.751Z,987.16
2023-01-23T15:29:43.685Z,987.18
2023-01-23T15:34:43.643Z,987.17
2023-01-23T15:39:43.566Z,987.12
2023-01-23T15:44:43.522Z,987.26
2023-01-23T15:49:43.442Z,987.06
2023-01-23T15:54:43.395Z,987.16
2023-01-23T15:59:43.320Z,987.37
2023-01-23T16:04:43.263Z,987.37
2023-01-23T16:09:43.196Z,987.29
2023-01-23T16:14:43.152Z,987.39
2023-01-23T16:19:43.074Z,987.32
2023-01-23T16:24:43.027Z,987.28
2023-01-23T16:29:42.954Z,987.29
2023-01-23T16:34:42.893Z,987.36
2023-01-23T16:39:42.917Z,987.37
2023-01-23T16:44:43.176Z,987.36
2023-01-23T16:49:51.906Z,987.43
2023-01-23T16:54:43.672Z,987.50
2023-01-23T16:59:42.594Z,987.32
2023-01-23T17:04:42.538Z,987.20
2023-01-23T17:09:42.475Z,987.30
2023-01-23T17:14:42.411Z,987.21
2023-01-23T17:19:42.358Z,987.49
2023-01-23T17:24:42.286Z,987.38
2023-01-23T17:29:42.222Z,987.42
2023-01-23T17:34:49.997Z,987.56
2023-01-23T17:39:43.093Z,987.69
2023-01-23T17:44:42.041Z,987.76
2023-01-23T17:49:41.976Z,987.80
2023-01-23T17:54:41.924Z,987.85
2023-01-23T17:59:41.856Z,987.72
2023-01-23T18:04:41.802Z,987.85
2023-01-23T18:09:41.731Z,987.86
2023-01-23T18:14:41.687Z,987.96
2023-01-23T18:19:41.618Z,988.05
2023-01-23T18:24:41.552Z,988.03
2023-01-23T18:29:41.491Z,988.01
2023-01-23T18:34:41.442Z,987.94
2023-01-23T18:39:41.372Z,988.10
2023-01-23T18:44:41.304Z,988.11
2023-01-23T18:49:41.241Z,988.24
2023-01-23T18:54:41.191Z,988.23
2023-01-23T18:59:41.121Z,988.29
2023-01-23T19:04:41.063Z,988.29
2023-01-23T19:09:40.999Z,988.39
2023-01-23T19:14:40.939Z,988.22
2023-01-23T19:19:40.904Z,988.30
2023-01-23T19:24:40.820Z,988.19
2023-01-23T19:29:40.748Z,988.37
2023-01-23T19:34:40.692Z,988.45
2023-01-23T19:39:40.631Z,988.38
2023-01-23T19:44:40.572Z,988.42
2023-01-23T19:49:40.508Z,988.39
2023-01-23T19:54:40.449Z,988.37
2023-01-23T19:59:40.388Z,988.28
2023-01-23T20:04:40.321Z,988.47
2023-01-23T20:09:40.272Z,988.49
2023-01-23T20:14:40.204Z,988.52
2023-01-23T20:19:40.146Z,988.45
2023-01-23T20:24:40.084Z,988.51
2023-01-23T20:29:40.015Z,988.53
2023-01-23T20:34:39.956Z,988.57
2023-01-23T20:39:40.089Z,988.64
2023-01-23T20:44:40.831Z,988.63
2023-01-23T20:49:39.759Z,988.60
2023-01-23T20:54:39.721Z,988.62
2023-01-23T20:59:39.648Z,988.57
2023-01-23T21:04:39.601Z,988.36
2023-01-23T21:09:39.523Z,988.34
2023-01-23T21:14:39.457Z,988.19
2023-01-23T21:19:39.398Z,988.20
2023-01-23T21:24:39.345Z,988.23
2023-01-23T21:29:39.287Z,988.15
2023-01-23T21:34:39.218Z,988.00
2023-01-23T21:39:39.146Z,988.08
2023-01-23T21:44:39.088Z,988.12
2023-01-23T21:49:39.029Z,988.16
2023-01-23T21:54:38.977Z,988.34
2023-01-23T21:59:38.915Z,988.38
2023-01-23T22:04:38.875Z,988.40
2023-01-23T22:09:38.777Z,988.45
2023-01-23T22:14:38.730Z,988.41
2023-01-23T22:19:38.655Z,988.49
2023-01-23T22:24:38.596Z,988.50
2023-01-23T22:29:38.538Z,988.63
2023-01-23T22:34:38.476Z,988.77
2023-01-23T22:39:38.416Z,988.57
2023-01-23T22:44:38.355Z,988.58
2023-01-23T22:49:38.295Z,988.63
2023-01-23T22:54:38.245Z,988.65
2023-01-23T22:59:38.166Z,988.74
2023-01-23T23:04:38.125Z,988.83
2023-01-23T23:09:38.049Z,988.88
2023-01-23T23:14:37.987Z,988.84
2023-01-23T23:19:37.945Z,988.81
2023-01-23T23:24:37.878Z,988.74
2023-01-23T23:29:37.795Z,988.79
2023-01-23T23:34:37.742Z,988.89
2023-01-23T23:39:37.675Z,988.74
2023-01-23T23:44:37.624Z,988.98
2023-01-23T23:49:37.555Z,989.06
2023-01-23T23:54:37.494Z,989.12
2023-01-23T23:59:37.435Z,989.15
