createdAt,value
2018-09-21T00:05:25.000Z,45.5
2018-09-21T00:15:25.000Z,45.8
2018-09-21T00:25:25.000Z,45.6
2018-09-21T00:35:25.000Z,45.5
2018-09-21T00:45:25.000Z,45.4
2018-09-21T00:55:25.000Z,45.5
2018-09-21T01:05:25.000Z,45.7
2018-09-21T01:15:25.000Z,45.7
2018-09-21T01:25:25.000Z,45.9
2018-09-21T01:35:25.000Z,46.1
2018-09-21T01:45:25.000Z,46.1
2018-09-21T01:55:25.000Z,46.4
2018-09-21T02:05:25.000Z,46.5
2018-09-21T02:15:25.000Z,46.6
2018-09-21T02:25:25.000Z,46.9
2018-09-21T02:35:25.000Z,47
2018-09-21T02:45:25.000Z,47.4
2018-09-21T02:55:25.000Z,47.5
2018-09-21T03:05:25.000Z,47.9
2018-09-21T03:15:25.000Z,47.8
2018-09-21T03:25:25.000Z,48.2
2018-09-21T03:35:26.000Z,48.1
2018-09-21T03:45:27.000Z,48.2
2018-09-21T03:55:26.000Z,48.3
2018-09-21T04:05:26.000Z,48.3
2018-09-21T04:15:26.000Z,48.3
2018-09-21T04:25:26.000Z,48.3
2018-09-21T04:35:26.000Z,48.5
2018-09-21T04:45:26.000Z,48.2
2018-09-21T04:55:26.000Z,48.1
2018-09-21T05:05:26.000Z,47.9
2018-09-21T05:15:26.000Z,47.9
2018-09-21T05:25:26.000Z,49.4
2018-09-21T05:35:26.000Z,50.3
2018-09-21T05:45:26.000Z,48.4
2018-09-21T05:55:26.000Z,49.3
2018-09-21T06:05:26.000Z,49.9
2018-09-21T06:15:26.000Z,49.5
2018-09-21T06:25:26.000Z,49.3
2018-09-21T06:35:27.000Z,49.4
2018-09-21T06:45:26.000Z,49.4
2018-09-21T06:55:26.000Z,49.4
2018-09-21T07:05:26.000Z,49.4
2018-09-21T07:15:26.000Z,49.6
2018-09-21T07:25:26.000Z,49.6
2018-09-21T07:35:26.000Z,49.8
2018-09-21T07:45:26.000Z,49.9
2018-09-21T07:55:26.000Z,49.8
2018-09-21T08:05:26.000Z,49.6
2018-09-21T08:15:26.000Z,47.9
2018-09-21T08:25:26.000Z,47.1
2018-09-21T08:35:26.000Z,46.2
2018-09-21T08:45:26.000Z,45.9
2018-09-21T08:55:26.000Z,46.2
2018-09-21T09:05:26.000Z,46.3
2018-09-21T09:15:26.000Z,46.3
2018-09-21T09:25:26.000Z,52.1
2018-09-21T09:35:26.000Z,52.3
2018-09-21T09:45:26.000Z,49.3
2018-09-21T09:55:26.000Z,49.3
2018-09-21T10:05:27.000Z,50
2018-09-21T10:15:26.000Z,50.5
2018-09-21T10:25:27.000Z,51.4
2018-09-21T10:35:27.000Z,51.3
2018-09-21T10:45:27.000Z,51.1
2018-09-21T10:55:27.000Z,50.8
2018-09-21T11:05:27.000Z,50.5
2018-09-21T11:15:27.000Z,50.4
2018-09-21T11:25:27.000Z,50.6
2018-09-21T11:35:27.000Z,50.6
2018-09-21T11:45:28.000Z,50.8
2018-09-21T11:55:27.000Z,50.9
2018-09-21T12:05:27.000Z,50.3
2018-09-21T12:15:27.000Z,49.8
2018-09-21T12:25:27.000Z,49.9
2018-09-21T12:35:27.000Z,48.5
2018-09-21T12:45:27.000Z,48
2018-09-21T13:05:27.000Z,47.1
2018-09-21T13:15:27.000Z,39.7
2018-09-21T13:25:27.000Z,39.5
2018-09-21T13:35:27.000Z,39
2018-09-21T13:45:27.000Z,37.4
2018-09-21T13:55:27.000Z,37.2
2018-09-21T14:05:27.000Z,38.1
2018-09-21T14:15:27.000Z,38.1
2018-09-21T14:25:27.000Z,37.1
2018-09-21T14:35:27.000Z,36.3
2018-09-21T14:45:27.000Z,36.2
2018-09-21T14:55:27.000Z,36.4
2018-09-21T15:05:27.000Z,35.8
2018-09-21T15:15:27.000Z,34.2
2018-09-21T15:25:27.000Z,33.2
2018-09-21T15:35:27.000Z,33
2018-09-21T15:45:27.000Z,32.4
2018-09-21T15:55:27.000Z,33.7
2018-09-21T16:05:27.000Z,33.4
2018-09-21T16:15:27.000Z,32.9
2018-09-21T16:25:27.000Z,31.2
2018-09-21T16:35:27.000Z,31.5
2018-09-21T16:45:28.000Z,31.9
2018-09-21T16:55:27.000Z,32.3
2018-09-21T17:05:28.000Z,31.7
2018-09-21T17:15:27.000Z,31.4
2018-09-21T17:25:28.000Z,31.1
2018-09-21T17:35:28.000Z,31.1
2018-09-21T17:45:28.000Z,31.5
2018-09-21T17:55:28.000Z,32
2018-09-21T18:05:28.000Z,32.3
2018-09-21T18:15:28.000Z,32.5
2018-09-21T18:25:28.000Z,32.5
2018-09-21T18:35:28.000Z,32.8
2018-09-21T18:45:28.000Z,31.8
2018-09-21T18:55:28.000Z,32.2
2018-09-21T19:05:28.000Z,33
2018-09-21T19:15:28.000Z,34.5
2018-09-21T19:25:28.000Z,35.7
2018-09-21T19:35:28.000Z,36.7
2018-09-21T19:45:28.000Z,37.2
2018-09-21T19:55:28.000Z,37.9
2018-09-21T20:05:28.000Z,39.1
2018-09-21T20:15:29.000Z,39.5
2018-09-21T20:25:28.000Z,39.8
2018-09-21T20:35:28.000Z,40
2018-09-21T20:45:28.000Z,40.5
2018-09-21T20:55:28.000Z,41
2018-09-21T21:05:28.000Z,41
2018-09-21T21:15:28.000Z,40.8
2018-09-21T21:25:28.000Z,40.9
2018-09-21T21:35:28.000Z,40.9
2018-09-21T21:45:28.000Z,41.2
2018-09-21T21:55:28.000Z,41.4
2018-09-21T22:05:28.000Z,41.7
2018-09-21T22:15:28.000Z,41.7
2018-09-21T22:25:28.000Z,41.6
2018-09-21T22:35:28.000Z,41.3
2018-09-21T22:45:28.000Z,41.7
2018-09-21T22:55:29.000Z,42.1
2018-09-21T23:05:28.000Z,42.3
2018-09-21T23:15:28.000Z,42.8
2018-09-21T23:25:28.000Z,43.1
2018-09-21T23:35:28.000Z,43.1
2018-09-21T23:45:28.000Z,43.5
