createdAt,value
2023-03-06T00:03:33.834Z,100526.53
2023-03-06T00:07:45.632Z,100523.97
2023-03-06T00:11:57.260Z,100527.19
2023-03-06T00:16:09.055Z,100512.91
2023-03-06T00:20:21.971Z,100527.22
2023-03-06T00:24:33.576Z,100504.97
2023-03-06T00:28:45.235Z,100501.22
2023-03-06T00:32:56.906Z,100500.75
2023-03-06T00:37:08.514Z,100500.75
2023-03-06T00:41:21.773Z,100492.88
2023-03-06T00:45:33.424Z,100465.88
2023-03-06T00:49:46.179Z,100500.31
2023-03-06T00:53:57.843Z,100486.19
2023-03-06T00:58:09.457Z,100470.53
2023-03-06T01:02:21.842Z,100451.63
2023-03-06T01:06:33.605Z,100481.06
2023-03-06T01:10:48.154Z,100463.47
2023-03-06T01:15:01.088Z,100474.66
2023-03-06T01:19:14.646Z,100438.16
2023-03-06T01:23:26.363Z,100424.59
2023-03-06T01:27:40.295Z,100422.59
2023-03-06T01:31:55.310Z,100437.59
2023-03-06T01:36:11.219Z,100421.66
2023-03-06T01:40:22.892Z,100433.75
2023-03-06T01:44:34.774Z,100421.03
2023-03-06T01:48:48.486Z,100418.66
2023-03-06T01:53:00.987Z,100423.69
2023-03-06T01:57:18.008Z,100424.50
2023-03-06T02:01:32.299Z,100416.47
2023-03-06T02:05:44.319Z,100408.69
2023-03-06T02:09:56.072Z,100414.44
2023-03-06T02:14:12.547Z,100399.53
2023-03-06T02:18:24.922Z,100407.31
2023-03-06T02:22:46.303Z,100409.75
2023-03-06T02:26:59.652Z,100409.97
2023-03-06T02:31:22.495Z,100402.56
2023-03-06T02:35:38.418Z,100398.72
2023-03-06T02:40:02.386Z,100401.72
2023-03-06T02:44:14.243Z,100400.56
2023-03-06T02:48:27.544Z,100393.13
2023-03-06T02:52:39.241Z,100364.03
2023-03-06T02:56:50.828Z,100337.50
2023-03-06T03:01:02.689Z,100381.16
2023-03-06T03:05:15.346Z,100332.03
2023-03-06T03:09:29.612Z,100330.19
2023-03-06T03:13:41.335Z,100337.97
2023-03-06T03:17:57.360Z,100357.34
2023-03-06T03:22:09.105Z,100339.91
2023-03-06T03:26:22.166Z,100308.97
2023-03-06T03:31:08.029Z,100311.91
2023-03-06T03:35:20.227Z,100324.88
2023-03-06T03:39:32.391Z,100309.97
2023-03-06T03:43:44.611Z,100292.25
2023-03-06T03:47:56.292Z,100299.66
2023-03-06T03:52:09.485Z,100298.09
2023-03-06T03:56:23.065Z,100295.06
2023-03-06T04:00:42.193Z,100286.50
2023-03-06T04:04:58.466Z,100279.59
2023-03-06T04:09:10.587Z,100295.75
2023-03-06T04:13:23.975Z,100283.03
2023-03-06T04:17:36.305Z,100263.59
2023-03-06T04:21:51.138Z,100266.31
2023-03-06T04:26:04.024Z,100278.47
2023-03-06T04:30:16.159Z,100264.28
2023-03-06T04:34:27.998Z,100259.25
2023-03-06T04:38:39.798Z,100240.78
2023-03-06T04:42:51.619Z,100261.41
2023-03-06T04:47:03.325Z,100266.78
2023-03-06T04:51:15.437Z,100252.88
2023-03-06T04:55:27.900Z,100256.00
2023-03-06T04:59:39.535Z,100248.66
2023-03-06T05:03:51.206Z,100252.13
2023-03-06T05:08:02.820Z,100244.00
2023-03-06T05:12:14.361Z,100236.44
2023-03-06T05:16:26.397Z,100227.47
2023-03-06T05:20:38.149Z,100216.84
2023-03-06T05:24:49.859Z,100218.31
2023-03-06T05:29:01.531Z,100214.66
2023-03-06T05:33:13.172Z,100206.22
2023-03-06T05:37:24.926Z,100224.56
2023-03-06T05:41:36.708Z,100202.00
2023-03-06T05:45:50.480Z,100199.34
2023-03-06T05:50:02.291Z,100190.38
2023-03-06T05:54:13.965Z,100181.31
2023-03-06T05:58:26.790Z,100203.19
2023-03-06T06:02:38.490Z,100188.84
2023-03-06T06:07:08.368Z,100207.09
2023-03-06T06:11:20.837Z,100202.38
2023-03-06T06:15:32.569Z,100190.09
2023-03-06T06:19:44.353Z,100180.81
2023-03-06T06:23:55.973Z,100187.34
2023-03-06T06:28:07.648Z,100204.75
2023-03-06T06:32:19.477Z,100193.50
2023-03-06T06:36:31.222Z,100215.72
2023-03-06T06:40:43.248Z,100184.69
2023-03-06T06:44:54.780Z,100204.84
2023-03-06T06:49:06.579Z,100194.31
2023-03-06T06:53:18.204Z,100204.38
2023-03-06T06:57:30.128Z,100214.91
2023-03-06T07:01:41.790Z,100215.94
2023-03-06T07:05:56.622Z,100213.09
2023-03-06T07:10:14.094Z,100213.34
2023-03-06T07:14:26.048Z,100205.19
2023-03-06T07:18:37.741Z,100200.94
2023-03-06T07:22:51.674Z,100216.16
2023-03-06T07:27:03.748Z,100198.13
2023-03-06T07:31:15.600Z,100229.75
2023-03-06T07:35:27.598Z,100222.00
2023-03-06T07:39:39.462Z,100241.09
2023-03-06T07:43:51.198Z,100222.81
2023-03-06T07:48:04.978Z,100225.16
2023-03-06T07:52:17.453Z,100221.47
2023-03-06T07:56:29.250Z,100231.41
2023-03-06T08:00:40.991Z,100238.84
2023-03-06T08:04:54.003Z,100250.16
2023-03-06T08:09:05.656Z,100201.16
2023-03-06T08:13:22.424Z,100247.22
2023-03-06T08:17:34.085Z,100237.41
2023-03-06T08:21:45.823Z,100235.41
2023-03-06T08:25:59.987Z,100239.38
2023-03-06T08:30:12.544Z,100212.09
2023-03-06T08:34:26.910Z,100237.84
2023-03-06T08:38:40.312Z,100237.69
2023-03-06T08:42:52.028Z,100253.34
2023-03-06T08:47:04.276Z,100240.84
2023-03-06T08:51:17.612Z,100265.34
2023-03-06T08:55:30.207Z,100262.84
2023-03-06T08:59:42.411Z,100234.13
2023-03-06T09:03:56.137Z,100228.19
2023-03-06T09:08:10.779Z,100233.44
2023-03-06T09:12:22.700Z,100232.50
2023-03-06T09:16:34.546Z,100235.38
2023-03-06T09:20:46.272Z,100242.91
2023-03-06T09:24:58.345Z,100231.59
2023-03-06T09:29:10.123Z,100251.88
2023-03-06T09:33:25.445Z,100244.91
2023-03-06T09:37:37.289Z,100241.28
2023-03-06T09:41:50.624Z,100252.75
2023-03-06T09:46:31.654Z,100250.28
2023-03-06T09:50:59.785Z,100242.09
2023-03-06T09:55:25.131Z,100243.38
2023-03-06T09:59:50.795Z,100236.50
2023-03-06T10:04:44.958Z,100248.47
2023-03-06T10:08:59.649Z,100255.78
2023-03-06T10:13:26.569Z,100254.06
2023-03-06T10:17:43.754Z,100257.09
2023-03-06T10:22:29.446Z,100254.28
2023-03-06T10:27:00.545Z,100240.69
2023-03-06T10:31:23.999Z,100259.28
2023-03-06T10:35:57.034Z,100247.28
2023-03-06T10:40:28.124Z,100259.75
2023-03-06T10:44:39.865Z,100240.59
2023-03-06T10:48:59.009Z,100250.16
2023-03-06T10:53:23.772Z,100255.22
2023-03-06T10:57:35.476Z,100235.31
2023-03-06T11:01:58.703Z,100268.41
2023-03-06T11:06:30.283Z,100255.16
2023-03-06T11:11:06.000Z,100246.06
2023-03-06T11:15:22.780Z,100240.34
2023-03-06T11:19:34.625Z,100242.25
2023-03-06T11:23:47.460Z,100239.63
2023-03-06T11:28:26.047Z,100256.16
2023-03-06T11:32:52.431Z,100233.28
2023-03-06T11:37:33.711Z,100228.91
2023-03-06T11:42:18.923Z,100227.84
2023-03-06T11:46:41.615Z,100231.47
2023-03-06T11:50:59.421Z,100224.72
2023-03-06T11:55:21.497Z,100207.53
2023-03-06T12:00:00.607Z,100191.38
2023-03-06T12:04:34.052Z,100198.03
2023-03-06T12:08:48.596Z,100209.09
2023-03-06T12:13:41.759Z,100184.84
2023-03-06T12:17:59.932Z,100186.38
2023-03-06T12:22:40.951Z,100185.78
2023-03-06T12:27:30.310Z,100195.81
2023-03-06T12:32:00.339Z,100200.44
2023-03-06T12:36:27.311Z,100191.34
2023-03-06T12:41:11.335Z,100182.59
2023-03-06T12:45:25.865Z,100168.81
2023-03-06T12:49:43.281Z,100151.56
2023-03-06T12:53:55.744Z,100168.22
2023-03-06T12:58:34.494Z,100156.28
2023-03-06T13:03:24.614Z,100130.22
2023-03-06T13:07:55.775Z,100142.97
2023-03-06T13:12:32.395Z,100123.81
2023-03-06T13:16:44.277Z,100131.41
2023-03-06T13:20:56.639Z,100120.75
2023-03-06T13:25:17.602Z,100122.94
2023-03-06T13:29:38.361Z,100104.28
2023-03-06T13:34:01.136Z,100110.66
2023-03-06T13:38:31.475Z,100099.16
2023-03-06T13:42:43.217Z,100101.88
2023-03-06T13:47:05.648Z,100100.78
2023-03-06T13:51:27.626Z,100095.44
2023-03-06T13:56:01.336Z,100100.72
2023-03-06T14:00:46.764Z,100080.53
2023-03-06T14:05:01.105Z,100073.59
2023-03-06T14:09:42.284Z,100082.50
2023-03-06T14:13:57.509Z,100068.88
2023-03-06T14:18:23.763Z,100063.59
2023-03-06T14:22:35.576Z,100055.78
2023-03-06T14:26:50.108Z,100043.63
2023-03-06T14:31:04.330Z,100049.50
2023-03-06T14:35:31.594Z,100045.91
2023-03-06T14:39:44.803Z,100048.84
2023-03-06T14:44:22.527Z,100034.84
2023-03-06T14:48:45.677Z,100013.91
2023-03-06T14:57:40.586Z,100030.09
2023-03-06T15:01:58.918Z,100009.91
2023-03-06T15:06:15.872Z,100032.44
2023-03-06T15:10:32.853Z,100032.63
2023-03-06T15:14:57.090Z,100016.34
2023-03-06T15:19:18.683Z,100011.09
2023-03-06T15:23:42.238Z,99999.22
2023-03-06T15:28:01.287Z,99985.09
2023-03-06T15:32:31.400Z,99988.69
2023-03-06T15:36:54.992Z,99983.66
2023-03-06T15:41:19.629Z,99971.81
2023-03-06T15:45:32.115Z,99976.81
2023-03-06T15:49:43.900Z,99967.59
2023-03-06T15:54:09.808Z,99959.78
2023-03-06T15:58:33.279Z,99972.66
2023-03-06T16:02:46.608Z,99964.38
2023-03-06T16:06:58.344Z,99948.38
2023-03-06T16:11:18.255Z,99963.94
2023-03-06T16:15:39.579Z,99957.31
2023-03-06T16:19:51.181Z,99951.44
2023-03-06T16:24:03.221Z,99947.72
2023-03-06T16:28:16.512Z,99919.00
2023-03-06T16:32:28.857Z,99931.28
2023-03-06T16:36:41.590Z,99912.63
2023-03-06T16:40:53.259Z,99928.84
2023-03-06T16:45:05.281Z,99914.88
2023-03-06T16:49:19.157Z,99898.69
2023-03-06T16:53:30.810Z,99924.94
2023-03-06T16:57:42.457Z,99922.94
2023-03-06T17:01:54.156Z,99935.81
2023-03-06T17:06:20.489Z,99922.78
2023-03-06T17:10:32.633Z,99912.94
2023-03-06T17:14:44.253Z,99910.44
2023-03-06T17:18:58.111Z,99907.53
2023-03-06T17:23:09.845Z,99891.41
2023-03-06T17:27:24.565Z,99883.63
2023-03-06T17:31:40.584Z,99886.72
2023-03-06T17:35:58.473Z,99878.97
2023-03-06T17:40:10.562Z,99871.44
2023-03-06T17:44:22.327Z,99881.84
2023-03-06T17:48:34.612Z,99870.34
2023-03-06T17:52:46.378Z,99866.78
2023-03-06T17:57:03.487Z,99888.28
2023-03-06T18:01:19.024Z,99858.97
2023-03-06T18:05:32.380Z,99880.28
2023-03-06T18:09:44.223Z,99871.38
2023-03-06T18:13:55.945Z,99880.84
2023-03-06T18:18:08.682Z,99868.31
2023-03-06T18:22:20.423Z,99850.00
2023-03-06T18:26:32.228Z,99857.34
2023-03-06T18:30:43.930Z,99829.94
2023-03-06T18:34:55.870Z,99826.47
2023-03-06T18:39:09.649Z,99830.09
2023-03-06T18:43:21.338Z,99813.41
2023-03-06T18:47:33.705Z,99812.75
2023-03-06T18:51:46.532Z,99798.44
2023-03-06T18:55:58.162Z,99796.53
2023-03-06T19:00:10.407Z,99800.97
2023-03-06T19:04:22.054Z,99790.69
2023-03-06T19:08:34.719Z,99790.47
2023-03-06T19:12:46.361Z,99757.66
2023-03-06T19:16:57.980Z,99756.63
2023-03-06T19:21:12.030Z,99773.66
2023-03-06T19:25:23.669Z,99770.34
2023-03-06T19:29:35.412Z,99767.69
2023-03-06T19:33:48.886Z,99753.75
2023-03-06T19:38:00.526Z,99733.19
2023-03-06T19:42:13.887Z,99700.34
2023-03-06T19:46:34.958Z,99728.16
2023-03-06T19:50:46.979Z,99725.94
2023-03-06T19:54:58.727Z,99713.47
2023-03-06T19:59:10.559Z,99709.91
2023-03-06T20:03:22.228Z,99700.69
2023-03-06T20:07:34.066Z,99700.38
2023-03-06T20:11:45.793Z,99681.94
2023-03-06T20:15:58.188Z,99667.34
2023-03-06T20:20:10.950Z,99691.75
2023-03-06T20:24:22.960Z,99646.69
2023-03-06T20:28:35.454Z,99669.19
2023-03-06T20:32:47.258Z,99658.97
2023-03-06T20:36:59.137Z,99651.97
2023-03-06T20:41:19.120Z,99639.06
2023-03-06T20:45:36.160Z,99642.34
2023-03-06T20:49:47.791Z,99630.09
2023-03-06T20:54:01.959Z,99637.50
2023-03-06T20:58:13.741Z,99601.88
2023-03-06T21:02:25.547Z,99614.16
2023-03-06T21:06:37.869Z,99587.53
2023-03-06T21:10:49.840Z,99597.63
2023-03-06T21:15:01.549Z,99593.16
2023-03-06T21:19:13.291Z,99590.19
2023-03-06T21:23:25.209Z,99587.69
2023-03-06T21:27:36.978Z,99591.94
2023-03-06T21:31:48.629Z,99569.25
2023-03-06T21:36:00.374Z,99570.78
2023-03-06T21:40:17.133Z,99559.50
2023-03-06T21:44:28.787Z,99538.03
2023-03-06T21:48:42.129Z,99512.72
2023-03-06T21:52:56.220Z,99515.91
2023-03-06T21:57:07.942Z,99543.84
2023-03-06T22:01:24.029Z,99526.44
2023-03-06T22:05:35.795Z,99517.78
2023-03-06T22:09:47.545Z,99514.47
2023-03-06T22:13:59.222Z,99506.69
2023-03-06T22:18:15.787Z,99496.84
2023-03-06T22:22:27.660Z,99475.72
2023-03-06T22:26:39.301Z,99463.66
2023-03-06T22:30:50.935Z,99488.72
2023-03-06T22:35:02.614Z,99476.53
2023-03-06T22:39:14.359Z,99485.19
2023-03-06T22:43:26.117Z,99486.00
2023-03-06T22:47:38.207Z,99475.41
2023-03-06T22:51:49.886Z,99458.53
2023-03-06T22:56:03.563Z,99477.88
2023-03-06T23:00:15.451Z,99463.81
2023-03-06T23:04:27.284Z,99471.34
2023-03-06T23:08:39.190Z,99462.53
2023-03-06T23:12:50.925Z,99450.03
2023-03-06T23:17:21.650Z,99460.34
2023-03-06T23:21:51.873Z,99456.47
2023-03-06T23:26:25.765Z,99468.78
2023-03-06T23:30:42.093Z,99454.47
2023-03-06T23:34:56.801Z,99444.94
2023-03-06T23:39:09.184Z,99433.31
2023-03-06T23:43:21.088Z,99447.91
2023-03-06T23:47:34.116Z,99450.00
2023-03-06T23:51:45.847Z,99436.69
2023-03-06T23:55:57.675Z,99421.97
