createdAt,value
2023-04-18T00:01:03.045Z,4.10
2023-04-18T00:04:05.636Z,3.55
2023-04-18T00:07:10.610Z,4.38
2023-04-18T00:10:15.569Z,3.25
2023-04-18T00:13:20.979Z,3.85
2023-04-18T00:16:24.072Z,3.63
2023-04-18T00:19:26.395Z,4.25
2023-04-18T00:22:28.769Z,2.30
2023-04-18T00:25:31.076Z,3.30
2023-04-18T00:28:33.406Z,2.78
2023-04-18T00:31:35.692Z,3.63
2023-04-18T00:34:38.142Z,3.63
2023-04-18T00:37:40.588Z,3.33
2023-04-18T00:40:43.779Z,3.13
2023-04-18T00:43:46.146Z,3.20
2023-04-18T00:46:48.572Z,4.80
2023-04-18T00:49:53.586Z,6.10
2023-04-18T00:53:00.931Z,3.55
2023-04-18T00:56:04.523Z,3.78
2023-04-18T00:59:10.019Z,5.18
2023-04-18T01:05:18.421Z,3.33
2023-04-18T01:08:21.901Z,4.07
2023-04-18T01:11:26.893Z,6.00
2023-04-18T01:14:36.559Z,3.05
2023-04-18T01:17:39.777Z,4.25
2023-04-18T01:20:46.732Z,3.47
2023-04-18T01:23:49.272Z,4.57
2023-04-18T01:26:51.656Z,4.00
2023-04-18T01:29:56.149Z,4.47
2023-04-18T01:32:58.549Z,3.55
2023-04-18T01:36:02.465Z,3.50
2023-04-18T01:39:12.230Z,3.47
2023-04-18T01:42:14.572Z,4.13
2023-04-18T01:45:22.367Z,3.90
2023-04-18T01:48:24.583Z,4.40
2023-04-18T01:51:29.330Z,4.95
2023-04-18T01:54:31.613Z,4.15
2023-04-18T01:57:36.750Z,3.67
2023-04-18T02:00:41.338Z,3.03
2023-04-18T02:03:43.942Z,4.80
2023-04-18T02:06:51.268Z,4.00
2023-04-18T02:09:53.556Z,5.03
2023-04-18T02:13:03.167Z,4.38
2023-04-18T02:16:15.119Z,3.92
2023-04-18T02:19:19.190Z,4.55
2023-04-18T02:22:21.493Z,5.65
2023-04-18T02:25:27.700Z,5.35
2023-04-18T02:28:29.992Z,4.88
2023-04-18T02:31:34.439Z,4.80
2023-04-18T02:34:39.514Z,4.40
2023-04-18T02:37:48.969Z,5.28
2023-04-18T02:40:52.695Z,3.90
2023-04-18T02:44:01.051Z,4.35
2023-04-18T02:47:05.969Z,3.83
2023-04-18T02:50:11.272Z,4.22
2023-04-18T02:53:23.936Z,6.97
2023-04-18T02:56:31.034Z,3.97
2023-04-18T02:59:53.581Z,4.47
2023-04-18T03:03:14.424Z,5.18
2023-04-18T03:06:59.301Z,6.25
2023-04-18T03:10:03.086Z,4.97
2023-04-18T03:13:09.472Z,5.07
2023-04-18T03:16:12.547Z,4.13
2023-04-18T03:19:18.633Z,5.63
2023-04-18T03:22:21.434Z,4.05
2023-04-18T03:25:37.254Z,4.88
2023-04-18T03:28:40.891Z,6.07
2023-04-18T03:31:46.358Z,5.07
2023-04-18T03:34:54.395Z,5.32
2023-04-18T03:38:02.015Z,5.28
2023-04-18T03:41:06.761Z,3.22
2023-04-18T03:47:17.026Z,7.75
2023-04-18T03:50:26.009Z,5.97
2023-04-18T03:53:31.038Z,5.70
2023-04-18T03:56:36.468Z,5.97
2023-04-18T03:59:41.084Z,6.32
2023-04-18T04:02:48.501Z,5.93
2023-04-18T04:05:58.211Z,8.18
2023-04-18T04:09:01.487Z,6.10
2023-04-18T04:12:05.141Z,7.78
2023-04-18T04:15:11.480Z,5.95
2023-04-18T04:18:29.733Z,6.10
2023-04-18T04:21:33.186Z,6.22
2023-04-18T04:24:42.161Z,6.45
2023-04-18T04:27:54.462Z,8.55
2023-04-18T04:31:01.071Z,5.70
2023-04-18T04:34:06.271Z,5.53
2023-04-18T04:37:14.229Z,6.78
2023-04-18T04:40:32.544Z,7.43
2023-04-18T04:43:44.105Z,8.50
2023-04-18T04:46:49.844Z,6.45
2023-04-18T04:49:57.001Z,6.32
2023-04-18T04:53:01.645Z,7.97
2023-04-18T04:56:04.918Z,7.32
2023-04-18T05:02:16.774Z,6.00
2023-04-18T05:05:19.544Z,8.43
2023-04-18T05:08:24.545Z,7.97
2023-04-18T05:11:31.489Z,6.05
2023-04-18T05:14:38.566Z,6.80
2023-04-18T05:17:43.184Z,8.00
2023-04-18T05:20:47.910Z,9.77
2023-04-18T05:23:50.678Z,8.18
2023-04-18T05:26:56.037Z,7.32
2023-04-18T05:33:00.972Z,8.93
2023-04-18T05:36:03.501Z,8.00
2023-04-18T05:39:10.745Z,6.45
2023-04-18T05:42:12.976Z,6.25
2023-04-18T05:45:15.311Z,9.13
2023-04-18T05:48:21.350Z,8.82
2023-04-18T05:51:28.696Z,10.18
2023-04-18T05:54:33.149Z,7.15
2023-04-18T05:57:35.460Z,8.27
2023-04-18T06:00:37.715Z,7.82
2023-04-18T06:03:45.214Z,6.43
2023-04-18T06:06:52.471Z,7.40
2023-04-18T06:09:55.078Z,6.85
2023-04-18T06:12:57.342Z,8.68
2023-04-18T06:16:00.632Z,7.32
2023-04-18T06:19:06.222Z,7.22
2023-04-18T06:22:08.635Z,7.57
2023-04-18T06:25:10.989Z,7.47
2023-04-18T06:28:16.025Z,7.72
2023-04-18T06:31:18.389Z,10.77
2023-04-18T06:34:20.822Z,7.55
2023-04-18T06:37:24.062Z,6.55
2023-04-18T06:40:26.489Z,5.88
2023-04-18T06:43:28.821Z,9.20
2023-04-18T06:46:32.199Z,6.28
2023-04-18T06:49:34.617Z,5.75
2023-04-18T06:52:44.265Z,6.78
2023-04-18T06:55:48.830Z,7.40
2023-04-18T06:58:52.874Z,4.78
2023-04-18T07:01:57.745Z,5.07
2023-04-18T07:05:02.529Z,5.18
2023-04-18T07:08:07.502Z,5.18
2023-04-18T07:11:13.299Z,5.93
2023-04-18T07:14:15.724Z,5.50
2023-04-18T07:17:21.961Z,5.00
2023-04-18T07:20:26.783Z,4.80
2023-04-18T07:23:28.993Z,5.72
2023-04-18T07:26:31.815Z,3.80
2023-04-18T07:29:34.166Z,3.60
2023-04-18T07:32:36.495Z,4.88
2023-04-18T07:35:41.446Z,3.83
2023-04-18T07:38:46.625Z,3.67
2023-04-18T07:41:48.917Z,3.45
2023-04-18T07:44:56.940Z,2.58
2023-04-18T07:47:59.238Z,3.88
2023-04-18T07:51:06.342Z,3.90
2023-04-18T07:54:11.055Z,3.47
2023-04-18T07:57:15.449Z,6.05
2023-04-18T08:00:20.940Z,2.75
2023-04-18T08:03:27.756Z,2.58
2023-04-18T08:06:30.388Z,2.75
2023-04-18T08:09:34.913Z,2.42
2023-04-18T08:12:37.529Z,4.18
2023-04-18T08:15:42.582Z,2.60
2023-04-18T08:18:46.008Z,2.97
2023-04-18T08:21:51.246Z,4.07
2023-04-18T08:25:04.378Z,2.25
2023-04-18T08:28:12.651Z,4.20
2023-04-18T08:31:17.571Z,2.15
2023-04-18T08:34:19.874Z,2.85
2023-04-18T08:37:27.857Z,2.17
2023-04-18T08:40:30.481Z,2.28
2023-04-18T08:43:35.228Z,2.33
2023-04-18T08:46:39.959Z,3.55
2023-04-18T08:49:47.805Z,4.18
2023-04-18T08:52:53.770Z,3.85
2023-04-18T08:55:57.117Z,5.03
2023-04-18T08:59:00.348Z,2.22
2023-04-18T09:02:06.503Z,4.55
2023-04-18T09:05:14.399Z,2.35
2023-04-18T09:08:24.615Z,2.10
2023-04-18T09:11:34.447Z,2.88
2023-04-18T09:14:37.626Z,2.47
2023-04-18T09:17:49.542Z,3.85
2023-04-18T09:20:54.951Z,2.20
2023-04-18T09:24:18.003Z,2.42
2023-04-18T09:27:24.084Z,1.23
2023-04-18T09:30:51.516Z,2.75
2023-04-18T09:34:02.132Z,1.98
2023-04-18T09:37:15.009Z,2.97
2023-04-18T09:40:20.216Z,2.47
2023-04-18T09:43:22.490Z,2.72
2023-04-18T09:46:25.880Z,2.53
2023-04-18T09:49:30.922Z,2.22
2023-04-18T09:52:39.328Z,3.10
2023-04-18T09:55:46.451Z,4.35
2023-04-18T09:58:57.109Z,3.60
2023-04-18T10:02:03.738Z,2.20
2023-04-18T10:05:08.275Z,2.58
2023-04-18T10:08:11.946Z,3.75
2023-04-18T10:11:18.582Z,3.42
2023-04-18T10:14:23.942Z,3.03
2023-04-18T10:17:29.776Z,4.18
2023-04-18T10:20:35.505Z,3.42
2023-04-18T10:23:43.245Z,2.85
2023-04-18T10:29:56.642Z,1.25
2023-04-18T10:32:58.976Z,4.05
2023-04-18T10:36:17.021Z,2.55
2023-04-18T10:39:26.397Z,2.03
2023-04-18T10:42:54.992Z,3.55
2023-04-18T10:46:23.796Z,2.50
2023-04-18T10:49:32.853Z,2.85
2023-04-18T10:52:37.932Z,1.50
2023-04-18T10:55:49.965Z,5.05
2023-04-18T10:58:53.505Z,2.47
2023-04-18T11:02:22.898Z,3.67
2023-04-18T11:05:30.295Z,2.67
2023-04-18T11:08:34.962Z,1.48
2023-04-18T11:11:37.272Z,2.20
2023-04-18T11:14:46.440Z,2.30
2023-04-18T11:17:55.894Z,2.97
2023-04-18T11:21:03.826Z,3.55
2023-04-18T11:24:06.391Z,2.70
2023-04-18T11:27:10.015Z,2.33
2023-04-18T11:30:16.753Z,4.07
2023-04-18T11:33:22.436Z,3.47
2023-04-18T11:36:24.778Z,2.67
2023-04-18T11:39:27.223Z,3.00
2023-04-18T11:42:32.976Z,2.38
2023-04-18T11:45:35.474Z,3.38
2023-04-18T11:48:42.357Z,1.58
2023-04-18T11:51:46.308Z,3.53
2023-04-18T11:54:48.566Z,2.03
2023-04-18T11:58:00.432Z,2.30
2023-04-18T12:01:22.390Z,2.30
2023-04-18T12:04:24.850Z,1.63
2023-04-18T12:07:44.625Z,2.47
2023-04-18T12:10:47.783Z,2.60
2023-04-18T12:13:59.040Z,1.83
2023-04-18T12:17:06.476Z,1.38
2023-04-18T12:20:11.455Z,2.85
2023-04-18T12:23:39.799Z,2.30
2023-04-18T12:26:45.874Z,2.92
2023-04-18T12:29:50.685Z,2.70
2023-04-18T12:32:55.068Z,2.42
2023-04-18T12:35:59.734Z,2.03
2023-04-18T12:39:02.324Z,2.20
2023-04-18T12:42:09.488Z,3.20
2023-04-18T12:45:12.753Z,3.53
2023-04-18T12:48:22.371Z,3.78
2023-04-18T12:51:26.607Z,1.50
2023-04-18T12:54:28.895Z,3.08
2023-04-18T12:57:34.346Z,2.30
2023-04-18T13:00:41.370Z,3.42
2023-04-18T13:03:53.469Z,8.35
2023-04-18T13:07:06.194Z,3.78
2023-04-18T13:13:13.927Z,2.35
2023-04-18T13:16:18.411Z,5.38
2023-04-18T13:19:20.697Z,2.83
2023-04-18T13:22:28.486Z,3.45
2023-04-18T13:25:30.862Z,2.03
2023-04-18T13:28:33.538Z,1.55
2023-04-18T13:31:38.244Z,2.67
2023-04-18T13:34:46.059Z,1.95
2023-04-18T13:37:50.942Z,4.82
2023-04-18T13:41:04.708Z,3.08
2023-04-18T13:44:14.404Z,2.55
2023-04-18T13:47:19.240Z,2.95
2023-04-18T13:50:23.114Z,2.08
2023-04-18T13:53:25.471Z,1.95
2023-04-18T13:56:29.275Z,2.78
2023-04-18T13:59:34.256Z,1.60
2023-04-18T14:02:42.314Z,3.53
2023-04-18T14:05:49.560Z,2.30
2023-04-18T14:08:51.934Z,2.97
2023-04-18T14:11:58.218Z,1.88
2023-04-18T14:15:02.957Z,2.03
2023-04-18T14:18:07.658Z,2.72
2023-04-18T14:21:12.768Z,2.85
2023-04-18T14:24:17.576Z,2.25
2023-04-18T14:27:20.499Z,3.35
2023-04-18T14:30:22.885Z,1.90
2023-04-18T14:33:27.543Z,5.20
2023-04-18T14:36:29.880Z,2.53
2023-04-18T14:39:32.239Z,1.98
2023-04-18T14:42:34.425Z,2.60
2023-04-18T14:45:36.815Z,3.13
2023-04-18T14:48:46.850Z,2.10
2023-04-18T14:51:51.457Z,2.72
2023-04-18T14:54:56.632Z,3.35
2023-04-18T14:57:58.850Z,2.67
2023-04-18T15:01:03.189Z,2.63
2023-04-18T15:04:07.775Z,2.72
2023-04-18T15:07:10.328Z,3.75
2023-04-18T15:10:15.331Z,3.45
2023-04-18T15:13:17.637Z,2.90
2023-04-18T15:16:19.912Z,2.40
2023-04-18T15:19:22.272Z,5.85
2023-04-18T15:22:27.068Z,3.00
2023-04-18T15:25:30.561Z,2.67
2023-04-18T15:28:32.916Z,3.95
2023-04-18T15:31:39.177Z,2.33
2023-04-18T15:34:41.657Z,3.03
2023-04-18T15:37:43.913Z,5.03
2023-04-18T15:40:46.149Z,5.35
2023-04-18T15:43:52.897Z,2.17
2023-04-18T15:46:55.525Z,5.68
2023-04-18T15:49:57.813Z,4.13
2023-04-18T15:53:02.157Z,3.67
2023-04-18T15:56:05.957Z,5.05
2023-04-18T15:59:10.969Z,6.00
2023-04-18T16:02:13.293Z,2.30
2023-04-18T16:05:17.718Z,4.22
2023-04-18T16:08:22.293Z,2.90
2023-04-18T16:11:27.587Z,3.08
2023-04-18T16:17:36.573Z,3.50
2023-04-18T16:20:38.972Z,3.85
2023-04-18T16:23:46.225Z,2.97
2023-04-18T16:26:49.616Z,3.30
2023-04-18T16:29:54.356Z,4.72
2023-04-18T16:32:58.859Z,4.35
2023-04-18T16:36:04.544Z,2.38
2023-04-18T16:39:09.121Z,2.25
2023-04-18T16:42:15.678Z,2.30
2023-04-18T16:45:18.354Z,3.75
2023-04-18T16:48:26.299Z,2.88
2023-04-18T16:51:31.292Z,2.80
2023-04-18T16:54:34.795Z,2.60
2023-04-18T16:57:37.302Z,3.10
2023-04-18T17:00:42.167Z,3.28
2023-04-18T17:03:46.809Z,3.65
2023-04-18T17:06:51.474Z,2.85
2023-04-18T17:09:54.338Z,2.95
2023-04-18T17:12:59.834Z,4.50
2023-04-18T17:16:02.209Z,3.78
2023-04-18T17:19:04.812Z,2.90
2023-04-18T17:22:12.086Z,2.53
2023-04-18T17:25:14.555Z,3.95
2023-04-18T17:28:19.100Z,5.03
2023-04-18T17:31:23.941Z,2.78
2023-04-18T17:34:28.672Z,2.42
2023-04-18T17:37:33.531Z,3.85
2023-04-18T17:40:40.682Z,3.10
2023-04-18T17:43:45.885Z,2.55
2023-04-18T17:46:50.007Z,4.05
2023-04-18T17:49:55.176Z,3.45
2023-04-18T17:52:57.642Z,3.42
2023-04-18T17:56:03.721Z,4.50
2023-04-18T17:59:12.219Z,3.35
2023-04-18T18:02:17.163Z,2.97
2023-04-18T18:05:20.973Z,3.88
2023-04-18T18:08:23.356Z,4.05
2023-04-18T18:11:27.261Z,2.85
2023-04-18T18:14:29.544Z,4.05
2023-04-18T18:17:31.901Z,4.78
2023-04-18T18:20:42.217Z,3.70
2023-04-18T18:23:44.492Z,4.32
2023-04-18T18:26:49.635Z,4.20
2023-04-18T18:29:53.225Z,4.45
2023-04-18T18:33:03.788Z,4.55
2023-04-18T18:36:08.367Z,4.13
2023-04-18T18:39:14.501Z,3.85
2023-04-18T18:42:19.256Z,5.68
2023-04-18T18:45:22.688Z,5.25
2023-04-18T18:48:30.426Z,5.22
2023-04-18T18:51:35.779Z,5.18
2023-04-18T18:54:38.050Z,5.38
2023-04-18T18:57:42.613Z,4.22
2023-04-18T19:00:51.139Z,7.25
2023-04-18T19:03:53.596Z,3.50
2023-04-18T19:06:58.457Z,7.28
2023-04-18T19:10:05.876Z,3.75
2023-04-18T19:13:08.162Z,3.80
2023-04-18T19:16:16.348Z,4.97
2023-04-18T19:19:18.615Z,4.55
2023-04-18T19:22:20.848Z,7.13
2023-04-18T19:25:23.224Z,3.70
2023-04-18T19:28:27.891Z,6.05
2023-04-18T19:31:32.755Z,3.92
2023-04-18T19:34:37.974Z,5.75
2023-04-18T19:37:43.213Z,4.80
2023-04-18T19:40:47.721Z,6.10
2023-04-18T19:43:50.113Z,4.45
2023-04-18T19:46:54.638Z,3.75
2023-04-18T19:50:02.366Z,3.80
2023-04-18T19:53:07.097Z,4.80
2023-04-18T19:56:13.670Z,3.95
2023-04-18T19:59:16.242Z,4.63
2023-04-18T20:02:18.792Z,7.30
2023-04-18T20:05:21.294Z,5.75
2023-04-18T20:08:23.742Z,4.97
2023-04-18T20:11:26.275Z,3.17
2023-04-18T20:14:30.509Z,3.75
2023-04-18T20:17:35.133Z,6.95
2023-04-18T20:20:37.490Z,3.75
2023-04-18T20:23:42.716Z,3.00
2023-04-18T20:26:47.793Z,3.92
2023-04-18T20:29:52.599Z,2.78
2023-04-18T20:32:55.069Z,3.20
2023-04-18T20:35:58.913Z,3.38
2023-04-18T20:39:02.440Z,3.88
2023-04-18T20:42:05.026Z,2.85
2023-04-18T20:45:11.144Z,3.60
2023-04-18T20:48:16.102Z,4.68
2023-04-18T20:51:23.282Z,3.22
2023-04-18T20:54:27.948Z,3.40
2023-04-18T20:57:32.574Z,4.95
2023-04-18T21:00:34.797Z,5.28
2023-04-18T21:03:39.366Z,2.70
2023-04-18T21:06:47.067Z,3.67
2023-04-18T21:09:54.490Z,2.47
2023-04-18T21:12:58.841Z,3.53
2023-04-18T21:16:10.282Z,4.80
2023-04-18T21:19:12.926Z,4.22
2023-04-18T21:22:16.535Z,3.25
2023-04-18T21:25:21.216Z,3.13
2023-04-18T21:28:26.329Z,3.88
2023-04-18T21:31:33.394Z,7.78
2023-04-18T21:34:35.649Z,4.50
2023-04-18T21:37:40.148Z,3.55
2023-04-18T21:40:44.884Z,6.43
2023-04-18T21:43:52.398Z,4.35
2023-04-18T21:46:57.057Z,3.90
2023-04-18T21:50:02.330Z,3.42
2023-04-18T21:53:04.568Z,2.80
2023-04-18T21:56:09.424Z,6.20
2023-04-18T21:59:16.381Z,3.67
2023-04-18T22:02:21.595Z,4.38
2023-04-18T22:05:26.277Z,4.53
2023-04-18T22:08:32.251Z,4.00
2023-04-18T22:11:39.411Z,4.15
2023-04-18T22:14:48.439Z,4.10
2023-04-18T22:17:54.290Z,5.35
2023-04-18T22:20:59.587Z,3.42
2023-04-18T22:24:01.941Z,3.63
2023-04-18T22:27:04.338Z,5.20
2023-04-18T22:30:09.532Z,4.72
2023-04-18T22:33:14.101Z,4.35
2023-04-18T22:36:20.969Z,3.97
2023-04-18T22:39:26.194Z,4.65
2023-04-18T22:42:29.901Z,5.22
2023-04-18T22:45:36.284Z,3.33
2023-04-18T22:48:44.910Z,4.35
2023-04-18T22:51:47.393Z,5.18
2023-04-18T22:54:49.611Z,3.63
2023-04-18T22:57:51.901Z,4.43
2023-04-18T23:00:54.132Z,5.90
2023-04-18T23:03:56.748Z,3.63
2023-04-18T23:06:59.118Z,5.13
2023-04-18T23:10:04.125Z,4.28
2023-04-18T23:13:10.988Z,3.85
2023-04-18T23:16:15.721Z,3.90
2023-04-18T23:19:17.956Z,4.88
2023-04-18T23:22:24.138Z,3.80
2023-04-18T23:25:26.468Z,4.00
2023-04-18T23:28:28.864Z,4.90
2023-04-18T23:31:34.186Z,3.88
2023-04-18T23:34:38.752Z,4.40
2023-04-18T23:37:43.627Z,3.10
2023-04-18T23:40:45.854Z,3.53
2023-04-18T23:43:52.439Z,4.70
2023-04-18T23:46:58.598Z,6.20
2023-04-18T23:50:04.310Z,3.45
2023-04-18T23:53:06.568Z,3.65
2023-04-18T23:56:08.821Z,4.35
2023-04-18T23:59:13.299Z,3.58
