createdAt,value
2019-03-25T00:01:12.421Z,53.33
2019-03-25T00:03:52.936Z,50.00
2019-03-25T00:06:25.486Z,52.93
2019-03-25T00:09:05.359Z,57.70
2019-03-25T00:11:32.076Z,54.18
2019-03-25T00:14:03.744Z,48.48
2019-03-25T00:16:38.358Z,54.18
2019-03-25T00:19:08.569Z,48.70
2019-03-25T00:21:39.500Z,63.83
2019-03-25T00:24:12.754Z,66.35
2019-03-25T00:26:45.272Z,51.02
2019-03-25T00:31:46.266Z,42.62
2019-03-25T00:34:16.845Z,35.35
2019-03-25T00:36:49.520Z,41.02
2019-03-25T00:39:21.194Z,45.55
2019-03-25T00:41:53.956Z,45.90
2019-03-25T00:44:27.786Z,42.75
2019-03-25T00:47:01.745Z,44.88
2019-03-25T00:49:32.036Z,46.18
2019-03-25T00:52:04.298Z,42.40
2019-03-25T00:54:36.519Z,40.00
2019-03-25T00:57:10.866Z,44.95
2019-03-25T01:02:32.581Z,40.23
2019-03-25T01:05:02.901Z,42.83
2019-03-25T01:07:34.062Z,40.10
2019-03-25T01:10:11.069Z,47.13
2019-03-25T01:12:43.271Z,45.12
2019-03-25T01:15:14.267Z,41.08
2019-03-25T01:17:46.306Z,31.37
2019-03-25T01:20:23.202Z,32.38
2019-03-25T01:22:55.266Z,41.65
2019-03-25T01:25:29.095Z,34.63
2019-03-25T01:28:00.139Z,39.53
2019-03-25T01:30:31.531Z,34.27
2019-03-25T01:33:05.044Z,41.13
2019-03-25T01:35:35.312Z,40.43
2019-03-25T01:38:08.868Z,31.23
2019-03-25T01:40:41.695Z,32.90
2019-03-25T01:43:12.826Z,33.85
2019-03-25T01:45:53.686Z,30.50
2019-03-25T01:48:25.268Z,36.20
2019-03-25T01:50:55.376Z,37.70
2019-03-25T01:53:26.574Z,39.50
2019-03-25T01:55:58.805Z,39.75
2019-03-25T01:58:30.835Z,37.03
2019-03-25T02:01:07.074Z,42.93
2019-03-25T02:03:37.635Z,45.23
2019-03-25T02:08:40.042Z,35.65
2019-03-25T02:11:12.718Z,39.38
2019-03-25T02:13:44.611Z,36.55
2019-03-25T02:16:18.516Z,36.17
2019-03-25T02:18:50.305Z,36.80
2019-03-25T02:21:20.827Z,35.95
2019-03-25T02:23:50.623Z,40.23
2019-03-25T02:26:21.277Z,33.85
2019-03-25T02:28:53.373Z,31.57
2019-03-25T02:31:24.703Z,35.68
2019-03-25T02:33:57.890Z,38.30
2019-03-25T02:36:30.098Z,42.73
2019-03-25T02:39:01.390Z,33.98
2019-03-25T02:41:32.803Z,38.78
2019-03-25T02:44:04.695Z,42.45
2019-03-25T02:46:34.779Z,37.50
2019-03-25T02:49:05.510Z,33.40
2019-03-25T02:51:37.127Z,35.15
2019-03-25T02:54:10.088Z,38.92
2019-03-25T02:56:41.097Z,36.23
2019-03-25T02:59:12.064Z,38.15
2019-03-25T03:01:45.674Z,39.45
2019-03-25T03:04:16.084Z,36.80
2019-03-25T03:06:47.443Z,39.25
2019-03-25T03:09:37.268Z,35.43
2019-03-25T03:12:10.699Z,39.55
2019-03-25T03:14:43.113Z,36.83
2019-03-25T03:17:14.912Z,42.25
2019-03-25T03:19:45.248Z,36.38
2019-03-25T03:22:16.210Z,37.17
2019-03-25T03:24:46.581Z,34.10
2019-03-25T03:27:16.728Z,44.00
2019-03-25T03:29:47.766Z,42.83
2019-03-25T03:32:18.061Z,41.08
2019-03-25T03:34:50.691Z,35.05
2019-03-25T03:37:24.800Z,39.98
2019-03-25T03:39:58.517Z,31.20
2019-03-25T03:42:29.887Z,35.55
2019-03-25T03:45:01.339Z,33.23
2019-03-25T03:47:32.303Z,45.50
2019-03-25T03:50:04.147Z,50.83
2019-03-25T03:52:36.709Z,76.77
2019-03-25T03:55:07.461Z,57.88
2019-03-25T03:57:38.766Z,67.15
2019-03-25T04:00:12.329Z,65.12
2019-03-25T04:02:42.848Z,61.45
2019-03-25T04:05:16.252Z,62.03
2019-03-25T04:07:47.351Z,68.97
2019-03-25T04:10:20.002Z,70.00
2019-03-25T04:12:50.106Z,75.50
2019-03-25T04:15:32.501Z,76.10
2019-03-25T04:18:06.538Z,79.10
2019-03-25T04:20:36.866Z,95.42
2019-03-25T04:23:07.381Z,70.17
2019-03-25T04:25:39.195Z,71.72
2019-03-25T04:28:12.555Z,64.03
2019-03-25T04:30:42.488Z,59.05
2019-03-25T04:33:14.343Z,53.87
2019-03-25T04:35:49.384Z,56.63
2019-03-25T04:38:21.723Z,59.60
2019-03-25T04:43:22.747Z,51.55
2019-03-25T04:45:57.515Z,62.30
2019-03-25T04:48:29.118Z,64.77
2019-03-25T04:51:00.009Z,70.67
2019-03-25T04:53:33.607Z,73.87
2019-03-25T04:56:04.714Z,73.52
2019-03-25T04:58:38.041Z,72.45
2019-03-25T05:01:11.348Z,66.22
2019-03-25T05:03:41.487Z,74.45
2019-03-25T05:06:12.207Z,93.37
2019-03-25T05:08:43.337Z,85.77
2019-03-25T05:11:14.526Z,79.60
2019-03-25T05:13:45.592Z,74.60
2019-03-25T05:16:19.755Z,77.30
2019-03-25T05:18:53.580Z,81.37
2019-03-25T05:21:24.718Z,75.80
2019-03-25T05:23:56.161Z,77.70
2019-03-25T05:26:26.862Z,71.50
2019-03-25T05:31:31.565Z,66.77
2019-03-25T05:34:03.742Z,72.72
2019-03-25T05:36:34.236Z,74.05
2019-03-25T05:39:05.910Z,78.72
2019-03-25T05:41:38.689Z,67.58
2019-03-25T05:44:27.930Z,66.02
2019-03-25T05:46:58.180Z,70.52
2019-03-25T05:49:33.308Z,77.40
2019-03-25T05:52:05.630Z,101.90
2019-03-25T05:54:35.987Z,85.20
2019-03-25T05:57:09.219Z,106.58
2019-03-25T05:59:39.061Z,121.57
2019-03-25T06:02:09.066Z,121.72
2019-03-25T06:07:28.745Z,121.97
2019-03-25T06:10:02.283Z,112.55
2019-03-25T06:12:34.533Z,83.37
2019-03-25T06:17:37.524Z,75.20
2019-03-25T06:20:10.329Z,72.45
2019-03-25T06:22:44.004Z,62.83
2019-03-25T06:25:17.046Z,59.45
2019-03-25T06:27:48.030Z,58.33
2019-03-25T06:30:21.533Z,60.38
2019-03-25T06:33:11.979Z,70.03
2019-03-25T06:35:36.578Z,55.38
2019-03-25T06:38:06.825Z,74.12
2019-03-25T06:40:37.946Z,63.15
2019-03-25T06:43:08.036Z,64.50
2019-03-25T06:45:38.962Z,47.53
2019-03-25T06:48:09.851Z,46.28
2019-03-25T06:50:39.953Z,47.27
2019-03-25T06:53:10.103Z,43.05
2019-03-25T06:55:40.001Z,45.12
2019-03-25T06:58:09.794Z,37.65
2019-03-25T07:00:39.846Z,44.33
2019-03-25T07:03:10.346Z,50.05
2019-03-25T07:05:40.583Z,49.25
2019-03-25T07:08:10.344Z,63.02
2019-03-25T07:10:40.493Z,51.92
2019-03-25T07:13:10.552Z,39.90
2019-03-25T07:15:40.722Z,40.55
2019-03-25T07:18:10.491Z,44.83
2019-03-25T07:20:40.352Z,46.48
2019-03-25T07:23:10.527Z,41.42
2019-03-25T07:25:40.367Z,40.65
2019-03-25T07:28:10.404Z,41.73
2019-03-25T07:30:40.536Z,35.73
2019-03-25T07:33:10.358Z,36.03
2019-03-25T07:35:40.179Z,39.65
2019-03-25T07:38:10.216Z,30.85
2019-03-25T07:40:40.416Z,36.70
2019-03-25T07:43:10.308Z,44.67
2019-03-25T07:45:40.197Z,28.75
2019-03-25T07:48:10.415Z,28.35
2019-03-25T07:50:40.531Z,31.00
2019-03-25T07:53:10.492Z,34.15
2019-03-25T07:55:40.487Z,41.85
2019-03-25T07:58:10.405Z,40.52
2019-03-25T08:00:40.627Z,33.95
2019-03-25T08:03:10.816Z,27.55
2019-03-25T08:05:40.765Z,27.20
2019-03-25T08:08:10.840Z,33.15
2019-03-25T08:10:40.748Z,28.90
2019-03-25T08:13:11.255Z,26.27
2019-03-25T08:15:41.558Z,26.77
2019-03-25T08:18:11.724Z,30.75
2019-03-25T08:20:41.570Z,26.85
2019-03-25T08:23:11.543Z,28.27
2019-03-25T08:25:42.075Z,34.65
2019-03-25T08:28:12.180Z,30.77
2019-03-25T08:30:42.269Z,32.03
2019-03-25T08:33:12.386Z,40.80
2019-03-25T08:35:42.441Z,34.63
2019-03-25T08:38:12.502Z,34.50
2019-03-25T08:40:42.378Z,29.72
2019-03-25T08:43:12.632Z,38.50
2019-03-25T08:45:43.570Z,37.03
2019-03-25T08:48:13.674Z,32.80
2019-03-25T08:50:43.770Z,40.67
2019-03-25T08:53:14.017Z,30.90
2019-03-25T08:55:44.053Z,28.23
2019-03-25T08:58:16.522Z,29.87
2019-03-25T09:00:47.707Z,34.27
2019-03-25T09:03:17.968Z,30.05
2019-03-25T09:05:48.006Z,24.57
2019-03-25T09:08:18.303Z,24.07
2019-03-25T09:10:48.260Z,24.90
2019-03-25T09:13:18.379Z,29.85
2019-03-25T09:15:48.793Z,23.22
2019-03-25T09:18:20.327Z,27.67
2019-03-25T09:20:50.614Z,24.23
2019-03-25T09:23:20.611Z,22.25
2019-03-25T09:25:51.044Z,17.12
2019-03-25T09:28:24.481Z,21.57
2019-03-25T09:30:55.685Z,21.40
2019-03-25T09:33:25.801Z,21.65
2019-03-25T09:35:55.955Z,20.85
2019-03-25T09:38:26.102Z,44.95
2019-03-25T09:40:56.117Z,21.10
2019-03-25T09:43:25.953Z,17.92
2019-03-25T09:45:56.053Z,19.12
2019-03-25T09:48:26.064Z,22.30
2019-03-25T09:50:56.289Z,27.87
2019-03-25T09:53:26.457Z,15.95
2019-03-25T09:55:56.867Z,19.62
2019-03-25T09:58:35.604Z,11.90
2019-03-25T10:00:58.748Z,10.58
2019-03-25T10:03:28.632Z,10.45
2019-03-25T10:05:58.830Z,11.83
2019-03-25T10:08:28.917Z,12.70
2019-03-25T10:10:58.848Z,16.42
2019-03-25T10:13:28.951Z,15.63
2019-03-25T10:15:59.331Z,18.57
2019-03-25T10:18:30.615Z,19.40
2019-03-25T10:21:00.700Z,55.70
2019-03-25T10:23:30.615Z,21.87
2019-03-25T10:26:00.756Z,19.98
2019-03-25T10:28:30.798Z,16.52
2019-03-25T10:31:00.901Z,14.78
2019-03-25T10:33:31.147Z,17.05
2019-03-25T10:36:01.003Z,18.17
2019-03-25T10:38:31.127Z,14.85
2019-03-25T10:41:02.039Z,19.73
2019-03-25T10:43:32.244Z,30.97
2019-03-25T10:46:02.270Z,22.42
2019-03-25T10:48:32.481Z,28.70
2019-03-25T10:51:02.941Z,22.75
2019-03-25T10:53:33.123Z,18.98
2019-03-25T10:56:03.048Z,35.50
2019-03-25T10:58:33.240Z,41.95
2019-03-25T11:01:03.197Z,22.37
2019-03-25T11:03:33.376Z,18.55
2019-03-25T11:06:03.662Z,23.45
2019-03-25T11:08:33.983Z,19.70
2019-03-25T11:11:06.283Z,38.20
2019-03-25T11:13:36.397Z,50.10
2019-03-25T11:16:06.387Z,26.82
2019-03-25T11:18:36.540Z,17.52
2019-03-25T11:21:06.751Z,14.55
2019-03-25T11:23:36.726Z,17.10
2019-03-25T11:26:06.769Z,21.33
2019-03-25T11:28:37.847Z,14.13
2019-03-25T11:31:07.839Z,20.05
2019-03-25T11:33:38.017Z,19.48
2019-03-25T11:36:08.019Z,17.12
2019-03-25T11:38:38.245Z,16.25
2019-03-25T11:41:08.549Z,17.73
2019-03-25T11:43:38.704Z,18.17
2019-03-25T11:46:08.775Z,16.27
2019-03-25T11:48:38.723Z,17.55
2019-03-25T11:51:09.841Z,18.82
2019-03-25T11:53:40.108Z,16.02
2019-03-25T11:56:10.332Z,17.30
2019-03-25T11:58:40.140Z,16.40
2019-03-25T12:01:11.077Z,12.47
2019-03-25T12:03:40.965Z,16.75
2019-03-25T12:06:11.256Z,18.50
2019-03-25T12:08:41.126Z,13.30
2019-03-25T12:11:11.255Z,15.55
2019-03-25T12:13:40.981Z,15.55
2019-03-25T12:16:11.071Z,14.85
2019-03-25T12:18:41.254Z,15.32
2019-03-25T12:21:11.536Z,13.43
2019-03-25T12:23:41.756Z,19.75
2019-03-25T12:26:11.690Z,28.42
2019-03-25T12:28:41.831Z,28.60
2019-03-25T12:31:11.750Z,43.55
2019-03-25T12:33:42.014Z,47.00
2019-03-25T12:36:12.329Z,31.27
2019-03-25T12:38:43.438Z,31.43
2019-03-25T12:41:13.272Z,30.40
2019-03-25T12:43:43.313Z,28.15
2019-03-25T12:46:13.254Z,25.27
2019-03-25T12:48:43.101Z,36.45
2019-03-25T12:51:13.208Z,51.92
2019-03-25T12:53:43.353Z,23.83
2019-03-25T12:56:22.363Z,47.08
2019-03-25T12:58:52.426Z,17.60
2019-03-25T13:01:22.342Z,23.05
2019-03-25T13:03:52.167Z,24.55
2019-03-25T13:06:22.240Z,18.65
2019-03-25T13:08:52.338Z,18.35
2019-03-25T13:11:22.197Z,21.80
2019-03-25T13:13:51.910Z,23.90
2019-03-25T13:16:22.160Z,30.65
2019-03-25T13:18:52.229Z,19.82
2019-03-25T13:21:25.447Z,26.40
2019-03-25T13:23:55.318Z,25.48
2019-03-25T13:26:25.271Z,27.22
2019-03-25T13:29:01.802Z,24.47
2019-03-25T13:31:26.979Z,24.52
2019-03-25T13:33:56.742Z,27.10
2019-03-25T13:36:26.669Z,23.98
2019-03-25T13:38:58.179Z,22.27
2019-03-25T13:41:28.337Z,23.63
2019-03-25T13:43:58.389Z,18.37
2019-03-25T13:46:28.400Z,16.67
2019-03-25T13:48:58.187Z,16.02
2019-03-25T13:51:28.370Z,15.40
2019-03-25T13:53:58.244Z,16.00
2019-03-25T13:56:29.423Z,18.67
2019-03-25T13:58:59.501Z,20.23
2019-03-25T14:01:29.461Z,20.25
2019-03-25T14:03:59.237Z,21.57
2019-03-25T14:06:29.395Z,17.17
2019-03-25T14:08:59.358Z,38.48
2019-03-25T14:11:29.240Z,17.50
2019-03-25T14:14:00.253Z,13.72
2019-03-25T14:16:30.698Z,15.80
2019-03-25T14:19:00.463Z,17.75
2019-03-25T14:21:30.559Z,17.12
2019-03-25T14:24:00.484Z,12.68
2019-03-25T14:26:30.445Z,14.20
2019-03-25T14:29:00.611Z,14.78
2019-03-25T14:31:31.700Z,21.20
2019-03-25T14:34:01.785Z,12.33
2019-03-25T14:36:32.053Z,12.70
2019-03-25T14:39:01.993Z,15.10
2019-03-25T14:41:33.618Z,12.40
2019-03-25T14:44:04.033Z,12.70
2019-03-25T14:46:34.460Z,19.95
2019-03-25T14:49:04.236Z,19.55
2019-03-25T14:51:34.440Z,19.73
2019-03-25T14:54:04.206Z,18.35
2019-03-25T14:56:34.227Z,20.77
2019-03-25T14:59:05.406Z,27.20
2019-03-25T15:01:35.418Z,29.57
2019-03-25T15:04:05.354Z,31.30
2019-03-25T15:06:35.454Z,32.15
2019-03-25T15:09:07.114Z,40.12
2019-03-25T15:11:36.980Z,42.78
2019-03-25T15:14:08.367Z,35.23
2019-03-25T15:16:38.795Z,39.20
2019-03-25T15:19:08.712Z,36.23
2019-03-25T15:21:38.822Z,41.15
2019-03-25T15:24:08.742Z,32.38
2019-03-25T15:26:38.716Z,35.33
2019-03-25T15:29:08.668Z,44.05
2019-03-25T15:31:39.961Z,29.25
2019-03-25T15:34:09.848Z,26.07
2019-03-25T15:36:39.874Z,26.20
2019-03-25T15:39:09.655Z,22.82
2019-03-25T15:41:39.536Z,26.45
2019-03-25T15:44:09.417Z,23.87
2019-03-25T15:46:39.593Z,26.42
2019-03-25T15:49:09.557Z,25.85
2019-03-25T15:51:39.538Z,36.35
2019-03-25T15:54:09.569Z,40.20
2019-03-25T15:56:39.456Z,22.80
2019-03-25T15:59:09.957Z,35.92
2019-03-25T16:01:39.843Z,28.77
2019-03-25T16:04:09.712Z,30.20
2019-03-25T16:06:40.019Z,42.90
2019-03-25T16:09:10.175Z,26.07
2019-03-25T16:11:40.705Z,28.35
2019-03-25T16:14:12.160Z,44.60
2019-03-25T16:16:42.426Z,17.55
2019-03-25T16:19:12.615Z,17.07
2019-03-25T16:21:42.433Z,18.60
2019-03-25T16:24:13.246Z,15.83
2019-03-25T16:26:44.251Z,16.75
2019-03-25T16:29:15.232Z,17.73
2019-03-25T16:31:47.958Z,23.32
2019-03-25T16:34:19.043Z,20.08
2019-03-25T16:36:49.116Z,18.07
2019-03-25T16:39:18.891Z,21.25
2019-03-25T16:41:48.860Z,25.68
2019-03-25T16:44:18.738Z,39.20
2019-03-25T16:46:48.898Z,29.45
2019-03-25T16:49:18.818Z,34.27
2019-03-25T16:51:48.577Z,35.92
2019-03-25T16:54:18.469Z,38.73
2019-03-25T16:56:48.614Z,45.78
2019-03-25T16:59:18.581Z,43.30
2019-03-25T17:01:48.831Z,44.13
2019-03-25T17:04:19.094Z,44.10
2019-03-25T17:06:49.362Z,43.52
2019-03-25T17:09:19.733Z,36.08
2019-03-25T17:11:49.881Z,51.08
2019-03-25T17:14:19.912Z,31.82
2019-03-25T17:16:49.993Z,36.15
2019-03-25T17:19:19.852Z,52.78
2019-03-25T17:21:58.112Z,82.88
2019-03-25T17:24:21.650Z,110.35
2019-03-25T17:26:51.537Z,69.53
2019-03-25T17:29:21.512Z,50.48
2019-03-25T17:31:51.591Z,59.03
2019-03-25T17:34:21.492Z,80.38
2019-03-25T17:36:51.449Z,74.65
2019-03-25T17:39:21.403Z,117.20
2019-03-25T17:41:51.534Z,87.53
2019-03-25T17:44:21.402Z,72.27
2019-03-25T17:46:51.288Z,44.77
2019-03-25T17:49:21.121Z,50.17
2019-03-25T17:51:50.957Z,47.23
2019-03-25T17:54:20.851Z,54.60
2019-03-25T17:56:50.816Z,51.00
2019-03-25T17:59:25.760Z,52.08
2019-03-25T18:01:55.829Z,79.77
2019-03-25T18:04:27.197Z,79.67
2019-03-25T18:06:57.154Z,60.93
2019-03-25T18:09:27.293Z,55.78
2019-03-25T18:11:59.045Z,51.15
2019-03-25T18:14:28.984Z,64.37
2019-03-25T18:17:00.111Z,40.15
2019-03-25T18:19:34.054Z,81.28
2019-03-25T18:22:03.951Z,110.12
2019-03-25T18:24:36.126Z,164.97
2019-03-25T18:27:06.101Z,250.57
2019-03-25T18:29:36.201Z,197.30
2019-03-25T18:32:06.285Z,217.57
2019-03-25T18:34:36.247Z,71.72
2019-03-25T18:37:06.323Z,54.38
2019-03-25T18:39:45.206Z,31.55
2019-03-25T18:42:15.425Z,50.08
2019-03-25T18:44:45.594Z,41.08
2019-03-25T18:47:15.633Z,85.55
2019-03-25T18:49:47.043Z,133.85
2019-03-25T18:52:17.073Z,91.77
2019-03-25T18:54:47.014Z,30.75
2019-03-25T18:57:18.574Z,32.70
2019-03-25T18:59:48.429Z,40.67
2019-03-25T19:07:23.165Z,71.12
2019-03-25T19:09:54.455Z,98.22
2019-03-25T19:14:56.001Z,38.55
2019-03-25T19:17:28.849Z,32.65
2019-03-25T19:19:58.753Z,49.03
2019-03-25T19:22:40.542Z,41.10
2019-03-25T19:25:16.206Z,64.87
2019-03-25T19:27:54.934Z,70.80
2019-03-25T19:30:32.198Z,74.30
2019-03-25T19:33:02.243Z,39.08
2019-03-25T19:35:44.386Z,32.28
2019-03-25T19:38:14.333Z,26.07
2019-03-25T19:40:44.308Z,138.95
2019-03-25T19:43:14.236Z,142.90
2019-03-25T19:45:44.234Z,126.33
2019-03-25T19:48:18.686Z,108.22
2019-03-25T19:50:48.486Z,64.90
2019-03-25T19:53:19.663Z,72.80
2019-03-25T19:55:49.764Z,64.83
2019-03-25T19:58:32.924Z,51.00
2019-03-25T20:01:13.245Z,50.88
2019-03-25T20:03:46.437Z,49.38
2019-03-25T20:06:25.993Z,45.45
2019-03-25T20:08:50.971Z,54.70
2019-03-25T20:11:20.966Z,54.48
2019-03-25T20:13:50.962Z,60.83
2019-03-25T20:16:20.897Z,67.03
2019-03-25T20:18:59.523Z,113.52
2019-03-25T20:21:32.308Z,122.05
2019-03-25T20:24:02.414Z,61.37
2019-03-25T20:26:32.348Z,61.20
2019-03-25T20:29:02.271Z,63.55
2019-03-25T20:31:32.114Z,72.62
2019-03-25T20:34:10.831Z,80.47
2019-03-25T20:36:36.681Z,81.50
2019-03-25T20:39:09.793Z,79.95
2019-03-25T20:41:39.673Z,85.10
2019-03-25T20:44:09.767Z,92.78
2019-03-25T20:46:39.927Z,92.82
2019-03-25T20:49:09.825Z,96.95
2019-03-25T20:51:39.687Z,87.47
2019-03-25T20:54:09.921Z,86.05
2019-03-25T20:56:39.835Z,84.22
2019-03-25T20:59:09.997Z,91.05
2019-03-25T21:01:39.921Z,81.90
2019-03-25T21:04:11.139Z,85.97
2019-03-25T21:06:40.962Z,72.22
2019-03-25T21:09:11.033Z,72.50
2019-03-25T21:11:40.939Z,84.17
2019-03-25T21:14:10.813Z,91.12
2019-03-25T21:16:40.725Z,88.45
2019-03-25T21:19:10.653Z,82.27
2019-03-25T21:21:40.533Z,109.15
2019-03-25T21:24:10.395Z,118.35
2019-03-25T21:26:40.302Z,71.62
2019-03-25T21:29:10.325Z,58.75
2019-03-25T21:31:40.509Z,57.58
2019-03-25T21:34:10.283Z,53.17
2019-03-25T21:36:40.299Z,53.78
2019-03-25T21:39:10.186Z,48.33
2019-03-25T21:41:40.364Z,54.15
2019-03-25T21:44:10.265Z,54.77
2019-03-25T21:46:40.404Z,51.73
2019-03-25T21:49:10.740Z,59.98
2019-03-25T21:51:40.651Z,51.02
2019-03-25T21:54:10.562Z,55.17
2019-03-25T21:56:43.496Z,54.80
2019-03-25T21:59:13.349Z,53.25
2019-03-25T22:01:43.453Z,56.70
2019-03-25T22:04:13.249Z,59.95
2019-03-25T22:06:43.274Z,49.00
2019-03-25T22:09:13.241Z,50.63
2019-03-25T22:11:43.048Z,51.37
2019-03-25T22:14:12.904Z,48.42
2019-03-25T22:16:42.905Z,55.20
2019-03-25T22:19:12.891Z,50.73
2019-03-25T22:21:42.936Z,58.50
2019-03-25T22:24:13.221Z,54.25
2019-03-25T22:26:43.013Z,63.00
2019-03-25T22:29:12.798Z,63.50
2019-03-25T22:31:45.355Z,56.23
2019-03-25T22:34:18.088Z,56.48
2019-03-25T22:36:49.061Z,50.25
2019-03-25T22:39:19.041Z,53.55
2019-03-25T22:41:48.880Z,52.17
2019-03-25T22:44:19.235Z,45.78
2019-03-25T22:46:49.160Z,52.80
2019-03-25T22:49:19.217Z,54.13
2019-03-25T22:51:52.232Z,53.42
2019-03-25T22:54:23.637Z,45.20
2019-03-25T22:56:53.802Z,52.98
2019-03-25T22:59:23.963Z,53.33
2019-03-25T23:01:56.858Z,49.48
2019-03-25T23:04:26.900Z,54.25
2019-03-25T23:06:58.752Z,42.95
2019-03-25T23:09:28.585Z,50.80
2019-03-25T23:12:00.475Z,46.30
2019-03-25T23:14:39.651Z,46.02
2019-03-25T23:17:09.697Z,55.20
2019-03-25T23:19:47.675Z,95.03
2019-03-25T23:22:17.488Z,77.47
2019-03-25T23:24:47.471Z,103.10
2019-03-25T23:27:17.301Z,49.13
2019-03-25T23:29:52.710Z,70.03
2019-03-25T23:32:22.714Z,66.85
2019-03-25T23:34:53.067Z,54.48
2019-03-25T23:37:22.849Z,69.03
2019-03-25T23:39:52.694Z,61.42
2019-03-25T23:42:24.240Z,57.47
2019-03-25T23:44:58.427Z,50.40
2019-03-25T23:47:29.940Z,42.80
2019-03-25T23:49:59.919Z,57.35
2019-03-25T23:52:29.767Z,51.80
2019-03-25T23:55:09.527Z,59.30
2019-03-25T23:57:39.434Z,69.15
