createdAt,value
2023-04-02T00:00:01.131Z,6.9
2023-04-02T00:05:01.168Z,6.9
2023-04-02T00:10:01.132Z,6.9
2023-04-02T00:15:01.180Z,6.8
2023-04-02T00:20:01.133Z,6.8
2023-04-02T00:25:01.228Z,6.7
2023-04-02T00:30:01.135Z,6.7
2023-04-02T00:35:01.223Z,6.6
2023-04-02T00:40:01.106Z,6.5
2023-04-02T00:45:01.159Z,6.5
2023-04-02T00:50:01.117Z,6.5
2023-04-02T00:55:01.184Z,6.4
2023-04-02T01:00:01.180Z,6.4
2023-04-02T01:05:01.193Z,6.3
2023-04-02T01:10:01.133Z,6.2
2023-04-02T01:15:01.194Z,6.2
2023-04-02T01:20:01.121Z,6.2
2023-04-02T01:25:01.184Z,6.2
2023-04-02T01:30:01.136Z,6.1
2023-04-02T01:35:01.157Z,6.1
2023-04-02T01:40:00.162Z,6
2023-04-02T01:45:01.134Z,6
2023-04-02T01:50:01.152Z,5.9
2023-04-02T01:55:01.157Z,5.9
2023-04-02T02:00:01.126Z,5.8
2023-04-02T02:05:01.140Z,5.8
2023-04-02T02:10:00.179Z,5.8
2023-04-02T02:15:01.136Z,5.8
2023-04-02T02:20:00.190Z,5.8
2023-04-02T02:25:01.136Z,5.8
2023-04-02T02:30:00.209Z,5.7
2023-04-02T02:35:01.162Z,5.7
2023-04-02T02:40:01.130Z,5.7
2023-04-02T02:45:01.178Z,5.6
2023-04-02T02:50:00.171Z,5.6
2023-04-02T02:55:01.156Z,5.6
2023-04-02T03:00:01.136Z,5.5
2023-04-02T03:05:01.120Z,5.4
2023-04-02T03:10:00.175Z,5.4
2023-04-02T03:15:01.170Z,5.3
2023-04-02T03:20:01.114Z,5.3
2023-04-02T03:25:00.188Z,5.2
2023-04-02T03:30:01.179Z,5.2
2023-04-02T03:35:01.151Z,5.2
2023-04-02T03:40:01.129Z,5.1
2023-04-02T03:45:01.170Z,5
2023-04-02T03:50:01.150Z,4.9
2023-04-02T03:55:01.170Z,4.9
2023-04-02T04:00:00.201Z,4.9
2023-04-02T04:05:01.177Z,4.8
2023-04-02T04:10:01.129Z,4.8
2023-04-02T04:15:01.176Z,4.8
2023-04-02T04:20:01.143Z,4.7
2023-04-02T04:25:01.107Z,4.7
2023-04-02T04:30:01.183Z,4.7
2023-04-02T04:35:01.181Z,4.6
2023-04-02T04:40:00.198Z,4.6
2023-04-02T04:45:01.202Z,4.5
2023-04-02T04:50:01.142Z,4.4
2023-04-02T04:55:01.166Z,4.4
2023-04-02T05:00:01.130Z,4.4
2023-04-02T05:05:01.135Z,4.4
2023-04-02T05:10:01.155Z,4.4
2023-04-02T05:15:01.113Z,4.4
2023-04-02T05:20:00.165Z,4.3
2023-04-02T05:25:01.157Z,4.3
2023-04-02T05:30:01.129Z,4.3
2023-04-02T05:35:00.181Z,4.2
2023-04-02T05:40:01.141Z,4.2
2023-04-02T05:45:01.118Z,4.1
2023-04-02T05:50:00.229Z,4.1
2023-04-02T05:55:01.163Z,4.1
2023-04-02T06:00:01.163Z,4.2
2023-04-02T06:05:01.157Z,4.1
2023-04-02T06:10:01.115Z,4.1
2023-04-02T06:15:01.210Z,4.1
2023-04-02T06:20:01.148Z,4.1
2023-04-02T06:25:01.127Z,4.1
2023-04-02T06:30:01.162Z,4.1
2023-04-02T06:35:01.140Z,4.1
2023-04-02T06:40:01.129Z,4.1
2023-04-02T06:45:01.161Z,4.1
2023-04-02T06:50:01.126Z,4.1
2023-04-02T06:55:01.206Z,4.1
2023-04-02T07:00:01.153Z,4.1
2023-04-02T07:05:01.254Z,4.2
2023-04-02T07:10:01.126Z,4.2
2023-04-02T07:15:00.161Z,4.2
2023-04-02T07:20:01.136Z,4.2
2023-04-02T07:25:01.136Z,4.3
2023-04-02T07:30:00.196Z,4.3
2023-04-02T07:35:01.138Z,4.3
2023-04-02T07:40:01.124Z,4.3
2023-04-02T07:45:01.804Z,4.2
2023-04-02T07:50:01.126Z,4.3
2023-04-02T07:55:01.152Z,4.2
2023-04-02T08:00:01.129Z,4.2
2023-04-02T08:05:01.160Z,4.3
2023-04-02T08:10:01.115Z,4.3
2023-04-02T08:15:01.234Z,4.3
2023-04-02T08:20:01.155Z,4.3
2023-04-02T08:25:01.223Z,4.3
2023-04-02T08:30:00.207Z,4.3
2023-04-02T08:35:01.166Z,4.4
2023-04-02T08:40:01.142Z,4.4
2023-04-02T08:45:08.054Z,4.4
2023-04-02T08:50:01.131Z,4.5
2023-04-02T08:55:01.112Z,4.5
2023-04-02T09:00:01.186Z,4.5
2023-04-02T09:05:01.213Z,4.5
2023-04-02T09:10:01.123Z,4.5
2023-04-02T09:15:01.165Z,4.6
2023-04-02T09:20:01.140Z,4.6
2023-04-02T09:25:00.176Z,4.6
2023-04-02T09:30:00.229Z,4.6
2023-04-02T09:35:01.180Z,4.6
2023-04-02T09:40:01.129Z,4.7
2023-04-02T09:45:01.138Z,4.8
2023-04-02T09:50:01.128Z,4.8
2023-04-02T09:55:01.140Z,4.9
2023-04-02T10:00:01.147Z,4.9
2023-04-02T10:05:01.126Z,5
2023-04-02T10:10:01.101Z,5
2023-04-02T10:15:01.174Z,5
2023-04-02T10:20:01.140Z,5
2023-04-02T10:25:00.176Z,5.1
2023-04-02T10:30:00.204Z,5.1
2023-04-02T10:35:01.164Z,5.1
2023-04-02T10:40:01.158Z,5.2
2023-04-02T10:45:01.142Z,5.3
2023-04-02T10:50:00.218Z,5.3
2023-04-02T10:55:01.163Z,5.3
2023-04-02T11:00:01.142Z,5.4
2023-04-02T11:05:01.985Z,5.5
2023-04-02T11:10:01.119Z,5.6
2023-04-02T11:15:01.112Z,5.7
2023-04-02T11:20:01.148Z,5.8
2023-04-02T11:25:01.143Z,5.8
2023-04-02T11:30:00.244Z,5.8
2023-04-02T11:35:07.270Z,5.9
2023-04-02T11:40:01.166Z,6
2023-04-02T11:45:01.179Z,6
2023-04-02T11:50:01.135Z,6
2023-04-02T11:55:01.211Z,6.1
2023-04-02T12:00:01.172Z,6
2023-04-02T12:05:01.183Z,6
2023-04-02T12:10:00.174Z,6.1
2023-04-02T12:15:01.153Z,6.2
2023-04-02T12:20:00.250Z,6.3
2023-04-02T12:25:01.156Z,6.4
2023-04-02T12:30:01.131Z,6.5
2023-04-02T12:35:01.173Z,6.6
2023-04-02T12:40:01.161Z,6.7
2023-04-02T12:45:01.115Z,6.8
2023-04-02T12:50:00.171Z,6.9
2023-04-02T12:55:01.175Z,7
2023-04-02T13:00:01.138Z,7
2023-04-02T13:05:01.121Z,7.1
2023-04-02T13:10:00.192Z,7.1
2023-04-02T13:15:01.167Z,7.1
2023-04-02T13:20:00.241Z,7.2
2023-04-02T13:25:01.168Z,7.3
2023-04-02T13:30:01.144Z,7.4
2023-04-02T13:35:01.149Z,7.6
2023-04-02T13:40:00.194Z,7.8
2023-04-02T13:45:01.171Z,8
2023-04-02T13:50:01.132Z,8
2023-04-02T13:55:01.155Z,8
2023-04-02T14:00:01.144Z,8
2023-04-02T14:05:01.154Z,8
2023-04-02T14:10:01.135Z,8
2023-04-02T14:15:01.226Z,8.2
2023-04-02T14:20:01.156Z,8.5
2023-04-02T14:25:01.119Z,8.7
2023-04-02T14:30:00.203Z,8.9
2023-04-02T14:35:01.177Z,9.1
2023-04-02T14:40:01.179Z,9.2
2023-04-02T14:45:00.168Z,9.3
2023-04-02T14:50:00.199Z,9.4
2023-04-02T14:55:01.164Z,9.5
2023-04-02T15:00:01.250Z,9.5
2023-04-02T15:05:01.695Z,9.3
2023-04-02T15:10:01.096Z,9.2
2023-04-02T15:15:01.173Z,9.1
2023-04-02T15:20:01.131Z,9
2023-04-02T15:25:01.105Z,8.9
2023-04-02T15:30:00.230Z,8.9
2023-04-02T15:35:01.163Z,8.9
2023-04-02T15:40:01.152Z,9
2023-04-02T15:45:01.101Z,9.1
2023-04-02T15:50:01.159Z,8.9
2023-04-02T15:55:01.151Z,8.9
2023-04-02T16:00:05.128Z,8.7
2023-04-02T16:05:01.178Z,8.6
2023-04-02T16:10:01.150Z,8.5
2023-04-02T16:15:01.127Z,8.4
2023-04-02T16:20:02.083Z,8.4
2023-04-02T16:25:01.193Z,8.3
2023-04-02T16:30:01.171Z,8.2
2023-04-02T16:35:15.012Z,8.2
2023-04-02T16:40:01.160Z,8
2023-04-02T16:45:01.193Z,8
2023-04-02T16:50:01.157Z,8
2023-04-02T16:55:01.219Z,7.9
2023-04-02T17:00:01.135Z,7.8
2023-04-02T17:05:01.526Z,7.8
2023-04-02T17:10:01.124Z,7.7
2023-04-02T17:15:01.131Z,7.7
2023-04-02T17:20:01.146Z,7.7
2023-04-02T17:25:01.111Z,7.7
2023-04-02T17:30:01.117Z,7.6
2023-04-02T17:35:01.212Z,7.6
2023-04-02T17:40:01.197Z,7.6
2023-04-02T17:45:01.198Z,7.5
2023-04-02T17:50:01.143Z,7.5
2023-04-02T17:55:01.137Z,7.4
2023-04-02T18:00:01.162Z,7.4
2023-04-02T18:05:01.200Z,7.3
2023-04-02T18:10:01.151Z,7.3
2023-04-02T18:15:01.208Z,7.3
2023-04-02T18:20:01.150Z,7.2
2023-04-02T18:25:01.138Z,7.1
2023-04-02T18:30:01.155Z,7.1
2023-04-02T18:35:01.185Z,7
2023-04-02T18:40:01.169Z,6.9
2023-04-02T18:45:01.141Z,6.9
2023-04-02T18:50:01.144Z,6.8
2023-04-02T18:55:01.184Z,6.7
2023-04-02T19:00:00.238Z,6.7
2023-04-02T19:05:01.105Z,6.6
2023-04-02T19:10:01.143Z,6.5
2023-04-02T19:15:01.151Z,6.4
2023-04-02T19:20:01.163Z,6.4
2023-04-02T19:25:01.137Z,6.3
2023-04-02T19:30:01.118Z,6.2
2023-04-02T19:35:01.126Z,6.2
2023-04-02T19:40:01.125Z,6.2
2023-04-02T19:45:01.186Z,6.1
2023-04-02T19:50:00.172Z,6
2023-04-02T19:55:01.149Z,6
2023-04-02T20:00:00.201Z,5.9
2023-04-02T20:05:01.145Z,5.8
2023-04-02T20:10:01.157Z,5.8
2023-04-02T20:15:01.181Z,5.8
2023-04-02T20:20:01.183Z,5.7
2023-04-02T20:25:01.189Z,5.7
2023-04-02T20:30:01.174Z,5.6
2023-04-02T20:35:01.177Z,5.6
2023-04-02T20:40:01.209Z,5.6
2023-04-02T20:45:01.154Z,5.5
2023-04-02T20:50:01.147Z,5.5
2023-04-02T20:55:01.159Z,5.4
2023-04-02T21:00:01.165Z,5.4
2023-04-02T21:05:01.248Z,5.3
2023-04-02T21:10:01.152Z,5.3
2023-04-02T21:15:02.520Z,5.3
2023-04-02T21:20:01.154Z,5.2
2023-04-02T21:25:01.141Z,5.2
2023-04-02T21:30:01.120Z,5.2
2023-04-02T21:35:01.124Z,5.1
2023-04-02T21:40:01.195Z,5.1
2023-04-02T21:45:01.183Z,5
2023-04-02T21:50:01.152Z,5
2023-04-02T21:55:01.215Z,4.9
2023-04-02T22:00:06.142Z,4.9
2023-04-02T22:05:01.182Z,4.8
2023-04-02T22:10:01.169Z,4.8
2023-04-02T22:15:01.172Z,4.7
2023-04-02T22:20:01.185Z,4.7
2023-04-02T22:25:01.187Z,4.6
2023-04-02T22:30:01.203Z,4.5
2023-04-02T22:35:01.135Z,4.4
2023-04-02T22:40:01.183Z,4.4
2023-04-02T22:45:01.109Z,4.4
2023-04-02T22:50:00.212Z,4.3
2023-04-02T22:55:01.167Z,4.2
2023-04-02T23:00:01.160Z,4.2
2023-04-02T23:05:01.177Z,4.1
2023-04-02T23:10:02.362Z,4
2023-04-02T23:15:01.164Z,4
2023-04-02T23:20:01.165Z,4
2023-04-02T23:25:01.126Z,4
2023-04-02T23:30:01.146Z,4
2023-04-02T23:35:01.154Z,4
2023-04-02T23:40:01.187Z,4
2023-04-02T23:45:01.129Z,4
2023-04-02T23:50:01.142Z,4
2023-04-02T23:55:01.113Z,4
