createdAt,value
2018-12-30T00:02:28.761Z,5.37
2018-12-30T00:07:32.823Z,5.50
2018-12-30T00:12:36.280Z,3.73
2018-12-30T00:17:41.018Z,10.50
2018-12-30T00:22:46.867Z,8.60
2018-12-30T00:27:49.742Z,10.80
2018-12-30T00:32:53.380Z,12.57
2018-12-30T00:37:56.776Z,8.53
2018-12-30T00:42:59.744Z,9.50
2018-12-30T00:48:02.602Z,7.87
2018-12-30T00:53:07.574Z,5.13
2018-12-30T00:58:11.348Z,8.40
2018-12-30T01:03:15.313Z,3.03
2018-12-30T01:08:18.765Z,4.43
2018-12-30T01:13:22.358Z,6.03
2018-12-30T01:18:25.221Z,3.63
2018-12-30T01:23:28.827Z,8.43
2018-12-30T01:28:42.847Z,3.03
2018-12-30T01:33:47.218Z,2.10
2018-12-30T01:38:50.127Z,5.63
2018-12-30T01:43:53.812Z,6.07
2018-12-30T01:48:57.280Z,3.77
2018-12-30T01:54:00.313Z,10.20
2018-12-30T01:59:04.502Z,4.00
2018-12-30T02:04:09.608Z,9.03
2018-12-30T02:09:13.413Z,10.97
2018-12-30T02:14:16.878Z,3.30
2018-12-30T02:19:21.527Z,5.13
2018-12-30T02:24:26.760Z,8.90
2018-12-30T02:29:33.460Z,6.90
2018-12-30T02:34:36.256Z,3.50
2018-12-30T02:39:42.356Z,5.00
2018-12-30T02:44:45.209Z,4.60
2018-12-30T02:49:48.017Z,4.70
2018-12-30T02:54:51.336Z,3.80
2018-12-30T02:59:54.516Z,5.70
2018-12-30T03:04:57.419Z,3.77
2018-12-30T03:10:03.543Z,4.93
2018-12-30T03:15:08.347Z,7.93
2018-12-30T03:20:11.182Z,4.43
2018-12-30T03:25:14.040Z,3.43
2018-12-30T03:30:17.952Z,5.07
2018-12-30T03:35:21.405Z,4.57
2018-12-30T03:40:24.190Z,5.07
2018-12-30T03:45:27.119Z,3.67
2018-12-30T03:50:30.928Z,6.93
2018-12-30T03:55:34.138Z,2.60
2018-12-30T04:00:37.018Z,5.73
2018-12-30T04:05:39.876Z,4.73
2018-12-30T04:10:43.586Z,5.17
2018-12-30T04:15:51.365Z,2.57
2018-12-30T04:20:54.952Z,1.83
2018-12-30T04:25:57.755Z,2.43
2018-12-30T04:31:01.493Z,2.40
2018-12-30T04:36:05.353Z,2.83
2018-12-30T04:41:08.908Z,1.77
2018-12-30T04:46:13.450Z,2.23
2018-12-30T04:51:16.253Z,1.73
2018-12-30T04:56:22.571Z,2.67
2018-12-30T05:29:42.991Z,2.20
2018-12-30T05:34:46.643Z,2.10
2018-12-30T05:39:51.304Z,1.90
2018-12-30T05:45:12.287Z,2.90
2018-12-30T05:50:18.431Z,1.80
2018-12-30T05:55:22.887Z,3.50
2018-12-30T06:00:28.691Z,6.03
2018-12-30T06:05:33.259Z,2.47
2018-12-30T06:10:37.923Z,5.20
2018-12-30T06:15:42.355Z,14.60
2018-12-30T06:20:46.347Z,6.47
2018-12-30T06:25:52.183Z,8.83
2018-12-30T06:30:57.958Z,4.27
2018-12-30T06:36:01.447Z,3.57
2018-12-30T06:41:04.687Z,14.23
2018-12-30T06:46:08.413Z,9.00
2018-12-30T06:51:15.094Z,12.07
2018-12-30T06:56:18.346Z,8.70
2018-12-30T07:01:21.112Z,16.43
2018-12-30T07:06:25.431Z,7.80
2018-12-30T07:11:28.402Z,19.70
2018-12-30T07:16:31.275Z,15.30
2018-12-30T07:21:34.288Z,6.23
2018-12-30T07:26:36.993Z,4.40
2018-12-30T07:31:41.576Z,13.00
2018-12-30T07:36:45.364Z,10.33
2018-12-30T07:41:49.896Z,5.77
2018-12-30T07:46:53.588Z,11.93
2018-12-30T07:51:56.999Z,12.67
2018-12-30T07:57:00.435Z,18.87
2018-12-30T08:02:03.183Z,15.97
2018-12-30T08:07:07.023Z,10.80
2018-12-30T08:12:10.506Z,9.43
2018-12-30T08:17:14.608Z,10.23
2018-12-30T08:22:18.751Z,13.97
2018-12-30T08:27:21.869Z,11.67
2018-12-30T08:32:27.035Z,15.30
2018-12-30T08:37:32.772Z,11.53
2018-12-30T08:42:35.932Z,13.63
2018-12-30T08:47:39.712Z,11.93
2018-12-30T08:52:42.898Z,3.57
2018-12-30T08:57:49.387Z,9.00
2018-12-30T09:02:54.344Z,14.90
2018-12-30T09:08:00.445Z,11.37
2018-12-30T09:13:04.439Z,12.37
2018-12-30T09:18:08.421Z,5.43
2018-12-30T09:23:12.412Z,8.20
2018-12-30T09:28:19.614Z,10.33
2018-12-30T09:33:23.780Z,10.30
2018-12-30T09:38:31.180Z,14.83
2018-12-30T09:43:36.075Z,10.73
2018-12-30T09:48:42.143Z,5.37
2018-12-30T09:53:45.600Z,15.47
2018-12-30T09:58:48.671Z,8.50
2018-12-30T10:03:51.541Z,15.27
2018-12-30T10:08:55.730Z,22.60
2018-12-30T10:14:01.476Z,27.17
2018-12-30T10:19:14.542Z,6.50
2018-12-30T10:24:18.768Z,5.00
2018-12-30T10:29:21.700Z,8.70
2018-12-30T10:34:26.156Z,9.03
2018-12-30T10:39:29.288Z,10.60
2018-12-30T10:44:33.386Z,6.57
2018-12-30T10:49:37.482Z,8.90
2018-12-30T10:54:40.415Z,1.80
2018-12-30T10:59:44.556Z,5.53
2018-12-30T11:04:49.103Z,16.93
2018-12-30T11:09:52.107Z,4.87
2018-12-30T11:14:54.962Z,7.37
2018-12-30T11:20:00.867Z,9.37
2018-12-30T11:25:05.279Z,12.27
2018-12-30T11:30:08.979Z,7.03
2018-12-30T11:35:20.072Z,9.03
2018-12-30T11:40:23.840Z,3.27
2018-12-30T11:45:30.312Z,7.43
2018-12-30T11:50:33.204Z,11.70
2018-12-30T11:55:36.135Z,16.43
2018-12-30T12:00:39.737Z,11.00
2018-12-30T12:05:44.344Z,8.10
2018-12-30T12:10:48.711Z,11.17
2018-12-30T12:15:52.757Z,10.33
2018-12-30T12:20:57.628Z,11.23
2018-12-30T12:26:01.815Z,15.17
2018-12-30T12:31:14.171Z,7.37
2018-12-30T12:36:18.746Z,3.20
2018-12-30T12:41:22.334Z,11.60
2018-12-30T12:46:26.809Z,15.57
2018-12-30T12:51:30.659Z,6.57
2018-12-30T12:56:38.679Z,11.70
2018-12-30T13:01:43.947Z,8.37
2018-12-30T13:06:48.603Z,9.17
2018-12-30T13:11:52.798Z,12.83
2018-12-30T13:16:56.496Z,15.63
2018-12-30T13:21:59.724Z,20.10
2018-12-30T13:27:05.948Z,8.80
2018-12-30T13:32:10.867Z,32.57
2018-12-30T13:37:18.711Z,13.87
2018-12-30T13:42:23.533Z,15.97
2018-12-30T13:47:26.527Z,11.77
2018-12-30T13:52:30.267Z,5.57
2018-12-30T13:57:33.853Z,8.37
2018-12-30T14:02:38.804Z,8.73
2018-12-30T14:07:47.912Z,11.50
2018-12-30T14:12:51.480Z,10.47
2018-12-30T14:17:58.607Z,16.80
2018-12-30T14:23:02.458Z,11.00
2018-12-30T14:28:07.206Z,12.90
2018-12-30T14:33:15.921Z,11.93
2018-12-30T14:38:20.591Z,5.80
2018-12-30T14:43:24.552Z,10.67
2018-12-30T14:48:28.570Z,6.73
2018-12-30T14:53:32.035Z,20.43
2018-12-30T14:58:35.732Z,17.97
2018-12-30T15:03:40.225Z,9.63
2018-12-30T15:08:44.364Z,12.57
2018-12-30T15:13:47.458Z,13.53
2018-12-30T15:18:51.343Z,17.37
2018-12-30T15:23:54.673Z,12.93
2018-12-30T15:28:57.962Z,15.83
2018-12-30T15:34:00.932Z,6.10
2018-12-30T15:39:07.314Z,9.67
2018-12-30T15:44:10.598Z,16.77
2018-12-30T15:49:14.531Z,14.83
2018-12-30T15:54:28.846Z,19.87
2018-12-30T15:59:33.973Z,17.33
2018-12-30T16:04:38.973Z,16.10
2018-12-30T16:09:44.705Z,24.80
2018-12-30T16:14:47.965Z,11.87
2018-12-30T16:19:51.998Z,13.17
2018-12-30T16:24:55.107Z,14.03
2018-12-30T16:29:58.442Z,18.50
2018-12-30T16:35:01.865Z,19.80
2018-12-30T16:40:06.514Z,21.07
2018-12-30T16:45:12.746Z,22.43
2018-12-30T16:50:17.064Z,14.23
2018-12-30T16:55:19.913Z,14.20
2018-12-30T17:00:23.343Z,17.27
2018-12-30T17:05:26.514Z,20.77
2018-12-30T17:10:30.687Z,22.83
2018-12-30T17:15:33.531Z,20.43
2018-12-30T17:20:36.580Z,15.40
2018-12-30T17:25:42.937Z,16.50
2018-12-30T17:30:45.410Z,19.63
2018-12-30T17:35:48.537Z,12.63
2018-12-30T17:41:01.351Z,22.37
2018-12-30T17:45:58.821Z,23.63
2018-12-30T17:51:03.271Z,20.20
2018-12-30T17:56:07.334Z,21.33
2018-12-30T18:01:10.523Z,22.97
2018-12-30T18:06:13.392Z,14.27
2018-12-30T18:11:16.150Z,25.17
2018-12-30T18:16:19.043Z,27.17
2018-12-30T18:21:22.707Z,27.97
2018-12-30T18:26:26.352Z,29.53
2018-12-30T18:31:33.385Z,21.30
2018-12-30T18:36:41.510Z,31.90
2018-12-30T18:41:44.389Z,24.77
2018-12-30T18:46:48.052Z,38.20
2018-12-30T18:51:52.240Z,29.27
2018-12-30T18:56:55.818Z,30.67
2018-12-30T19:02:02.227Z,20.77
2018-12-30T19:07:06.119Z,23.73
2018-12-30T19:12:09.892Z,25.03
2018-12-30T19:17:13.624Z,15.40
2018-12-30T19:22:18.785Z,26.50
2018-12-30T19:27:23.284Z,39.20
2018-12-30T19:32:28.877Z,22.87
2018-12-30T19:37:33.782Z,26.73
2018-12-30T19:42:38.230Z,32.57
2018-12-30T19:47:42.100Z,27.70
2018-12-30T19:52:47.342Z,30.37
2018-12-30T19:57:53.489Z,35.83
2018-12-30T20:02:57.805Z,31.07
2018-12-30T20:08:02.957Z,36.57
2018-12-30T20:13:09.111Z,36.67
2018-12-30T20:18:13.908Z,24.00
2018-12-30T20:23:17.748Z,25.23
2018-12-30T20:28:21.323Z,30.83
2018-12-30T20:33:27.264Z,37.20
2018-12-30T20:38:31.507Z,24.37
2018-12-30T20:43:35.037Z,22.20
2018-12-30T20:48:40.291Z,27.23
2018-12-30T20:53:47.676Z,31.50
2018-12-30T20:58:58.950Z,28.17
2018-12-30T21:04:08.188Z,23.47
2018-12-30T21:09:11.617Z,36.40
2018-12-30T21:14:15.136Z,30.20
2018-12-30T21:19:18.688Z,37.70
2018-12-30T21:24:22.043Z,28.90
2018-12-30T21:29:26.944Z,13.13
2018-12-30T21:34:31.735Z,17.93
2018-12-30T21:39:35.408Z,32.77
2018-12-30T21:44:40.829Z,42.17
2018-12-30T21:49:43.684Z,36.10
2018-12-30T21:54:51.740Z,33.27
2018-12-30T21:59:59.505Z,33.33
2018-12-30T22:05:10.524Z,37.63
2018-12-30T22:10:17.611Z,36.93
2018-12-30T22:15:24.996Z,32.87
2018-12-30T22:20:28.429Z,43.40
2018-12-30T22:25:31.647Z,36.07
2018-12-30T22:30:39.386Z,41.33
2018-12-30T22:35:43.503Z,30.60
2018-12-30T22:40:51.044Z,16.03
2018-12-30T22:45:55.572Z,37.43
2018-12-30T22:51:00.123Z,34.97
2018-12-30T22:56:05.435Z,31.40
2018-12-30T23:01:15.892Z,23.93
2018-12-30T23:06:20.456Z,31.90
2018-12-30T23:11:24.437Z,22.10
2018-12-30T23:16:29.020Z,24.93
2018-12-30T23:21:32.461Z,17.63
2018-12-30T23:26:36.001Z,18.53
2018-12-30T23:31:49.446Z,17.17
2018-12-30T23:36:55.299Z,13.97
2018-12-30T23:41:58.935Z,23.83
2018-12-30T23:47:03.325Z,11.47
2018-12-30T23:52:11.380Z,12.47
2018-12-30T23:57:15.957Z,13.63
