createdAt,value
2023-04-18T00:01:25.504Z,78.40
2023-04-18T00:04:27.346Z,78.50
2023-04-18T00:07:29.015Z,78.40
2023-04-18T00:10:30.827Z,78.80
2023-04-18T00:13:32.601Z,78.80
2023-04-18T00:16:34.216Z,79.10
2023-04-18T00:19:37.622Z,79.30
2023-04-18T00:22:43.091Z,80.10
2023-04-18T00:25:45.008Z,78.60
2023-04-18T00:28:46.634Z,79.00
2023-04-18T00:31:48.210Z,79.90
2023-04-18T00:34:49.891Z,80.10
2023-04-18T00:37:54.376Z,80.10
2023-04-18T00:40:55.957Z,80.30
2023-04-18T00:43:57.534Z,81.60
2023-04-18T00:46:59.229Z,80.70
2023-04-18T00:50:01.133Z,80.80
2023-04-18T00:53:03.040Z,82.00
2023-04-18T00:56:06.064Z,82.20
2023-04-18T00:59:09.204Z,81.20
2023-04-18T01:02:11.321Z,81.30
2023-04-18T01:05:13.195Z,82.00
2023-04-18T01:08:16.376Z,81.60
2023-04-18T01:11:18.095Z,81.70
2023-04-18T01:14:20.683Z,82.60
2023-04-18T01:17:23.277Z,82.20
2023-04-18T01:20:27.789Z,82.20
2023-04-18T01:23:29.999Z,82.60
2023-04-18T01:26:31.579Z,82.40
2023-04-18T01:29:33.298Z,82.50
2023-04-18T01:32:34.888Z,83.50
2023-04-18T01:35:36.494Z,84.10
2023-04-18T01:38:38.095Z,83.10
2023-04-18T01:41:39.627Z,83.30
2023-04-18T01:44:41.256Z,83.00
2023-04-18T01:47:46.852Z,83.20
2023-04-18T01:50:48.481Z,83.70
2023-04-18T01:53:50.589Z,83.40
2023-04-18T01:56:52.144Z,83.70
2023-04-18T01:59:53.854Z,83.70
2023-04-18T02:02:57.991Z,83.70
2023-04-18T02:06:01.230Z,83.90
2023-04-18T02:09:02.769Z,83.90
2023-04-18T02:12:04.617Z,84.00
2023-04-18T02:15:06.859Z,83.80
2023-04-18T02:18:09.498Z,83.70
2023-04-18T02:21:11.899Z,84.10
2023-04-18T02:24:13.589Z,84.40
2023-04-18T02:27:15.305Z,84.60
2023-04-18T02:30:16.859Z,84.40
2023-04-18T02:33:19.319Z,84.60
2023-04-18T02:36:20.990Z,85.00
2023-04-18T02:39:22.581Z,84.70
2023-04-18T02:42:25.109Z,84.70
2023-04-18T02:45:26.637Z,83.80
2023-04-18T02:48:28.247Z,85.00
2023-04-18T02:51:29.809Z,84.80
2023-04-18T02:54:31.430Z,84.90
2023-04-18T02:57:32.983Z,84.90
2023-04-18T03:00:34.773Z,85.30
2023-04-18T03:03:36.395Z,84.20
2023-04-18T03:06:38.354Z,85.20
2023-04-18T03:09:40.038Z,85.50
2023-04-18T03:12:41.711Z,85.70
2023-04-18T03:15:43.329Z,85.80
2023-04-18T03:18:45.217Z,85.60
2023-04-18T03:21:46.760Z,87.30
2023-04-18T03:24:48.296Z,85.60
2023-04-18T03:27:49.988Z,86.00
2023-04-18T03:30:51.587Z,86.00
2023-04-18T03:33:53.473Z,85.90
2023-04-18T03:36:55.074Z,84.70
2023-04-18T03:39:57.075Z,85.60
2023-04-18T03:42:59.902Z,86.60
2023-04-18T03:46:02.069Z,86.40
2023-04-18T03:49:03.643Z,86.50
2023-04-18T03:52:06.258Z,86.60
2023-04-18T03:55:08.249Z,85.70
2023-04-18T03:58:10.512Z,86.30
2023-04-18T04:01:12.736Z,87.20
2023-04-18T04:04:15.363Z,87.30
2023-04-18T04:07:17.591Z,86.90
2023-04-18T04:10:19.251Z,87.20
2023-04-18T04:13:20.803Z,87.30
2023-04-18T04:16:22.473Z,87.00
2023-04-18T04:19:24.121Z,87.20
2023-04-18T04:22:25.663Z,88.10
2023-04-18T04:25:28.607Z,87.40
2023-04-18T04:28:31.420Z,87.50
2023-04-18T04:31:33.070Z,87.10
2023-04-18T04:34:35.676Z,87.40
2023-04-18T04:37:37.379Z,87.40
2023-04-18T04:40:38.918Z,87.60
2023-04-18T04:43:41.190Z,87.60
2023-04-18T04:46:44.701Z,87.60
2023-04-18T04:49:46.349Z,87.20
2023-04-18T04:52:47.876Z,88.10
2023-04-18T04:55:50.451Z,87.20
2023-04-18T04:58:53.325Z,86.90
2023-04-18T05:01:54.884Z,87.20
2023-04-18T05:04:56.513Z,86.80
2023-04-18T05:07:58.123Z,87.40
2023-04-18T05:11:01.269Z,87.40
2023-04-18T05:14:02.823Z,87.20
2023-04-18T05:17:04.509Z,87.20
2023-04-18T05:20:06.957Z,87.70
2023-04-18T05:23:08.552Z,86.70
2023-04-18T05:26:10.320Z,87.40
2023-04-18T05:29:12.045Z,87.10
2023-04-18T05:32:13.976Z,87.30
2023-04-18T05:35:15.651Z,86.50
2023-04-18T05:38:17.233Z,87.60
2023-04-18T05:41:18.797Z,87.80
2023-04-18T05:44:20.853Z,87.70
2023-04-18T05:47:26.608Z,87.60
2023-04-18T05:50:28.259Z,87.90
2023-04-18T05:53:29.835Z,87.70
2023-04-18T05:56:31.559Z,88.20
2023-04-18T05:59:33.181Z,88.10
2023-04-18T06:02:34.842Z,87.70
2023-04-18T06:05:36.847Z,87.70
2023-04-18T06:08:39.741Z,88.80
2023-04-18T06:11:41.282Z,88.10
2023-04-18T06:14:42.853Z,87.80
2023-04-18T06:17:44.654Z,88.00
2023-04-18T06:20:46.377Z,87.70
2023-04-18T06:23:47.933Z,88.50
2023-04-18T06:26:49.891Z,87.50
2023-04-18T06:29:51.527Z,86.50
2023-04-18T06:32:53.142Z,88.10
2023-04-18T06:35:54.880Z,87.20
2023-04-18T06:38:56.723Z,87.50
2023-04-18T06:41:58.345Z,87.60
2023-04-18T06:44:59.954Z,88.20
2023-04-18T06:48:03.979Z,88.50
2023-04-18T06:51:05.722Z,88.80
2023-04-18T06:54:07.295Z,87.80
2023-04-18T06:57:09.193Z,87.50
2023-04-18T07:00:11.298Z,87.10
2023-04-18T07:03:13.636Z,86.90
2023-04-18T07:06:15.489Z,87.10
2023-04-18T07:09:17.315Z,87.00
2023-04-18T07:12:18.861Z,87.10
2023-04-18T07:15:20.884Z,87.20
2023-04-18T07:18:34.209Z,87.10
2023-04-18T07:21:40.571Z,87.20
2023-04-18T07:24:42.218Z,88.30
2023-04-18T07:27:43.815Z,87.60
2023-04-18T07:30:45.964Z,87.40
2023-04-18T07:33:47.947Z,87.60
2023-04-18T07:36:49.700Z,86.00
2023-04-18T07:39:51.988Z,87.00
2023-04-18T07:42:53.573Z,87.70
2023-04-18T07:45:55.494Z,86.90
2023-04-18T07:48:57.070Z,86.90
2023-04-18T07:51:58.624Z,87.10
2023-04-18T07:55:00.294Z,86.90
2023-04-18T07:58:01.893Z,87.50
2023-04-18T08:01:03.551Z,87.50
2023-04-18T08:04:05.874Z,87.90
2023-04-18T08:07:07.580Z,87.40
2023-04-18T08:10:09.392Z,87.50
2023-04-18T08:13:12.994Z,87.30
2023-04-18T08:16:17.005Z,88.20
2023-04-18T08:19:19.103Z,87.20
2023-04-18T08:22:20.801Z,86.80
2023-04-18T08:25:22.478Z,86.30
2023-04-18T08:28:24.016Z,86.00
2023-04-18T08:31:25.866Z,86.10
2023-04-18T08:34:28.850Z,86.20
2023-04-18T08:37:31.482Z,86.60
2023-04-18T08:40:33.243Z,86.50
2023-04-18T08:43:34.896Z,86.50
2023-04-18T08:46:37.072Z,86.30
2023-04-18T08:49:39.933Z,86.40
2023-04-18T08:52:47.971Z,86.60
2023-04-18T08:55:54.077Z,86.50
2023-04-18T08:58:56.421Z,87.80
2023-04-18T09:02:01.242Z,86.60
2023-04-18T09:05:18.788Z,86.90
2023-04-18T09:08:26.557Z,85.80
2023-04-18T09:11:29.986Z,87.60
2023-04-18T09:14:32.543Z,88.30
2023-04-18T09:17:43.543Z,87.60
2023-04-18T09:20:47.428Z,86.20
2023-04-18T09:23:50.240Z,87.50
2023-04-18T09:26:56.956Z,87.50
2023-04-18T09:30:00.667Z,88.00
2023-04-18T09:33:06.590Z,87.90
2023-04-18T09:36:28.990Z,88.20
2023-04-18T09:39:30.703Z,88.20
2023-04-18T09:42:36.923Z,88.00
2023-04-18T09:45:39.141Z,88.60
2023-04-18T09:48:41.878Z,88.00
2023-04-18T09:51:44.775Z,89.20
2023-04-18T09:54:49.554Z,88.10
2023-04-18T09:57:53.457Z,88.20
2023-04-18T10:00:56.232Z,87.90
2023-04-18T10:04:00.659Z,87.80
2023-04-18T10:07:02.912Z,88.00
2023-04-18T10:10:04.906Z,87.30
2023-04-18T10:13:11.553Z,87.50
2023-04-18T10:16:14.432Z,87.70
2023-04-18T10:19:24.958Z,87.00
2023-04-18T10:22:29.675Z,87.50
2023-04-18T10:25:34.077Z,87.00
2023-04-18T10:28:57.791Z,87.80
2023-04-18T10:32:05.806Z,85.60
2023-04-18T10:35:07.745Z,86.80
2023-04-18T10:38:16.971Z,86.50
2023-04-18T10:41:18.629Z,87.60
2023-04-18T10:44:22.582Z,85.80
2023-04-18T10:47:24.480Z,86.00
2023-04-18T10:50:26.104Z,85.70
2023-04-18T10:53:27.703Z,85.70
2023-04-18T10:56:29.663Z,85.80
2023-04-18T10:59:33.019Z,86.20
2023-04-18T11:02:34.894Z,86.00
2023-04-18T11:05:36.570Z,86.30
2023-04-18T11:08:38.567Z,86.20
2023-04-18T11:11:41.410Z,85.90
2023-04-18T11:14:44.708Z,85.70
2023-04-18T11:17:46.467Z,85.60
2023-04-18T11:20:50.096Z,86.10
2023-04-18T11:23:51.726Z,85.40
2023-04-18T11:26:55.664Z,86.10
2023-04-18T11:29:57.558Z,84.90
2023-04-18T11:32:59.263Z,85.10
2023-04-18T11:36:00.883Z,84.90
2023-04-18T11:39:02.448Z,84.30
2023-04-18T11:42:04.157Z,84.20
2023-04-18T11:45:23.906Z,83.80
2023-04-18T11:48:36.410Z,84.50
2023-04-18T11:51:44.585Z,84.10
2023-04-18T11:54:46.178Z,82.90
2023-04-18T11:57:55.899Z,83.40
2023-04-18T12:00:57.729Z,83.60
2023-04-18T12:04:00.910Z,83.60
2023-04-18T12:07:03.543Z,83.90
2023-04-18T12:10:08.089Z,83.80
2023-04-18T12:13:09.708Z,83.10
2023-04-18T12:16:12.373Z,83.50
2023-04-18T12:19:14.542Z,82.70
2023-04-18T12:22:16.747Z,82.50
2023-04-18T12:25:27.023Z,82.80
2023-04-18T12:28:29.655Z,82.90
2023-04-18T12:31:31.647Z,83.70
2023-04-18T12:34:33.402Z,83.80
2023-04-18T12:37:35.037Z,85.10
2023-04-18T12:40:39.043Z,83.20
2023-04-18T12:43:40.599Z,83.30
2023-04-18T12:46:42.308Z,83.80
2023-04-18T12:49:43.886Z,83.20
2023-04-18T12:52:46.258Z,83.90
2023-04-18T12:55:47.853Z,83.10
2023-04-18T12:58:49.684Z,84.20
2023-04-18T13:01:51.266Z,83.70
2023-04-18T13:04:52.934Z,83.50
2023-04-18T13:08:08.444Z,81.20
2023-04-18T13:11:14.914Z,80.70
2023-04-18T13:14:16.462Z,80.70
2023-04-18T13:17:18.021Z,79.80
2023-04-18T13:20:19.609Z,80.40
2023-04-18T13:23:21.191Z,79.30
2023-04-18T13:26:22.774Z,79.00
2023-04-18T13:29:24.352Z,80.40
2023-04-18T13:32:26.932Z,81.40
2023-04-18T13:35:28.549Z,80.40
2023-04-18T13:38:30.108Z,79.50
2023-04-18T13:41:33.048Z,79.40
2023-04-18T13:44:36.302Z,78.40
2023-04-18T13:47:38.032Z,78.10
2023-04-18T13:50:39.747Z,77.30
2023-04-18T13:53:41.329Z,77.60
2023-04-18T13:56:43.073Z,77.40
2023-04-18T13:59:44.672Z,79.60
2023-04-18T14:02:46.471Z,78.60
2023-04-18T14:05:48.204Z,77.70
2023-04-18T14:08:51.047Z,78.20
2023-04-18T14:11:52.804Z,79.00
2023-04-18T14:14:54.429Z,78.80
2023-04-18T14:17:56.016Z,78.10
2023-04-18T14:20:57.696Z,77.50
2023-04-18T14:23:59.332Z,78.00
2023-04-18T14:27:01.672Z,76.50
2023-04-18T14:30:08.412Z,76.90
2023-04-18T14:33:10.163Z,74.70
2023-04-18T14:36:12.417Z,74.80
2023-04-18T14:39:14.266Z,76.10
2023-04-18T14:42:17.351Z,76.40
2023-04-18T14:45:19.022Z,77.70
2023-04-18T14:48:21.186Z,77.90
2023-04-18T14:51:23.793Z,78.10
2023-04-18T14:54:32.918Z,78.60
2023-04-18T14:57:38.630Z,79.20
2023-04-18T15:00:40.270Z,79.10
2023-04-18T15:03:41.928Z,80.00
2023-04-18T15:06:43.523Z,79.60
2023-04-18T15:09:45.072Z,79.60
2023-04-18T15:12:47.433Z,79.30
2023-04-18T15:15:53.142Z,79.20
2023-04-18T15:18:54.876Z,79.20
2023-04-18T15:21:56.516Z,79.40
2023-04-18T15:24:58.251Z,79.10
2023-04-18T15:27:59.762Z,77.80
2023-04-18T15:31:01.388Z,78.20
2023-04-18T15:34:03.017Z,78.10
2023-04-18T15:37:04.654Z,78.10
2023-04-18T15:40:09.411Z,78.20
2023-04-18T15:43:11.028Z,77.30
2023-04-18T15:46:12.759Z,77.10
2023-04-18T15:49:14.821Z,76.80
2023-04-18T15:52:16.679Z,76.60
2023-04-18T15:55:18.336Z,77.30
2023-04-18T15:58:21.883Z,79.20
2023-04-18T16:01:23.615Z,77.80
2023-04-18T16:04:25.382Z,78.10
2023-04-18T16:07:26.942Z,78.10
2023-04-18T16:10:28.530Z,78.30
2023-04-18T16:13:30.239Z,78.30
2023-04-18T16:16:32.472Z,79.70
2023-04-18T16:19:38.077Z,79.60
2023-04-18T16:22:39.661Z,79.30
2023-04-18T16:25:41.205Z,79.40
2023-04-18T16:28:42.920Z,80.10
2023-04-18T16:31:44.859Z,79.80
2023-04-18T16:34:46.579Z,78.90
2023-04-18T16:37:48.495Z,79.30
2023-04-18T16:40:50.042Z,79.40
2023-04-18T16:43:51.567Z,79.20
2023-04-18T16:46:53.274Z,79.30
2023-04-18T16:49:55.431Z,78.90
2023-04-18T16:52:57.100Z,78.40
2023-04-18T16:55:59.378Z,77.50
2023-04-18T16:59:00.990Z,77.30
2023-04-18T17:02:02.854Z,77.30
2023-04-18T17:05:04.889Z,77.20
2023-04-18T17:08:06.822Z,77.80
2023-04-18T17:11:08.420Z,78.00
2023-04-18T17:14:10.158Z,78.20
2023-04-18T17:17:11.720Z,78.70
2023-04-18T17:20:13.770Z,79.10
2023-04-18T17:23:15.371Z,79.60
2023-04-18T17:26:17.082Z,79.90
2023-04-18T17:29:18.850Z,79.60
2023-04-18T17:32:21.171Z,80.20
2023-04-18T17:35:22.989Z,80.30
2023-04-18T17:38:24.711Z,80.10
2023-04-18T17:41:26.379Z,78.10
2023-04-18T17:44:28.156Z,77.10
2023-04-18T17:47:30.933Z,78.60
2023-04-18T17:50:33.143Z,77.60
2023-04-18T17:53:34.762Z,76.30
2023-04-18T17:56:36.772Z,75.70
2023-04-18T17:59:38.403Z,74.40
2023-04-18T18:02:42.192Z,74.90
2023-04-18T18:05:48.452Z,75.80
2023-04-18T18:08:50.012Z,78.10
2023-04-18T18:11:53.469Z,79.60
2023-04-18T18:14:57.950Z,81.10
2023-04-18T18:18:00.228Z,81.80
2023-04-18T18:21:01.867Z,81.90
2023-04-18T18:24:03.552Z,82.30
2023-04-18T18:27:06.052Z,82.70
2023-04-18T18:30:08.339Z,83.10
2023-04-18T18:33:09.980Z,82.40
2023-04-18T18:36:11.652Z,83.20
2023-04-18T18:39:15.999Z,83.20
2023-04-18T18:42:18.096Z,83.60
2023-04-18T18:45:21.037Z,83.40
2023-04-18T18:48:23.900Z,83.40
2023-04-18T18:51:26.246Z,84.90
2023-04-18T18:54:28.080Z,83.60
2023-04-18T18:57:29.626Z,83.60
2023-04-18T19:00:31.389Z,83.40
2023-04-18T19:03:34.593Z,82.80
2023-04-18T19:06:36.392Z,84.00
2023-04-18T19:09:37.945Z,84.00
2023-04-18T19:12:39.537Z,84.40
2023-04-18T19:15:41.121Z,84.30
2023-04-18T19:18:46.822Z,84.00
2023-04-18T19:21:48.399Z,84.50
2023-04-18T19:24:50.016Z,84.40
2023-04-18T19:27:51.817Z,84.40
2023-04-18T19:30:53.407Z,84.60
2023-04-18T19:33:55.014Z,84.90
2023-04-18T19:36:56.572Z,89.70
2023-04-18T19:39:58.153Z,84.90
2023-04-18T19:42:59.767Z,84.80
2023-04-18T19:46:01.707Z,85.10
2023-04-18T19:49:03.274Z,86.80
2023-04-18T19:52:05.177Z,85.10
2023-04-18T19:55:07.309Z,84.70
2023-04-18T19:58:09.041Z,84.60
2023-04-18T20:01:11.848Z,85.10
2023-04-18T20:04:13.554Z,85.40
2023-04-18T20:07:15.222Z,85.00
2023-04-18T20:10:21.888Z,85.60
2023-04-18T20:13:23.662Z,85.60
2023-04-18T20:16:25.460Z,85.60
2023-04-18T20:19:29.502Z,85.80
2023-04-18T20:22:32.235Z,85.70
2023-04-18T20:25:34.232Z,85.70
2023-04-18T20:28:36.350Z,86.60
2023-04-18T20:31:41.999Z,85.80
2023-04-18T20:34:43.569Z,84.40
2023-04-18T20:37:45.136Z,85.40
2023-04-18T20:40:47.121Z,87.50
2023-04-18T20:43:50.535Z,85.70
2023-04-18T20:46:53.360Z,85.70
2023-04-18T20:49:56.444Z,85.60
2023-04-18T20:53:00.364Z,85.40
2023-04-18T20:56:05.316Z,85.40
2023-04-18T20:59:07.002Z,85.20
2023-04-18T21:02:08.627Z,85.00
2023-04-18T21:05:10.543Z,84.90
2023-04-18T21:08:12.445Z,84.90
2023-04-18T21:11:14.215Z,84.90
2023-04-18T21:14:16.962Z,85.10
2023-04-18T21:17:18.936Z,85.50
2023-04-18T21:20:20.577Z,85.20
2023-04-18T21:23:23.528Z,85.30
2023-04-18T21:26:25.202Z,85.30
2023-04-18T21:29:26.780Z,85.60
2023-04-18T21:32:28.413Z,85.40
2023-04-18T21:35:30.206Z,85.40
2023-04-18T21:38:32.014Z,85.10
2023-04-18T21:41:33.617Z,86.90
2023-04-18T21:44:35.489Z,85.30
2023-04-18T21:47:38.059Z,87.20
2023-04-18T21:50:42.798Z,85.60
2023-04-18T21:53:44.516Z,86.20
2023-04-18T21:56:46.087Z,85.30
2023-04-18T21:59:47.769Z,85.60
2023-04-18T22:02:49.497Z,85.70
2023-04-18T22:05:52.561Z,85.70
2023-04-18T22:08:54.664Z,85.80
2023-04-18T22:11:56.889Z,85.80
2023-04-18T22:14:58.712Z,86.40
2023-04-18T22:18:01.058Z,85.60
2023-04-18T22:21:03.368Z,86.00
2023-04-18T22:24:05.511Z,86.00
2023-04-18T22:27:07.106Z,85.70
2023-04-18T22:30:09.546Z,86.10
2023-04-18T22:33:11.098Z,85.50
2023-04-18T22:36:12.817Z,86.20
2023-04-18T22:39:14.421Z,85.40
2023-04-18T22:42:16.005Z,86.70
2023-04-18T22:45:18.784Z,86.10
2023-04-18T22:48:20.462Z,86.40
2023-04-18T22:51:23.400Z,86.60
2023-04-18T22:54:25.569Z,86.50
2023-04-18T22:57:27.211Z,86.80
2023-04-18T23:00:28.776Z,86.60
2023-04-18T23:03:34.168Z,86.60
2023-04-18T23:06:36.736Z,86.70
2023-04-18T23:09:38.489Z,86.80
2023-04-18T23:12:40.442Z,87.40
2023-04-18T23:15:42.003Z,86.90
2023-04-18T23:18:43.546Z,87.20
2023-04-18T23:21:46.436Z,87.20
2023-04-18T23:24:49.128Z,87.30
2023-04-18T23:27:50.742Z,87.10
2023-04-18T23:30:52.550Z,87.30
2023-04-18T23:33:54.757Z,87.60
2023-04-18T23:36:56.382Z,88.00
2023-04-18T23:39:59.122Z,87.70
2023-04-18T23:43:01.523Z,88.80
2023-04-18T23:46:03.213Z,87.30
2023-04-18T23:49:04.793Z,87.70
2023-04-18T23:52:07.112Z,87.90
2023-04-18T23:55:09.058Z,87.70
2023-04-18T23:58:10.643Z,87.70
