createdAt,value
2018-11-14T00:00:00.336Z,3.00
2018-11-14T00:02:26.786Z,3.00
2018-11-14T00:04:53.524Z,3.00
2018-11-14T00:07:19.987Z,3.00
2018-11-14T00:09:46.529Z,3.00
2018-11-14T00:12:13.247Z,1.00
2018-11-14T00:14:39.706Z,3.80
2018-11-14T00:17:06.163Z,3.00
2018-11-14T00:19:32.660Z,3.00
2018-11-14T00:21:59.442Z,3.80
2018-11-14T00:24:25.940Z,3.80
2018-11-14T00:26:52.808Z,3.00
2018-11-14T00:29:19.060Z,3.00
2018-11-14T00:31:45.524Z,3.00
2018-11-14T00:34:12.052Z,2.60
2018-11-14T00:36:38.804Z,3.00
2018-11-14T00:39:05.258Z,3.00
2018-11-14T00:41:32.490Z,1.00
2018-11-14T00:43:58.945Z,3.00
2018-11-14T00:46:25.694Z,3.00
2018-11-14T00:48:52.156Z,3.00
2018-11-14T00:58:53.455Z,0.00
2018-11-14T01:01:20.198Z,2.20
2018-11-14T01:03:46.985Z,3.00
2018-11-14T01:06:13.440Z,3.00
2018-11-14T01:08:39.890Z,3.00
2018-11-14T01:11:06.351Z,3.00
2018-11-14T01:13:33.086Z,1.00
2018-11-14T01:15:59.543Z,1.00
2018-11-14T01:18:26.005Z,3.00
2018-11-14T01:20:52.751Z,1.00
2018-11-14T01:23:19.203Z,1.00
2018-11-14T01:25:45.670Z,1.80
2018-11-14T01:28:12.617Z,2.60
2018-11-14T01:30:39.066Z,3.00
2018-11-14T01:33:05.527Z,3.40
2018-11-14T01:35:32.151Z,3.40
2018-11-14T01:37:58.952Z,0.00
2018-11-14T01:40:25.441Z,1.00
2018-11-14T01:42:51.914Z,3.40
2018-11-14T01:45:18.415Z,3.00
2018-11-14T01:47:45.196Z,2.60
2018-11-14T01:50:11.730Z,1.00
2018-11-14T03:56:45.145Z,1.80
2018-11-14T04:16:44.246Z,2.20
2018-11-14T04:19:10.758Z,1.00
2018-11-14T04:21:37.396Z,1.80
2018-11-14T04:24:04.312Z,3.00
2018-11-14T04:26:30.776Z,4.00
2018-11-14T04:28:57.230Z,1.80
2018-11-14T04:31:23.690Z,2.20
2018-11-14T04:34:47.309Z,1.00
2018-11-14T06:32:19.492Z,1.40
2018-11-14T06:34:45.942Z,1.20
2018-11-14T06:37:12.724Z,1.00
2018-11-14T06:39:39.194Z,3.00
2018-11-14T06:42:05.670Z,1.80
2018-11-14T06:44:32.452Z,1.80
2018-11-14T06:46:58.930Z,1.00
2018-11-14T06:49:26.127Z,2.20
2018-11-14T06:51:53.038Z,2.60
2018-11-14T06:54:19.499Z,1.00
2018-11-14T06:56:46.066Z,2.20
2018-11-14T06:59:14.414Z,1.00
2018-11-14T07:01:41.674Z,0.40
2018-11-14T07:04:08.372Z,1.00
2018-11-14T07:06:35.165Z,0.40
2018-11-14T07:09:01.812Z,2.60
2018-11-14T07:11:28.274Z,2.20
2018-11-14T07:13:55.135Z,2.20
2018-11-14T07:16:21.590Z,1.00
2018-11-14T07:18:48.052Z,1.00
2018-11-14T07:21:14.847Z,3.00
2018-11-14T07:23:41.328Z,1.40
2018-11-14T07:26:08.529Z,1.00
2018-11-14T07:28:35.424Z,1.00
2018-11-14T07:31:03.120Z,0.00
2018-11-14T07:33:29.589Z,3.00
2018-11-14T07:35:56.339Z,1.00
2018-11-14T07:38:22.800Z,1.00
2018-11-14T07:40:49.259Z,0.80
2018-11-14T07:43:16.953Z,1.00
2018-11-14T07:45:43.414Z,2.60
2018-11-14T07:48:09.870Z,0.00
2018-11-14T07:50:37.492Z,2.20
2018-11-14T07:53:03.950Z,0.00
2018-11-14T07:55:30.414Z,0.20
2018-11-14T07:57:57.222Z,2.20
2018-11-14T08:00:23.689Z,3.00
2018-11-14T08:02:50.143Z,3.00
2018-11-14T08:05:16.983Z,3.40
2018-11-14T08:07:43.486Z,4.00
2018-11-14T08:10:09.976Z,4.00
2018-11-14T08:12:36.767Z,4.00
2018-11-14T08:15:03.242Z,4.00
2018-11-14T08:17:30.562Z,3.00
2018-11-14T08:19:57.298Z,3.00
2018-11-14T08:22:24.399Z,3.00
2018-11-14T08:24:50.862Z,1.00
2018-11-14T08:27:18.584Z,1.00
2018-11-14T08:29:45.314Z,0.80
2018-11-14T08:32:11.789Z,1.00
2018-11-14T08:34:38.533Z,2.60
2018-11-14T08:37:04.986Z,1.00
2018-11-14T08:39:31.454Z,1.00
2018-11-14T08:41:58.202Z,1.80
2018-11-14T08:44:24.660Z,1.80
2018-11-14T08:46:51.116Z,1.00
2018-11-14T08:49:17.861Z,0.20
2018-11-14T08:53:26.731Z,4.00
2018-11-14T08:55:53.540Z,4.40
2018-11-14T08:58:20.100Z,1.00
2018-11-14T09:00:46.742Z,1.00
2018-11-14T09:03:13.480Z,4.40
2018-11-14T09:05:39.950Z,4.20
2018-11-14T09:08:06.431Z,3.60
2018-11-14T09:10:33.803Z,2.60
2018-11-14T09:13:02.119Z,1.00
2018-11-14T09:15:28.610Z,1.00
2018-11-14T09:17:55.465Z,2.20
2018-11-14T09:20:21.920Z,1.40
2018-11-14T09:22:48.375Z,1.00
2018-11-14T09:25:15.378Z,1.80
2018-11-14T09:54:12.020Z,3.00
2018-11-14T09:56:38.492Z,1.00
2018-11-14T09:59:05.310Z,2.60
2018-11-14T10:01:32.591Z,3.00
2018-11-14T10:03:59.062Z,3.00
2018-11-14T10:06:25.822Z,0.40
2018-11-14T10:08:53.949Z,1.00
2018-11-14T10:11:20.439Z,2.60
2018-11-14T10:13:47.208Z,1.00
2018-11-14T10:16:13.706Z,1.00
2018-11-14T10:18:40.319Z,1.00
2018-11-14T10:35:24.155Z,1.00
2018-11-14T10:37:50.776Z,0.20
2018-11-14T10:40:18.597Z,0.40
2018-11-14T10:42:45.181Z,1.00
2018-11-14T10:45:11.738Z,0.60
2018-11-14T10:47:39.646Z,1.00
2018-11-14T10:50:08.092Z,0.00
2018-11-14T10:52:34.765Z,0.00
2018-11-14T10:55:02.010Z,0.20
2018-11-14T10:57:31.535Z,0.00
2018-11-14T10:59:58.114Z,0.60
2018-11-14T11:02:26.637Z,0.00
2018-11-14T11:04:54.465Z,0.00
2018-11-14T11:07:20.933Z,0.00
2018-11-14T11:09:47.677Z,1.00
2018-11-14T11:12:14.983Z,1.00
2018-11-14T11:14:41.455Z,2.20
2018-11-14T11:17:08.207Z,0.80
2018-11-14T11:19:38.564Z,0.80
2018-11-14T11:22:05.495Z,0.00
2018-11-14T11:24:32.275Z,0.00
2018-11-14T11:26:58.750Z,0.20
2018-11-14T11:29:26.315Z,0.00
2018-11-14T11:31:53.168Z,0.00
2018-11-14T11:34:20.563Z,0.00
2018-11-14T11:36:48.664Z,0.00
2018-11-14T11:39:18.766Z,0.00
2018-11-14T11:41:45.234Z,0.00
2018-11-14T11:44:11.723Z,0.00
2018-11-14T11:46:38.672Z,1.00
2018-11-14T11:49:05.450Z,0.00
2018-11-14T11:51:31.921Z,1.00
2018-11-14T11:53:58.785Z,1.00
2018-11-14T11:56:25.268Z,0.60
2018-11-14T12:07:02.040Z,1.00
2018-11-14T12:09:28.618Z,0.00
2018-11-14T12:11:55.459Z,0.00
2018-11-14T12:14:22.061Z,0.00
2018-11-14T12:16:49.351Z,0.00
2018-11-14T12:19:17.274Z,0.00
2018-11-14T12:21:43.848Z,0.60
2018-11-14T12:40:04.473Z,0.20
2018-11-14T12:42:30.945Z,1.00
2018-11-14T12:44:58.565Z,0.00
2018-11-14T12:47:25.704Z,0.00
2018-11-14T12:49:55.204Z,0.00
2018-11-14T12:52:21.961Z,0.60
2018-11-14T12:54:48.432Z,0.00
2018-11-14T12:57:14.898Z,0.00
2018-11-14T12:59:41.951Z,0.00
2018-11-14T13:02:08.501Z,0.00
2018-11-14T13:04:35.141Z,0.00
2018-11-14T13:07:01.963Z,0.00
2018-11-14T13:09:28.437Z,0.00
2018-11-14T13:11:54.911Z,0.00
2018-11-14T13:14:21.938Z,0.00
2018-11-14T13:16:48.743Z,0.00
2018-11-14T13:48:36.254Z,0.80
2018-11-14T13:51:02.933Z,0.00
2018-11-14T13:53:29.813Z,0.00
2018-11-14T13:55:56.329Z,0.00
2018-11-14T13:58:22.990Z,0.00
2018-11-14T14:00:49.846Z,0.00
2018-11-14T14:03:16.454Z,0.40
2018-11-14T14:05:43.117Z,0.00
2018-11-14T14:08:10.668Z,0.40
2018-11-14T14:10:38.009Z,0.00
2018-11-14T14:54:02.246Z,0.00
2018-11-14T15:05:12.970Z,0.00
2018-11-14T15:07:39.810Z,0.80
2018-11-14T15:33:09.037Z,0.00
2018-11-14T15:35:36.468Z,0.40
2018-11-14T15:57:23.967Z,0.00
2018-11-14T15:59:50.594Z,1.00
2018-11-14T16:09:09.087Z,0.00
2018-11-14T16:11:35.717Z,3.00
2018-11-14T16:14:03.613Z,1.00
2018-11-14T16:16:30.218Z,1.00
2018-11-14T16:18:59.235Z,1.00
2018-11-14T16:24:03.578Z,0.80
2018-11-14T16:48:57.956Z,0.20
2018-11-14T16:51:25.108Z,1.00
2018-11-14T16:53:52.384Z,1.40
2018-11-14T17:45:05.062Z,3.20
2018-11-14T17:47:32.305Z,1.00
2018-11-14T17:49:59.031Z,3.00
2018-11-14T17:52:25.760Z,1.80
2018-11-14T17:54:52.458Z,3.00
2018-11-14T17:57:19.394Z,0.00
2018-11-14T17:59:45.854Z,2.60
2018-11-14T18:02:12.573Z,3.00
2018-11-14T18:04:40.439Z,1.40
2018-11-14T18:07:07.024Z,2.20
2018-11-14T18:09:33.708Z,3.20
2018-11-14T18:12:00.549Z,2.20
2018-11-14T18:14:27.408Z,1.80
2018-11-14T18:16:53.885Z,1.00
2018-11-14T18:19:20.634Z,0.00
2018-11-14T18:21:47.379Z,3.00
2018-11-14T18:24:14.691Z,3.00
2018-11-14T18:26:41.982Z,0.80
2018-11-14T18:29:08.443Z,2.60
2018-11-14T18:31:35.671Z,3.00
2018-11-14T18:34:02.503Z,0.20
2018-11-14T18:36:29.559Z,3.00
2018-11-14T18:38:58.721Z,1.00
2018-11-14T18:41:30.554Z,1.00
2018-11-14T19:01:49.353Z,1.40
2018-11-14T19:04:17.124Z,3.00
2018-11-14T19:06:44.129Z,1.00
2018-11-14T20:30:21.521Z,3.00
2018-11-14T20:32:48.130Z,2.60
2018-11-14T20:35:14.939Z,3.80
2018-11-14T20:37:41.390Z,1.00
2018-11-14T20:40:07.875Z,6.00
2018-11-14T20:42:34.631Z,4.80
2018-11-14T20:45:01.119Z,4.40
2018-11-14T20:47:27.576Z,6.40
2018-11-14T20:49:54.923Z,8.60
2018-11-14T21:17:39.608Z,4.00
2018-11-14T21:20:06.072Z,3.80
2018-11-14T21:22:32.841Z,6.00
2018-11-14T21:24:59.310Z,3.40
2018-11-14T21:27:26.609Z,3.40
2018-11-14T21:29:53.363Z,7.80
2018-11-14T21:32:19.838Z,2.20
2018-11-14T21:34:46.734Z,3.00
2018-11-14T21:37:13.507Z,3.20
2018-11-14T21:39:39.955Z,0.80
2018-11-14T21:42:06.430Z,3.60
2018-11-14T21:44:33.195Z,5.60
2018-11-14T21:46:59.663Z,1.40
2018-11-14T21:49:26.129Z,3.80
2018-11-14T21:51:52.873Z,0.00
2018-11-14T21:54:19.331Z,6.20
2018-11-14T21:56:47.177Z,6.20
2018-11-14T21:59:14.169Z,3.00
2018-11-14T22:01:40.680Z,4.00
2018-11-14T22:04:07.344Z,4.80
2018-11-14T22:06:34.361Z,4.00
2018-11-14T22:09:00.846Z,5.60
2018-11-14T22:11:27.562Z,2.60
2018-11-14T22:13:54.519Z,6.60
2018-11-14T22:16:21.136Z,2.20
2018-11-14T22:18:47.591Z,6.00
2018-11-14T22:21:14.522Z,3.00
2018-11-14T22:23:40.903Z,4.00
2018-11-14T22:26:07.362Z,4.00
2018-11-14T22:28:34.980Z,3.60
2018-11-14T22:31:01.435Z,3.00
2018-11-14T22:33:28.579Z,3.40
2018-11-14T22:35:55.515Z,3.00
2018-11-14T22:38:23.633Z,3.00
2018-11-14T22:40:50.121Z,3.00
2018-11-14T22:43:17.068Z,3.20
2018-11-14T22:45:43.563Z,5.20
2018-11-14T22:48:10.022Z,2.60
2018-11-14T22:50:36.978Z,3.00
2018-11-14T22:53:03.432Z,1.40
2018-11-14T22:55:29.886Z,1.00
2018-11-14T22:57:57.394Z,3.20
2018-11-14T23:00:23.852Z,3.00
2018-11-14T23:02:50.310Z,4.00
2018-11-14T23:05:17.215Z,3.00
2018-11-14T23:07:43.713Z,4.00
2018-11-14T23:10:10.186Z,4.00
2018-11-14T23:12:36.643Z,4.40
2018-11-14T23:15:03.557Z,4.00
2018-11-14T23:17:30.064Z,4.00
2018-11-14T23:19:56.536Z,3.20
2018-11-14T23:22:23.927Z,3.80
2018-11-14T23:24:50.715Z,3.60
2018-11-14T23:27:17.187Z,4.00
2018-11-14T23:29:43.681Z,4.00
2018-11-14T23:32:10.172Z,4.00
2018-11-14T23:34:37.058Z,4.00
2018-11-14T23:37:03.503Z,3.40
2018-11-14T23:39:29.967Z,3.00
2018-11-14T23:41:56.439Z,4.00
2018-11-14T23:44:23.399Z,4.40
2018-11-14T23:46:49.856Z,5.20
2018-11-14T23:49:16.304Z,3.80
2018-11-14T23:51:43.107Z,4.20
2018-11-14T23:54:09.607Z,3.60
2018-11-14T23:56:36.068Z,4.00
2018-11-14T23:59:02.541Z,5.60
