createdAt,value
2022-07-27T00:03:40.433Z,89.03
2022-07-27T00:08:45.465Z,90.76
2022-07-27T00:13:53.182Z,91.69
2022-07-27T00:18:58.130Z,91.61
2022-07-27T00:24:03.136Z,92.34
2022-07-27T00:29:11.011Z,94.11
2022-07-27T00:34:16.354Z,94.64
2022-07-27T00:39:21.361Z,93.99
2022-07-27T00:44:33.786Z,95.33
2022-07-27T00:49:38.871Z,98.48
2022-07-27T00:54:44.044Z,100.00
2022-07-27T00:59:51.569Z,100.00
2022-07-27T01:04:57.086Z,100.00
2022-07-27T01:10:02.547Z,100.00
2022-07-27T01:15:10.842Z,100.00
2022-07-27T01:20:15.800Z,100.00
2022-07-27T01:25:23.359Z,100.00
2022-07-27T01:30:31.291Z,100.00
2022-07-27T01:35:36.745Z,100.00
2022-07-27T01:40:44.557Z,100.00
2022-07-27T01:45:49.725Z,100.00
2022-07-27T01:50:55.352Z,100.00
2022-07-27T01:56:03.983Z,100.00
2022-07-27T02:01:09.756Z,100.00
2022-07-27T02:06:14.715Z,100.00
2022-07-27T02:11:34.772Z,97.65
2022-07-27T02:16:39.706Z,96.33
2022-07-27T02:21:45.345Z,95.15
2022-07-27T02:26:53.094Z,96.68
2022-07-27T02:31:58.005Z,96.10
2022-07-27T02:37:03.253Z,96.71
2022-07-27T02:42:11.602Z,93.97
2022-07-27T02:47:18.440Z,93.02
2022-07-27T02:52:23.539Z,90.78
2022-07-27T02:57:32.216Z,89.79
2022-07-27T03:02:37.159Z,88.30
2022-07-27T03:07:42.537Z,86.35
2022-07-27T03:12:50.084Z,86.52
2022-07-27T03:17:58.102Z,85.41
2022-07-27T03:23:02.946Z,85.43
2022-07-27T03:28:11.210Z,86.40
2022-07-27T03:33:17.796Z,85.43
2022-07-27T03:38:23.160Z,85.24
2022-07-27T03:43:32.159Z,83.02
2022-07-27T03:48:37.086Z,82.16
2022-07-27T03:53:42.525Z,81.46
2022-07-27T03:58:50.032Z,81.80
2022-07-27T04:03:55.023Z,81.59
2022-07-27T04:09:08.178Z,79.95
2022-07-27T04:14:21.712Z,79.82
2022-07-27T04:19:26.767Z,79.20
2022-07-27T04:24:31.709Z,78.96
2022-07-27T04:29:39.204Z,79.87
2022-07-27T04:34:44.244Z,80.11
2022-07-27T04:39:49.274Z,77.99
2022-07-27T04:44:56.895Z,77.93
2022-07-27T04:50:01.827Z,78.30
2022-07-27T04:55:07.734Z,79.25
2022-07-27T05:00:16.381Z,78.75
2022-07-27T05:05:23.285Z,77.42
2022-07-27T05:10:28.426Z,77.94
2022-07-27T05:15:53.908Z,76.79
2022-07-27T05:21:00.746Z,76.58
2022-07-27T05:26:06.277Z,76.83
2022-07-27T05:31:13.995Z,75.01
2022-07-27T05:36:19.232Z,74.02
2022-07-27T05:41:26.663Z,74.29
2022-07-27T05:46:36.652Z,72.85
2022-07-27T05:51:41.788Z,72.76
2022-07-27T05:56:46.988Z,71.04
2022-07-27T06:01:54.526Z,71.76
2022-07-27T06:07:11.838Z,71.15
2022-07-27T06:12:16.854Z,70.23
2022-07-27T06:17:24.387Z,71.32
2022-07-27T06:22:29.381Z,71.20
2022-07-27T06:27:37.893Z,71.30
2022-07-27T06:32:46.892Z,71.08
2022-07-27T06:37:53.055Z,71.50
2022-07-27T06:42:58.474Z,72.47
2022-07-27T06:48:06.296Z,70.99
2022-07-27T06:53:11.506Z,72.54
2022-07-27T06:58:16.550Z,70.59
2022-07-27T07:03:24.965Z,71.43
2022-07-27T07:08:30.003Z,69.37
2022-07-27T07:13:38.474Z,69.36
2022-07-27T07:18:52.009Z,69.95
2022-07-27T07:23:57.447Z,70.01
2022-07-27T07:29:02.491Z,69.52
2022-07-27T07:34:11.627Z,69.10
2022-07-27T07:39:17.430Z,68.63
2022-07-27T07:44:22.907Z,67.94
2022-07-27T07:49:37.746Z,68.70
2022-07-27T07:54:45.761Z,67.48
2022-07-27T07:59:50.990Z,65.92
2022-07-27T08:04:58.550Z,65.37
2022-07-27T08:10:03.846Z,65.63
2022-07-27T08:15:11.800Z,64.06
2022-07-27T08:20:20.069Z,64.30
2022-07-27T08:25:25.631Z,64.70
2022-07-27T08:30:32.205Z,64.35
2022-07-27T08:35:43.834Z,64.64
2022-07-27T08:40:52.914Z,62.92
2022-07-27T08:46:00.201Z,63.30
2022-07-27T08:51:08.482Z,63.64
2022-07-27T08:56:13.505Z,63.95
2022-07-27T09:01:18.938Z,63.82
2022-07-27T09:06:53.152Z,61.78
2022-07-27T09:12:08.847Z,62.72
2022-07-27T09:22:54.490Z,60.70
2022-07-27T09:28:03.886Z,60.93
2022-07-27T09:33:11.348Z,61.44
2022-07-27T09:38:23.271Z,61.30
2022-07-27T09:44:27.562Z,61.09
2022-07-27T09:48:54.075Z,60.42
2022-07-27T09:54:10.994Z,60.91
2022-07-27T09:59:22.089Z,60.72
2022-07-27T10:04:29.939Z,60.84
2022-07-27T10:09:37.811Z,60.57
2022-07-27T10:14:43.594Z,60.85
2022-07-27T10:19:50.774Z,59.31
2022-07-27T10:25:04.962Z,59.38
2022-07-27T10:30:12.173Z,57.01
2022-07-27T10:35:35.648Z,55.92
2022-07-27T10:40:43.907Z,57.44
2022-07-27T10:46:01.342Z,56.10
2022-07-27T10:51:09.441Z,58.45
2022-07-27T10:56:18.183Z,56.73
2022-07-27T11:01:28.212Z,58.60
2022-07-27T11:06:55.415Z,57.85
2022-07-27T11:12:03.691Z,55.53
2022-07-27T11:17:52.384Z,56.55
2022-07-27T11:28:09.073Z,55.87
2022-07-27T11:33:15.173Z,57.67
2022-07-27T11:38:20.069Z,56.80
2022-07-27T11:43:39.484Z,57.26
2022-07-27T11:49:07.601Z,57.55
2022-07-27T11:54:17.598Z,55.87
2022-07-27T11:59:26.841Z,54.54
2022-07-27T12:04:33.989Z,55.18
2022-07-27T12:09:49.367Z,55.00
2022-07-27T12:14:59.716Z,54.38
2022-07-27T12:20:07.503Z,53.76
2022-07-27T12:25:16.403Z,53.92
2022-07-27T12:30:32.777Z,53.97
2022-07-27T12:35:47.841Z,53.48
2022-07-27T12:41:00.511Z,54.13
2022-07-27T12:46:21.219Z,55.08
2022-07-27T12:51:26.606Z,55.09
2022-07-27T12:56:31.580Z,55.87
2022-07-27T13:01:39.215Z,53.57
2022-07-27T13:06:44.440Z,52.57
2022-07-27T13:11:49.888Z,54.93
2022-07-27T13:16:57.861Z,55.41
2022-07-27T13:22:03.350Z,53.47
2022-07-27T13:27:08.418Z,54.13
2022-07-27T13:32:18.288Z,55.24
2022-07-27T13:37:24.084Z,56.05
2022-07-27T13:42:29.108Z,55.10
2022-07-27T13:47:37.211Z,56.12
2022-07-27T13:52:42.461Z,55.86
2022-07-27T13:57:48.525Z,55.76
2022-07-27T14:02:57.155Z,54.94
2022-07-27T14:08:04.875Z,55.21
2022-07-27T14:13:12.391Z,54.47
2022-07-27T14:18:21.902Z,55.30
2022-07-27T14:23:27.937Z,55.51
2022-07-27T14:28:33.362Z,55.26
2022-07-27T14:33:41.312Z,55.26
2022-07-27T14:38:48.031Z,55.26
2022-07-27T14:43:53.596Z,55.32
2022-07-27T14:49:06.043Z,55.53
2022-07-27T14:54:12.041Z,54.31
2022-07-27T14:59:19.291Z,53.35
2022-07-27T15:04:26.914Z,54.23
2022-07-27T15:09:34.242Z,53.00
2022-07-27T15:14:40.091Z,53.50
2022-07-27T15:19:47.749Z,52.88
2022-07-27T15:24:52.830Z,51.97
2022-07-27T15:29:57.800Z,52.79
2022-07-27T15:35:05.488Z,52.72
2022-07-27T15:40:36.321Z,52.31
2022-07-27T15:45:42.268Z,52.70
2022-07-27T15:50:52.749Z,51.68
2022-07-27T15:55:58.405Z,51.25
2022-07-27T16:01:03.595Z,51.57
2022-07-27T16:06:11.209Z,51.22
2022-07-27T16:11:16.265Z,52.05
2022-07-27T16:16:33.032Z,50.97
2022-07-27T16:21:54.831Z,50.89
2022-07-27T16:27:00.917Z,51.73
2022-07-27T16:32:06.437Z,51.22
2022-07-27T16:37:13.907Z,51.44
2022-07-27T16:42:18.863Z,50.86
2022-07-27T16:47:23.725Z,51.02
2022-07-27T16:52:31.557Z,51.30
2022-07-27T16:57:36.529Z,51.69
2022-07-27T17:02:41.443Z,50.78
2022-07-27T17:07:51.241Z,50.71
2022-07-27T17:12:57.999Z,51.09
2022-07-27T17:18:04.167Z,50.95
2022-07-27T17:23:12.229Z,51.74
2022-07-27T17:28:17.575Z,50.67
2022-07-27T17:33:22.424Z,51.29
2022-07-27T17:38:33.031Z,51.22
2022-07-27T17:43:38.882Z,52.23
2022-07-27T17:48:44.327Z,50.97
2022-07-27T17:53:52.209Z,50.88
2022-07-27T17:59:09.250Z,51.30
2022-07-27T18:04:22.733Z,51.98
2022-07-27T18:09:30.353Z,52.47
2022-07-27T18:14:35.382Z,53.10
2022-07-27T18:19:43.531Z,53.26
2022-07-27T18:24:52.183Z,53.46
2022-07-27T18:29:57.082Z,53.31
2022-07-27T18:35:02.081Z,53.96
2022-07-27T18:40:11.941Z,54.12
2022-07-27T18:45:16.905Z,54.28
2022-07-27T18:50:21.936Z,54.66
2022-07-27T18:55:30.863Z,54.32
2022-07-27T19:00:36.357Z,54.33
2022-07-27T19:05:42.011Z,54.95
2022-07-27T19:10:51.644Z,55.12
2022-07-27T19:15:56.858Z,55.46
2022-07-27T19:21:01.985Z,55.67
2022-07-27T19:26:10.392Z,55.96
2022-07-27T19:31:23.295Z,57.17
2022-07-27T19:36:29.242Z,57.54
2022-07-27T19:41:37.303Z,59.06
2022-07-27T19:46:42.339Z,59.88
2022-07-27T19:51:47.304Z,60.87
2022-07-27T19:56:54.796Z,61.57
2022-07-27T20:01:59.796Z,61.64
2022-07-27T20:07:09.928Z,63.01
2022-07-27T20:12:17.966Z,64.49
2022-07-27T20:17:22.996Z,65.46
2022-07-27T20:22:28.077Z,66.58
2022-07-27T20:27:35.618Z,67.34
2022-07-27T20:32:40.638Z,67.54
2022-07-27T20:37:46.840Z,67.48
2022-07-27T20:42:54.362Z,68.68
2022-07-27T20:47:59.318Z,70.13
2022-07-27T20:53:06.803Z,71.25
2022-07-27T20:58:14.427Z,71.20
2022-07-27T21:03:19.429Z,71.84
2022-07-27T21:08:24.533Z,70.73
2022-07-27T21:13:36.554Z,70.28
2022-07-27T21:18:41.536Z,72.20
2022-07-27T21:23:59.158Z,71.46
2022-07-27T21:29:07.091Z,72.48
2022-07-27T21:34:14.269Z,72.68
2022-07-27T21:39:20.989Z,74.19
2022-07-27T21:44:28.686Z,75.94
2022-07-27T21:49:34.303Z,74.71
2022-07-27T21:54:39.897Z,74.47
2022-07-27T21:59:47.419Z,75.09
2022-07-27T22:04:52.356Z,75.49
2022-07-27T22:09:57.278Z,76.38
2022-07-27T22:15:05.232Z,76.74
2022-07-27T22:20:11.548Z,77.54
2022-07-27T22:25:17.713Z,78.96
2022-07-27T22:30:25.553Z,79.62
2022-07-27T22:35:31.011Z,80.82
2022-07-27T22:40:36.202Z,81.32
2022-07-27T22:45:44.032Z,82.15
2022-07-27T22:50:49.224Z,81.32
2022-07-27T22:55:54.380Z,81.30
2022-07-27T23:01:04.898Z,82.03
2022-07-27T23:06:10.782Z,81.93
2022-07-27T23:11:16.068Z,82.36
2022-07-27T23:16:23.785Z,82.84
2022-07-27T23:21:28.889Z,82.48
2022-07-27T23:26:34.129Z,83.19
2022-07-27T23:31:41.746Z,83.79
2022-07-27T23:36:46.883Z,83.09
2022-07-27T23:41:51.921Z,83.99
2022-07-27T23:46:59.702Z,85.35
2022-07-27T23:52:04.807Z,85.53
2022-07-27T23:57:10.053Z,86.65
