createdAt,value
2018-05-24T00:01:19.119Z,63.17
2018-05-24T00:03:48.289Z,63.53
2018-05-24T00:06:17.441Z,64.54
2018-05-24T00:08:45.726Z,64.56
2018-05-24T00:11:14.354Z,63.85
2018-05-24T00:13:42.870Z,64.09
2018-05-24T00:16:11.671Z,64.17
2018-05-24T00:18:40.025Z,63.99
2018-05-24T00:21:09.809Z,64.39
2018-05-24T00:23:38.549Z,64.32
2018-05-24T00:26:06.969Z,64.82
2018-05-24T00:28:36.014Z,65.77
2018-05-24T00:31:04.368Z,65.16
2018-05-24T00:33:33.425Z,65.40
2018-05-24T00:36:03.332Z,66.14
2018-05-24T00:38:32.438Z,65.80
2018-05-24T00:41:01.702Z,66.07
2018-05-24T00:43:30.214Z,66.01
2018-05-24T00:45:58.520Z,66.46
2018-05-24T00:48:27.541Z,66.26
2018-05-24T00:50:55.896Z,66.22
2018-05-24T00:53:24.295Z,65.65
2018-05-24T00:55:53.353Z,65.64
2018-05-24T00:58:21.667Z,65.84
2018-05-24T01:00:50.809Z,66.44
2018-05-24T01:03:19.112Z,66.44
2018-05-24T01:05:47.437Z,66.40
2018-05-24T01:08:16.785Z,66.52
2018-05-24T01:10:45.579Z,67.14
2018-05-24T01:13:15.010Z,66.41
2018-05-24T01:15:44.920Z,66.49
2018-05-24T01:18:14.001Z,66.54
2018-05-24T01:20:43.865Z,67.31
2018-05-24T01:23:17.140Z,67.07
2018-05-24T01:25:46.200Z,67.19
2018-05-24T01:28:14.584Z,66.96
2018-05-24T01:30:43.791Z,67.57
2018-05-24T01:33:12.725Z,67.97
2018-05-24T01:35:42.379Z,67.51
2018-05-24T01:38:10.700Z,68.40
2018-05-24T01:40:40.633Z,68.32
2018-05-24T01:43:09.376Z,68.13
2018-05-24T01:45:38.385Z,67.97
2018-05-24T01:48:06.813Z,68.32
2018-05-24T01:50:35.235Z,68.73
2018-05-24T01:53:04.540Z,69.30
2018-05-24T01:55:33.474Z,69.01
2018-05-24T01:58:02.157Z,68.79
2018-05-24T02:00:31.343Z,68.66
2018-05-24T02:03:02.074Z,68.83
2018-05-24T02:05:31.376Z,69.09
2018-05-24T02:08:00.432Z,68.87
2018-05-24T02:10:29.332Z,68.75
2018-05-24T02:12:58.550Z,69.33
2018-05-24T02:15:26.859Z,69.34
2018-05-24T02:17:55.949Z,69.09
2018-05-24T02:20:25.035Z,69.71
2018-05-24T02:22:54.888Z,69.59
2018-05-24T02:25:23.243Z,70.12
2018-05-24T02:27:52.545Z,70.12
2018-05-24T02:30:21.604Z,70.36
2018-05-24T02:32:49.973Z,70.24
2018-05-24T02:35:20.897Z,70.92
2018-05-24T02:37:50.183Z,71.13
2018-05-24T02:40:19.251Z,71.48
2018-05-24T02:42:49.118Z,71.33
2018-05-24T02:45:17.447Z,71.42
2018-05-24T02:47:46.603Z,72.24
2018-05-24T02:50:14.898Z,72.16
2018-05-24T02:52:44.070Z,72.69
2018-05-24T02:55:12.636Z,72.10
2018-05-24T02:57:40.932Z,72.29
2018-05-24T03:00:10.865Z,71.85
2018-05-24T03:02:39.820Z,72.50
2018-05-24T03:05:08.758Z,72.38
2018-05-24T03:07:37.829Z,71.97
2018-05-24T03:10:07.886Z,71.83
2018-05-24T03:12:36.347Z,72.24
2018-05-24T03:15:04.740Z,72.13
2018-05-24T03:17:33.466Z,72.76
2018-05-24T03:20:02.034Z,72.42
2018-05-24T03:22:31.085Z,72.91
2018-05-24T03:24:59.978Z,72.08
2018-05-24T03:27:28.326Z,71.79
2018-05-24T03:29:58.140Z,72.52
2018-05-24T03:32:27.704Z,72.41
2018-05-24T03:34:56.068Z,71.94
2018-05-24T03:37:24.682Z,72.15
2018-05-24T03:39:54.294Z,72.82
2018-05-24T03:42:24.023Z,72.47
2018-05-24T03:44:53.611Z,72.25
2018-05-24T03:47:24.343Z,72.43
2018-05-24T03:52:21.799Z,72.03
2018-05-24T03:54:50.136Z,72.07
2018-05-24T03:57:18.428Z,71.33
2018-05-24T04:00:13.549Z,71.92
2018-05-24T04:03:00.073Z,72.26
2018-05-24T04:05:29.253Z,71.66
2018-05-24T04:07:58.225Z,71.16
2018-05-24T04:10:27.125Z,70.91
2018-05-24T04:12:56.498Z,70.67
2018-05-24T04:15:25.595Z,71.02
2018-05-24T04:17:54.741Z,70.58
2018-05-24T04:20:23.049Z,69.84
2018-05-24T04:22:52.114Z,69.62
2018-05-24T04:25:20.425Z,69.55
2018-05-24T04:27:50.541Z,68.83
2018-05-24T04:30:18.965Z,68.79
2018-05-24T04:32:47.249Z,68.10
2018-05-24T04:35:15.554Z,67.78
2018-05-24T04:37:44.346Z,68.12
2018-05-24T04:40:12.689Z,68.08
2018-05-24T04:42:41.396Z,67.62
2018-05-24T04:45:09.879Z,67.26
2018-05-24T04:47:38.165Z,66.87
2018-05-24T04:50:06.874Z,67.22
2018-05-24T04:52:35.387Z,67.21
2018-05-24T04:55:04.592Z,67.45
2018-05-24T04:57:33.671Z,67.33
2018-05-24T05:00:03.523Z,66.43
2018-05-24T05:02:31.932Z,66.50
2018-05-24T05:05:00.865Z,66.90
2018-05-24T05:07:32.115Z,66.73
2018-05-24T05:10:01.474Z,65.95
2018-05-24T05:12:29.953Z,66.66
2018-05-24T05:14:58.983Z,66.16
2018-05-24T05:17:28.302Z,66.28
2018-05-24T05:19:56.785Z,66.27
2018-05-24T05:22:33.155Z,66.82
2018-05-24T05:25:02.950Z,65.93
2018-05-24T05:27:32.213Z,66.99
2018-05-24T05:30:05.354Z,65.60
2018-05-24T05:32:34.472Z,65.43
2018-05-24T05:35:05.069Z,65.93
2018-05-24T05:37:34.274Z,65.06
2018-05-24T05:40:04.014Z,64.62
2018-05-24T05:42:32.325Z,64.97
2018-05-24T05:45:00.816Z,64.37
2018-05-24T05:47:29.865Z,64.41
2018-05-24T05:49:59.137Z,64.59
2018-05-24T05:52:30.222Z,64.44
2018-05-24T05:54:58.582Z,64.57
2018-05-24T05:57:27.500Z,63.06
2018-05-24T05:59:55.961Z,63.32
2018-05-24T06:02:24.528Z,63.25
2018-05-24T06:04:53.579Z,63.86
2018-05-24T06:07:22.649Z,64.29
2018-05-24T06:09:50.945Z,63.78
2018-05-24T06:12:20.845Z,63.46
2018-05-24T06:14:50.667Z,62.43
2018-05-24T06:17:19.837Z,62.59
2018-05-24T06:19:48.972Z,62.96
2018-05-24T06:22:17.265Z,62.61
2018-05-24T06:24:45.765Z,62.32
2018-05-24T06:27:14.925Z,62.35
2018-05-24T06:29:44.198Z,63.06
2018-05-24T06:32:14.568Z,62.71
2018-05-24T06:34:42.858Z,62.49
2018-05-24T06:37:11.175Z,61.87
2018-05-24T06:39:41.351Z,62.70
2018-05-24T06:42:09.643Z,60.73
2018-05-24T06:44:37.973Z,61.09
2018-05-24T06:47:06.506Z,60.44
2018-05-24T06:49:35.502Z,62.51
2018-05-24T06:52:04.309Z,61.87
2018-05-24T06:54:33.394Z,60.19
2018-05-24T06:57:01.757Z,61.08
2018-05-24T06:59:30.075Z,61.51
2018-05-24T07:01:59.589Z,60.05
2018-05-24T07:04:28.232Z,60.29
2018-05-24T07:06:57.945Z,60.24
2018-05-24T07:09:27.190Z,58.96
2018-05-24T07:11:55.486Z,58.92
2018-05-24T07:14:26.677Z,57.52
2018-05-24T07:16:55.593Z,58.43
2018-05-24T07:19:25.633Z,57.78
2018-05-24T07:21:54.168Z,59.12
2018-05-24T07:24:23.728Z,58.05
2018-05-24T07:26:52.449Z,58.80
2018-05-24T07:29:22.391Z,58.02
2018-05-24T07:31:50.783Z,59.17
2018-05-24T07:34:19.293Z,56.95
2018-05-24T07:36:47.577Z,56.06
2018-05-24T07:39:15.890Z,59.13
2018-05-24T07:41:44.817Z,58.26
2018-05-24T07:44:14.461Z,57.07
2018-05-24T07:46:42.852Z,55.43
2018-05-24T07:49:11.952Z,54.69
2018-05-24T07:51:40.963Z,55.44
2018-05-24T07:54:10.195Z,55.72
2018-05-24T07:56:38.798Z,54.78
2018-05-24T07:59:07.078Z,54.38
2018-05-24T08:01:36.350Z,51.79
2018-05-24T08:04:06.037Z,52.69
2018-05-24T08:06:34.330Z,53.58
2018-05-24T08:09:05.776Z,52.04
2018-05-24T08:11:34.847Z,51.31
2018-05-24T08:14:03.268Z,50.93
2018-05-24T08:16:32.342Z,50.78
2018-05-24T08:19:00.960Z,50.12
2018-05-24T08:21:29.866Z,50.08
2018-05-24T08:23:59.659Z,48.55
2018-05-24T08:26:29.472Z,49.87
2018-05-24T08:28:59.512Z,48.54
2018-05-24T08:31:28.236Z,47.77
2018-05-24T08:33:56.568Z,47.34
2018-05-24T08:36:26.506Z,47.32
2018-05-24T08:38:54.927Z,48.93
2018-05-24T08:41:23.220Z,45.64
2018-05-24T08:43:53.051Z,46.10
2018-05-24T08:46:23.171Z,47.45
2018-05-24T08:48:52.255Z,46.84
2018-05-24T08:51:21.362Z,46.81
2018-05-24T08:53:50.452Z,45.75
2018-05-24T08:56:19.529Z,45.33
2018-05-24T08:58:47.853Z,46.40
2018-05-24T09:01:16.236Z,44.78
2018-05-24T09:03:44.453Z,45.40
2018-05-24T09:06:12.789Z,43.88
2018-05-24T09:08:43.261Z,44.53
2018-05-24T09:11:11.758Z,43.73
2018-05-24T09:13:40.345Z,44.92
2018-05-24T09:16:09.419Z,43.83
2018-05-24T09:18:37.958Z,43.19
2018-05-24T09:21:07.118Z,42.88
2018-05-24T09:23:36.336Z,43.27
2018-05-24T09:26:06.175Z,40.94
2018-05-24T09:28:34.482Z,40.70
2018-05-24T09:31:02.786Z,40.98
2018-05-24T09:33:31.441Z,41.71
2018-05-24T09:35:59.795Z,39.23
2018-05-24T09:38:28.861Z,40.07
2018-05-24T09:40:58.000Z,39.38
2018-05-24T09:43:26.337Z,39.68
2018-05-24T09:45:56.534Z,39.63
2018-05-24T09:48:25.071Z,41.62
2018-05-24T09:50:55.609Z,42.56
2018-05-24T09:53:24.425Z,41.22
2018-05-24T09:55:52.731Z,41.11
2018-05-24T09:58:21.094Z,40.30
2018-05-24T10:00:49.382Z,42.02
2018-05-24T10:03:18.998Z,40.03
2018-05-24T10:05:47.806Z,39.96
2018-05-24T10:08:16.596Z,40.47
2018-05-24T10:10:44.936Z,41.37
2018-05-24T10:13:13.432Z,41.53
2018-05-24T10:15:42.351Z,40.67
2018-05-24T10:18:11.110Z,41.74
2018-05-24T10:20:39.409Z,43.07
2018-05-24T10:23:08.278Z,42.77
2018-05-24T10:25:37.811Z,41.24
2018-05-24T10:28:06.542Z,41.97
2018-05-24T10:30:35.664Z,42.99
2018-05-24T10:33:03.965Z,41.47
2018-05-24T10:35:33.809Z,42.64
2018-05-24T10:38:02.876Z,42.87
2018-05-24T10:40:32.541Z,42.55
2018-05-24T10:43:01.402Z,43.00
2018-05-24T10:45:30.457Z,43.14
2018-05-24T10:47:58.806Z,42.94
2018-05-24T10:50:28.114Z,45.13
2018-05-24T10:52:56.425Z,41.71
2018-05-24T10:55:24.758Z,42.38
2018-05-24T10:57:53.864Z,42.82
2018-05-24T11:00:23.191Z,42.73
2018-05-24T11:02:51.513Z,42.22
2018-05-24T11:05:22.543Z,43.72
2018-05-24T11:07:50.902Z,42.46
2018-05-24T11:10:20.207Z,42.89
2018-05-24T11:12:48.521Z,43.30
2018-05-24T11:15:18.273Z,40.77
2018-05-24T11:17:48.059Z,41.78
2018-05-24T11:20:16.769Z,41.50
2018-05-24T11:22:45.685Z,41.05
2018-05-24T11:25:14.190Z,41.67
2018-05-24T11:27:42.473Z,41.78
2018-05-24T11:30:10.801Z,41.62
2018-05-24T11:32:39.206Z,41.22
2018-05-24T11:35:07.499Z,42.27
2018-05-24T11:37:35.817Z,40.55
2018-05-24T11:40:04.150Z,40.46
2018-05-24T11:42:32.440Z,41.09
2018-05-24T11:45:00.825Z,40.19
2018-05-24T11:47:29.474Z,41.20
2018-05-24T11:49:57.909Z,41.35
2018-05-24T11:52:26.970Z,41.74
2018-05-24T11:54:56.200Z,39.79
2018-05-24T11:57:25.657Z,38.55
2018-05-24T11:59:54.071Z,38.92
2018-05-24T12:02:22.418Z,39.21
2018-05-24T12:04:51.192Z,39.07
2018-05-24T12:07:19.511Z,38.10
2018-05-24T12:09:48.338Z,39.25
2018-05-24T12:12:16.996Z,39.01
2018-05-24T12:14:45.313Z,37.75
2018-05-24T12:17:13.650Z,38.55
2018-05-24T12:19:42.761Z,37.19
2018-05-24T12:22:11.115Z,35.10
2018-05-24T12:24:39.436Z,34.11
2018-05-24T12:27:08.579Z,32.73
2018-05-24T12:29:38.555Z,31.29
2018-05-24T12:32:06.890Z,31.70
2018-05-24T12:34:36.018Z,29.57
2018-05-24T12:37:05.128Z,30.65
2018-05-24T12:39:33.771Z,29.55
2018-05-24T12:42:02.157Z,28.64
2018-05-24T12:44:30.438Z,28.30
2018-05-24T12:46:59.102Z,27.53
2018-05-24T12:49:27.414Z,29.50
2018-05-24T12:51:56.673Z,28.22
2018-05-24T12:54:25.200Z,27.12
2018-05-24T12:56:54.267Z,27.23
2018-05-24T12:59:23.166Z,28.47
2018-05-24T13:01:51.684Z,29.05
2018-05-24T13:04:20.829Z,27.65
2018-05-24T13:06:50.068Z,28.59
2018-05-24T13:09:19.145Z,27.95
2018-05-24T13:11:47.458Z,28.01
2018-05-24T13:14:16.532Z,28.32
2018-05-24T13:16:45.746Z,27.85
2018-05-24T13:19:15.559Z,27.70
2018-05-24T13:21:45.197Z,27.02
2018-05-24T13:24:13.716Z,27.29
2018-05-24T13:26:42.735Z,26.43
2018-05-24T13:29:13.101Z,26.24
2018-05-24T13:31:42.152Z,25.15
2018-05-24T13:34:10.666Z,26.08
2018-05-24T13:36:39.659Z,27.38
2018-05-24T13:39:08.450Z,29.07
2018-05-24T13:41:36.791Z,30.21
2018-05-24T13:44:05.097Z,30.39
2018-05-24T13:46:35.505Z,33.50
2018-05-24T13:49:04.532Z,34.25
2018-05-24T13:51:33.058Z,34.04
2018-05-24T13:54:02.113Z,35.21
2018-05-24T13:56:31.103Z,34.81
2018-05-24T13:58:59.439Z,33.21
2018-05-24T14:01:27.929Z,33.95
2018-05-24T14:03:57.180Z,33.91
2018-05-24T14:06:25.771Z,34.66
2018-05-24T14:08:55.580Z,34.82
2018-05-24T14:11:24.720Z,32.95
2018-05-24T14:13:53.013Z,33.33
2018-05-24T14:16:21.332Z,32.11
2018-05-24T14:18:49.658Z,31.78
2018-05-24T14:21:17.963Z,31.89
2018-05-24T14:23:47.027Z,31.03
2018-05-24T14:26:15.762Z,31.24
2018-05-24T14:28:45.614Z,31.37
2018-05-24T14:31:13.919Z,30.46
2018-05-24T14:33:42.261Z,28.79
2018-05-24T14:36:10.599Z,30.54
2018-05-24T14:38:39.653Z,29.15
2018-05-24T14:41:07.965Z,29.51
2018-05-24T14:43:37.426Z,28.94
2018-05-24T14:46:05.822Z,28.87
2018-05-24T14:48:34.525Z,28.13
2018-05-24T14:51:05.034Z,29.98
2018-05-24T14:53:33.336Z,28.59
2018-05-24T14:56:01.656Z,31.20
2018-05-24T14:58:30.368Z,30.32
2018-05-24T15:00:59.445Z,31.97
2018-05-24T15:03:28.066Z,32.74
2018-05-24T15:05:56.354Z,35.09
2018-05-24T15:08:25.488Z,36.07
2018-05-24T15:10:54.349Z,35.70
2018-05-24T15:13:40.971Z,36.94
2018-05-24T15:16:10.073Z,35.44
2018-05-24T15:18:39.666Z,34.57
2018-05-24T15:21:08.360Z,33.44
2018-05-24T15:23:37.424Z,33.40
2018-05-24T15:26:05.723Z,32.92
2018-05-24T15:28:34.917Z,32.70
2018-05-24T15:31:03.381Z,32.38
2018-05-24T15:33:32.174Z,32.60
2018-05-24T15:36:00.923Z,31.09
2018-05-24T15:38:29.266Z,30.78
2018-05-24T15:40:58.257Z,31.55
2018-05-24T15:43:27.239Z,30.26
2018-05-24T15:45:56.441Z,30.85
2018-05-24T15:48:24.820Z,29.37
2018-05-24T15:50:53.921Z,28.74
2018-05-24T15:53:22.241Z,30.11
2018-05-24T15:55:51.261Z,30.60
2018-05-24T15:58:20.145Z,30.95
2018-05-24T16:00:49.599Z,29.80
2018-05-24T16:03:18.405Z,30.85
2018-05-24T16:05:47.500Z,30.81
2018-05-24T16:08:16.566Z,31.42
2018-05-24T16:10:44.881Z,30.90
2018-05-24T16:13:14.327Z,31.85
2018-05-24T16:15:42.608Z,31.31
2018-05-24T16:18:14.130Z,32.64
2018-05-24T16:20:42.425Z,32.16
2018-05-24T16:23:11.928Z,34.13
2018-05-24T16:25:41.044Z,34.99
2018-05-24T16:28:09.376Z,33.81
2018-05-24T16:30:38.655Z,34.26
2018-05-24T16:33:07.648Z,34.88
2018-05-24T16:35:36.006Z,37.14
2018-05-24T16:38:04.406Z,34.72
2018-05-24T16:40:33.792Z,35.77
2018-05-24T16:43:03.052Z,34.50
2018-05-24T16:45:31.416Z,35.87
2018-05-24T16:48:01.884Z,35.03
2018-05-24T16:50:30.176Z,34.61
2018-05-24T16:52:58.509Z,35.37
2018-05-24T16:55:27.049Z,35.09
2018-05-24T16:57:56.070Z,35.38
2018-05-24T17:00:26.138Z,36.62
2018-05-24T17:02:54.425Z,36.49
2018-05-24T17:05:22.713Z,35.64
2018-05-24T17:07:51.034Z,36.77
2018-05-24T17:10:20.131Z,37.19
2018-05-24T17:12:50.057Z,37.21
2018-05-24T17:15:18.599Z,39.46
2018-05-24T17:17:48.449Z,39.42
2018-05-24T17:20:18.407Z,39.64
2018-05-24T17:22:46.732Z,40.81
2018-05-24T17:25:16.228Z,40.90
2018-05-24T17:27:46.777Z,41.86
2018-05-24T17:30:21.809Z,43.17
2018-05-24T17:32:50.900Z,43.03
2018-05-24T17:35:20.692Z,43.32
2018-05-24T17:37:49.708Z,44.03
2018-05-24T17:40:19.761Z,44.92
2018-05-24T17:42:48.298Z,44.94
2018-05-24T17:45:17.179Z,45.44
2018-05-24T17:47:45.773Z,45.28
2018-05-24T17:50:14.166Z,45.99
2018-05-24T17:52:44.072Z,45.55
2018-05-24T17:55:12.580Z,45.77
2018-05-24T17:57:43.771Z,46.24
2018-05-24T18:00:12.866Z,45.64
2018-05-24T18:02:41.163Z,46.94
2018-05-24T18:05:09.637Z,47.66
2018-05-24T18:07:39.141Z,47.27
2018-05-24T18:10:07.636Z,47.40
2018-05-24T18:12:37.559Z,48.36
2018-05-24T18:15:06.419Z,48.72
2018-05-24T18:17:35.154Z,48.72
2018-05-24T18:20:04.633Z,49.67
2018-05-24T18:22:33.413Z,50.31
2018-05-24T18:25:01.767Z,50.17
2018-05-24T18:27:30.554Z,50.63
2018-05-24T18:30:01.540Z,51.05
2018-05-24T18:32:30.600Z,50.89
2018-05-24T18:34:59.419Z,51.11
2018-05-24T18:37:28.687Z,51.97
2018-05-24T18:39:56.993Z,51.97
2018-05-24T18:42:25.441Z,52.84
2018-05-24T18:44:54.471Z,52.67
2018-05-24T18:47:23.099Z,53.18
2018-05-24T18:49:52.310Z,53.62
2018-05-24T18:52:22.064Z,53.95
2018-05-24T18:54:51.630Z,53.62
2018-05-24T18:57:19.923Z,53.88
2018-05-24T18:59:48.810Z,54.35
2018-05-24T19:02:17.320Z,54.69
2018-05-24T19:04:45.858Z,54.54
2018-05-24T19:07:14.945Z,54.75
2018-05-24T19:09:44.266Z,54.56
2018-05-24T19:12:13.301Z,54.31
2018-05-24T19:14:41.602Z,55.40
2018-05-24T19:17:13.028Z,55.73
2018-05-24T19:19:43.023Z,55.61
2018-05-24T19:22:12.954Z,56.04
2018-05-24T19:24:41.262Z,55.97
2018-05-24T19:27:10.404Z,55.73
2018-05-24T19:29:40.478Z,56.46
2018-05-24T19:32:08.840Z,56.25
2018-05-24T19:34:38.113Z,56.65
2018-05-24T19:37:09.327Z,56.93
2018-05-24T19:39:38.534Z,57.46
2018-05-24T19:42:07.590Z,57.26
2018-05-24T19:44:35.901Z,57.50
2018-05-24T19:47:04.229Z,57.53
2018-05-24T19:49:32.758Z,57.69
2018-05-24T19:52:01.972Z,58.02
2018-05-24T19:54:31.621Z,58.29
2018-05-24T19:56:59.988Z,58.57
2018-05-24T19:59:28.294Z,59.30
2018-05-24T20:01:57.065Z,59.54
2018-05-24T20:04:25.463Z,58.98
2018-05-24T20:06:54.343Z,59.37
2018-05-24T20:09:22.738Z,60.23
2018-05-24T20:11:51.564Z,60.00
2018-05-24T20:14:20.702Z,60.52
2018-05-24T20:16:49.053Z,60.52
2018-05-24T20:19:18.269Z,60.98
2018-05-24T20:21:47.472Z,60.99
2018-05-24T20:24:16.374Z,60.66
2018-05-24T20:26:44.714Z,61.64
2018-05-24T20:29:13.846Z,62.05
2018-05-24T20:31:43.686Z,62.20
2018-05-24T20:34:12.227Z,61.68
2018-05-24T20:36:40.565Z,61.82
2018-05-24T20:39:10.641Z,61.89
2018-05-24T20:41:39.016Z,62.03
2018-05-24T20:44:07.357Z,62.78
2018-05-24T20:46:36.525Z,63.10
2018-05-24T20:49:06.552Z,62.92
2018-05-24T20:51:35.818Z,63.04
2018-05-24T20:54:04.158Z,63.03
2018-05-24T20:56:33.317Z,63.05
2018-05-24T20:59:01.868Z,63.33
2018-05-24T21:01:30.946Z,63.29
2018-05-24T21:04:00.077Z,62.58
2018-05-24T21:06:28.734Z,63.32
2018-05-24T21:08:57.144Z,63.09
2018-05-24T21:11:25.510Z,62.96
2018-05-24T21:13:53.914Z,63.68
2018-05-24T21:16:22.279Z,63.97
2018-05-24T21:18:50.625Z,64.09
2018-05-24T21:21:21.087Z,63.83
2018-05-24T21:23:49.449Z,64.35
2018-05-24T21:26:17.822Z,64.14
2018-05-24T21:28:46.170Z,63.76
2018-05-24T21:31:16.015Z,63.84
2018-05-24T21:33:45.626Z,63.33
2018-05-24T21:36:13.977Z,62.94
2018-05-24T21:38:43.211Z,63.50
2018-05-24T21:41:11.600Z,63.69
2018-05-24T21:43:39.952Z,64.16
2018-05-24T21:46:09.045Z,64.00
2018-05-24T21:48:38.185Z,64.44
2018-05-24T21:51:06.560Z,64.39
2018-05-24T21:53:35.604Z,64.12
2018-05-24T21:56:04.724Z,63.97
2018-05-24T21:58:34.504Z,64.61
2018-05-24T22:01:02.871Z,64.03
2018-05-24T22:03:31.204Z,64.21
2018-05-24T22:05:59.763Z,64.57
2018-05-24T22:08:28.891Z,64.69
2018-05-24T22:10:57.276Z,64.85
2018-05-24T22:13:25.654Z,64.92
2018-05-24T22:15:53.993Z,65.30
2018-05-24T22:18:22.802Z,66.06
2018-05-24T22:20:51.950Z,66.13
2018-05-24T22:23:20.299Z,65.71
2018-05-24T22:25:48.648Z,65.71
2018-05-24T22:28:17.800Z,65.69
2018-05-24T22:30:46.473Z,66.15
2018-05-24T22:33:14.813Z,66.96
2018-05-24T22:35:43.946Z,66.23
2018-05-24T22:38:12.431Z,65.74
2018-05-24T22:40:40.780Z,66.27
2018-05-24T22:43:10.113Z,65.91
2018-05-24T22:45:38.701Z,66.45
2018-05-24T22:48:07.071Z,66.17
2018-05-24T22:50:35.493Z,66.55
2018-05-24T22:53:03.889Z,66.10
2018-05-24T22:55:32.253Z,66.28
2018-05-24T22:58:01.393Z,66.03
2018-05-24T23:00:30.545Z,66.41
2018-05-24T23:02:58.893Z,66.28
2018-05-24T23:05:27.273Z,66.22
2018-05-24T23:07:55.607Z,66.30
2018-05-24T23:10:23.983Z,65.96
2018-05-24T23:12:52.355Z,65.85
2018-05-24T23:15:21.569Z,66.45
2018-05-24T23:17:49.896Z,66.21
2018-05-24T23:20:18.277Z,66.47
2018-05-24T23:22:46.759Z,66.63
2018-05-24T23:25:15.129Z,66.60
2018-05-24T23:27:43.572Z,66.24
2018-05-24T23:30:12.710Z,66.52
2018-05-24T23:32:41.051Z,66.48
2018-05-24T23:35:10.267Z,66.77
2018-05-24T23:37:39.367Z,66.48
2018-05-24T23:40:07.749Z,66.80
2018-05-24T23:42:36.984Z,66.72
2018-05-24T23:45:05.306Z,66.54
2018-05-24T23:47:34.474Z,67.04
2018-05-24T23:50:02.824Z,67.27
2018-05-24T23:52:31.205Z,67.34
2018-05-24T23:54:59.573Z,67.70
2018-05-24T23:57:27.899Z,67.57
2018-05-24T23:59:56.276Z,67.62
