createdAt,value
2019-06-08T00:01:20.592Z,39.80
2019-06-08T00:03:48.515Z,39.10
2019-06-08T00:06:16.737Z,40.30
2019-06-08T00:08:44.604Z,39.70
2019-06-08T00:11:12.746Z,39.20
2019-06-08T00:13:40.514Z,38.80
2019-06-08T00:16:08.136Z,38.60
2019-06-08T00:18:35.681Z,38.60
2019-06-08T00:21:03.367Z,38.00
2019-06-08T00:23:30.997Z,40.00
2019-06-08T00:25:58.669Z,39.80
2019-06-08T00:28:26.293Z,40.10
2019-06-08T00:30:53.949Z,39.20
2019-06-08T00:33:22.624Z,40.00
2019-06-08T00:35:50.345Z,40.20
2019-06-08T00:38:18.829Z,40.30
2019-06-08T00:40:46.553Z,40.20
2019-06-08T00:43:15.129Z,40.20
2019-06-08T00:45:42.845Z,40.20
2019-06-08T00:48:10.496Z,40.80
2019-06-08T00:50:38.134Z,40.90
2019-06-08T00:53:05.812Z,40.50
2019-06-08T00:55:33.471Z,41.00
2019-06-08T00:58:01.117Z,40.20
2019-06-08T01:00:28.758Z,40.40
2019-06-08T01:02:56.382Z,41.50
2019-06-08T01:05:24.079Z,40.60
2019-06-08T01:07:51.770Z,40.70
2019-06-08T01:10:19.817Z,41.90
2019-06-08T01:12:47.446Z,41.10
2019-06-08T01:15:15.367Z,41.30
2019-06-08T01:17:43.138Z,41.00
2019-06-08T01:20:10.925Z,41.30
2019-06-08T01:22:38.580Z,41.50
2019-06-08T01:25:06.614Z,41.60
2019-06-08T01:27:34.237Z,42.00
2019-06-08T01:30:02.173Z,42.10
2019-06-08T01:32:30.619Z,42.10
2019-06-08T01:34:58.356Z,42.20
2019-06-08T01:37:27.024Z,42.70
2019-06-08T01:39:54.780Z,42.80
2019-06-08T01:42:23.414Z,42.10
2019-06-08T01:44:51.224Z,42.20
2019-06-08T01:47:18.954Z,42.40
2019-06-08T01:49:46.608Z,41.60
2019-06-08T01:52:14.308Z,41.80
2019-06-08T01:54:42.058Z,41.90
2019-06-08T01:57:09.711Z,42.00
2019-06-08T01:59:37.349Z,42.20
2019-06-08T02:02:05.307Z,42.40
2019-06-08T02:04:33.513Z,42.60
2019-06-08T02:07:02.442Z,41.90
2019-06-08T02:09:30.624Z,41.50
2019-06-08T02:11:59.459Z,41.70
2019-06-08T02:14:27.174Z,41.30
2019-06-08T02:16:56.052Z,41.40
2019-06-08T02:19:23.748Z,41.30
2019-06-08T02:21:52.145Z,42.10
2019-06-08T02:24:20.300Z,42.00
2019-06-08T02:26:48.083Z,42.10
2019-06-08T02:29:16.043Z,41.70
2019-06-08T02:31:47.878Z,41.20
2019-06-08T02:34:13.954Z,42.00
2019-06-08T02:36:41.899Z,40.70
2019-06-08T02:39:10.027Z,39.90
2019-06-08T02:41:40.005Z,39.70
2019-06-08T02:44:08.018Z,39.50
2019-06-08T02:46:37.613Z,39.30
2019-06-08T02:49:05.793Z,38.80
2019-06-08T02:51:36.082Z,38.70
2019-06-08T02:54:04.321Z,38.50
2019-06-08T02:56:34.167Z,38.60
2019-06-08T02:59:03.401Z,39.00
2019-06-08T03:01:33.666Z,39.40
2019-06-08T03:04:01.515Z,39.20
2019-06-08T03:06:30.299Z,39.30
2019-06-08T03:09:02.110Z,39.30
2019-06-08T03:11:30.649Z,39.40
2019-06-08T03:13:58.288Z,38.20
2019-06-08T03:16:25.933Z,39.40
2019-06-08T03:18:53.562Z,38.40
2019-06-08T03:21:24.222Z,38.50
2019-06-08T03:23:51.843Z,39.00
2019-06-08T03:26:19.472Z,38.60
2019-06-08T03:28:47.116Z,38.60
2019-06-08T03:31:14.790Z,38.40
2019-06-08T03:33:50.809Z,39.20
2019-06-08T03:36:12.003Z,39.50
2019-06-08T03:38:40.308Z,39.70
2019-06-08T03:41:08.486Z,39.70
2019-06-08T03:43:37.613Z,39.70
2019-06-08T03:46:05.698Z,39.80
2019-06-08T03:48:34.907Z,39.80
2019-06-08T03:51:02.758Z,39.70
2019-06-08T03:53:30.374Z,39.70
2019-06-08T03:55:58.014Z,39.80
2019-06-08T03:58:25.709Z,39.70
2019-06-08T04:00:53.342Z,39.60
2019-06-08T04:03:20.986Z,40.80
2019-06-08T04:05:50.060Z,40.20
2019-06-08T04:08:17.838Z,40.60
2019-06-08T04:10:46.742Z,40.40
2019-06-08T04:13:15.615Z,41.80
2019-06-08T04:15:44.695Z,40.90
2019-06-08T04:18:12.813Z,41.30
2019-06-08T04:20:42.810Z,41.00
2019-06-08T04:23:10.133Z,41.00
2019-06-08T04:25:38.292Z,41.30
2019-06-08T04:28:06.179Z,42.30
2019-06-08T04:30:33.821Z,43.10
2019-06-08T04:33:01.450Z,42.40
2019-06-08T04:35:29.098Z,43.40
2019-06-08T04:37:56.724Z,43.60
2019-06-08T04:40:24.343Z,44.00
2019-06-08T04:42:51.986Z,44.30
2019-06-08T04:45:19.764Z,44.10
2019-06-08T04:47:48.344Z,44.30
2019-06-08T04:50:23.318Z,44.50
2019-06-08T04:52:47.476Z,44.30
2019-06-08T04:55:16.642Z,43.50
2019-06-08T04:57:47.581Z,43.20
2019-06-08T05:00:14.674Z,43.50
2019-06-08T05:02:44.688Z,43.30
2019-06-08T05:05:12.148Z,42.00
2019-06-08T05:07:41.450Z,42.70
2019-06-08T05:10:10.842Z,42.40
2019-06-08T05:12:39.225Z,42.10
2019-06-08T05:15:07.241Z,41.90
2019-06-08T05:17:34.859Z,41.90
2019-06-08T05:20:03.214Z,41.20
2019-06-08T05:22:31.011Z,40.80
2019-06-08T05:24:58.650Z,40.20
2019-06-08T05:27:26.257Z,40.10
2019-06-08T05:29:53.913Z,40.20
2019-06-08T05:32:21.535Z,40.10
2019-06-08T05:34:49.693Z,40.80
2019-06-08T05:37:17.573Z,39.30
2019-06-08T05:39:45.795Z,39.70
2019-06-08T05:42:13.765Z,38.70
2019-06-08T05:44:41.679Z,38.20
2019-06-08T05:47:10.353Z,38.80
2019-06-08T05:49:37.981Z,38.30
2019-06-08T05:52:05.689Z,38.50
2019-06-08T05:54:33.349Z,37.00
2019-06-08T05:57:00.993Z,37.10
2019-06-08T05:59:28.621Z,38.20
2019-06-08T06:01:57.269Z,36.90
2019-06-08T06:04:24.883Z,37.70
2019-06-08T06:06:52.553Z,36.90
2019-06-08T06:09:20.194Z,37.00
2019-06-08T06:11:48.909Z,35.80
2019-06-08T06:14:16.953Z,35.90
2019-06-08T06:16:44.930Z,35.70
2019-06-08T06:19:12.629Z,35.10
2019-06-08T06:21:41.003Z,35.50
2019-06-08T06:24:08.752Z,35.00
2019-06-08T06:26:36.385Z,35.00
2019-06-08T06:29:03.987Z,35.50
2019-06-08T06:31:31.649Z,34.50
2019-06-08T06:33:59.273Z,35.40
2019-06-08T06:36:27.002Z,34.60
2019-06-08T06:38:54.974Z,35.40
2019-06-08T06:41:22.698Z,34.40
2019-06-08T06:43:50.474Z,34.20
2019-06-08T06:46:18.186Z,33.90
2019-06-08T06:48:46.141Z,34.20
2019-06-08T06:51:25.817Z,34.80
2019-06-08T06:53:44.968Z,34.00
2019-06-08T06:56:12.863Z,34.00
2019-06-08T06:58:40.697Z,34.40
2019-06-08T07:01:08.673Z,34.00
2019-06-08T07:03:36.427Z,33.30
2019-06-08T07:06:04.319Z,33.40
2019-06-08T07:08:32.050Z,34.10
2019-06-08T07:10:59.927Z,34.50
2019-06-08T07:13:27.641Z,33.60
2019-06-08T07:15:58.153Z,33.80
2019-06-08T07:18:25.559Z,35.30
2019-06-08T07:20:54.373Z,34.50
2019-06-08T07:23:22.180Z,33.10
2019-06-08T07:25:50.472Z,34.00
2019-06-08T07:28:18.694Z,34.00
2019-06-08T07:30:47.407Z,33.70
2019-06-08T07:33:16.169Z,33.70
2019-06-08T07:35:43.991Z,34.00
2019-06-08T07:38:11.824Z,33.10
2019-06-08T07:40:39.543Z,38.20
2019-06-08T07:43:07.137Z,34.10
2019-06-08T07:45:34.877Z,34.20
2019-06-08T07:48:02.647Z,32.80
2019-06-08T07:50:30.595Z,31.70
2019-06-08T07:52:58.873Z,32.10
2019-06-08T07:55:26.587Z,31.00
2019-06-08T07:57:54.521Z,32.70
2019-06-08T08:00:22.617Z,31.10
2019-06-08T08:02:50.485Z,31.90
2019-06-08T08:05:18.156Z,31.30
2019-06-08T08:07:45.789Z,32.00
2019-06-08T08:10:14.160Z,31.30
2019-06-08T08:12:41.966Z,31.00
2019-06-08T08:15:10.005Z,30.90
2019-06-08T08:17:37.757Z,31.70
2019-06-08T08:20:05.691Z,31.20
2019-06-08T08:22:33.358Z,32.60
2019-06-08T08:25:04.372Z,31.60
2019-06-08T08:27:31.644Z,30.30
2019-06-08T08:30:01.727Z,30.00
2019-06-08T08:32:29.432Z,29.80
2019-06-08T08:35:00.298Z,30.20
2019-06-08T08:37:28.114Z,31.80
2019-06-08T08:39:58.565Z,29.40
2019-06-08T08:42:27.068Z,28.80
2019-06-08T08:44:58.639Z,29.80
2019-06-08T08:47:25.153Z,29.40
2019-06-08T08:49:54.012Z,29.40
2019-06-08T08:52:33.714Z,29.30
2019-06-08T08:54:52.338Z,30.00
2019-06-08T08:57:20.341Z,29.20
2019-06-08T08:59:50.378Z,28.40
2019-06-08T09:02:21.167Z,29.20
2019-06-08T09:04:47.706Z,29.30
2019-06-08T09:07:18.216Z,29.40
2019-06-08T09:09:45.269Z,28.80
2019-06-08T09:12:12.988Z,29.70
2019-06-08T09:14:41.546Z,28.10
2019-06-08T09:17:09.601Z,27.70
2019-06-08T09:19:38.209Z,28.10
2019-06-08T09:22:08.338Z,28.20
2019-06-08T09:24:35.782Z,28.40
2019-06-08T09:27:04.211Z,28.20
2019-06-08T09:29:32.149Z,28.20
2019-06-08T09:32:01.860Z,27.80
2019-06-08T09:34:29.925Z,27.60
2019-06-08T09:37:00.101Z,27.20
2019-06-08T09:39:28.640Z,27.70
2019-06-08T09:42:00.408Z,30.10
2019-06-08T09:44:28.094Z,26.70
2019-06-08T09:46:59.069Z,26.50
2019-06-08T09:49:28.009Z,27.80
2019-06-08T09:52:02.856Z,27.90
2019-06-08T09:54:30.587Z,27.90
2019-06-08T09:57:02.057Z,28.40
2019-06-08T09:59:28.534Z,28.20
2019-06-08T10:02:00.126Z,28.10
2019-06-08T10:04:29.071Z,26.70
2019-06-08T10:06:56.847Z,25.80
2019-06-08T10:09:25.139Z,26.00
2019-06-08T10:11:54.172Z,26.40
2019-06-08T10:14:21.953Z,27.40
2019-06-08T10:16:49.758Z,27.30
2019-06-08T10:19:18.679Z,26.60
2019-06-08T10:21:48.191Z,28.00
2019-06-08T10:24:16.202Z,27.10
2019-06-08T10:26:43.892Z,26.40
2019-06-08T10:29:11.818Z,26.80
2019-06-08T10:31:43.327Z,25.30
2019-06-08T10:34:11.258Z,28.00
2019-06-08T10:36:38.642Z,26.80
2019-06-08T10:39:11.085Z,26.70
2019-06-08T10:41:38.680Z,27.30
2019-06-08T10:44:08.571Z,27.50
2019-06-08T10:46:40.255Z,26.80
2019-06-08T10:49:08.538Z,27.50
2019-06-08T10:51:35.077Z,27.70
2019-06-08T10:54:04.288Z,28.40
2019-06-08T10:56:32.270Z,27.00
2019-06-08T10:59:02.323Z,27.00
2019-06-08T11:01:29.479Z,26.40
2019-06-08T11:03:58.449Z,27.40
2019-06-08T11:06:26.889Z,28.20
2019-06-08T11:08:54.598Z,26.00
2019-06-08T11:11:22.374Z,26.80
2019-06-08T11:13:50.492Z,25.90
2019-06-08T11:16:18.443Z,26.40
2019-06-08T11:18:50.712Z,26.60
2019-06-08T11:21:18.433Z,27.20
2019-06-08T11:23:59.851Z,27.10
2019-06-08T11:26:21.912Z,26.00
2019-06-08T11:28:44.493Z,26.10
2019-06-08T11:31:15.905Z,27.10
2019-06-08T11:33:42.745Z,26.60
2019-06-08T11:36:12.555Z,26.80
2019-06-08T11:38:40.013Z,26.20
2019-06-08T11:41:11.666Z,26.10
2019-06-08T11:43:38.143Z,25.90
2019-06-08T11:46:06.626Z,26.00
2019-06-08T11:48:34.393Z,26.70
2019-06-08T11:51:02.591Z,27.40
2019-06-08T11:53:30.311Z,26.10
2019-06-08T11:56:01.205Z,26.30
2019-06-08T11:58:30.874Z,26.30
2019-06-08T12:01:05.494Z,26.30
2019-06-08T12:03:33.589Z,26.20
2019-06-08T12:06:02.160Z,26.50
2019-06-08T12:08:30.319Z,26.50
2019-06-08T12:11:02.008Z,26.60
2019-06-08T12:13:27.908Z,23.90
2019-06-08T12:15:55.691Z,24.50
2019-06-08T12:18:23.612Z,26.10
2019-06-08T12:20:51.439Z,25.90
2019-06-08T12:23:19.113Z,24.80
2019-06-08T12:25:47.330Z,25.20
2019-06-08T12:28:15.080Z,25.10
2019-06-08T12:30:42.840Z,24.60
2019-06-08T12:33:12.415Z,24.50
2019-06-08T12:35:40.272Z,25.20
2019-06-08T12:38:09.930Z,25.20
2019-06-08T12:40:40.989Z,25.80
2019-06-08T12:43:09.602Z,24.90
2019-06-08T12:45:38.135Z,25.40
2019-06-08T12:48:08.852Z,25.20
2019-06-08T12:50:38.549Z,24.80
2019-06-08T12:53:11.242Z,25.80
2019-06-08T12:55:37.733Z,24.50
2019-06-08T12:58:08.122Z,25.80
2019-06-08T13:00:37.812Z,25.00
2019-06-08T13:03:05.045Z,24.40
2019-06-08T13:05:32.692Z,24.90
2019-06-08T13:08:00.357Z,26.80
2019-06-08T13:10:28.048Z,26.00
2019-06-08T13:12:58.171Z,24.70
2019-06-08T13:15:27.773Z,24.90
2019-06-08T13:17:54.941Z,25.20
2019-06-08T13:20:22.791Z,25.10
2019-06-08T13:22:50.489Z,24.20
2019-06-08T13:25:31.962Z,24.20
2019-06-08T13:27:48.058Z,24.70
2019-06-08T13:30:19.706Z,25.20
2019-06-08T13:32:48.291Z,25.30
2019-06-08T13:35:18.848Z,25.00
2019-06-08T13:37:47.328Z,24.10
2019-06-08T13:40:15.290Z,24.50
2019-06-08T13:42:42.957Z,25.70
2019-06-08T13:45:13.580Z,25.20
2019-06-08T13:47:41.509Z,24.20
2019-06-08T13:50:10.997Z,24.40
2019-06-08T13:52:39.504Z,24.20
2019-06-08T13:55:07.357Z,25.10
2019-06-08T13:57:35.120Z,25.70
2019-06-08T14:00:03.724Z,25.80
2019-06-08T14:02:31.869Z,27.30
2019-06-08T14:04:59.743Z,27.00
2019-06-08T14:07:34.230Z,25.60
2019-06-08T14:09:58.589Z,25.80
2019-06-08T14:12:30.687Z,25.20
2019-06-08T14:14:58.404Z,27.00
2019-06-08T14:17:27.131Z,26.10
2019-06-08T14:19:55.176Z,27.50
2019-06-08T14:22:24.284Z,26.50
2019-06-08T14:24:52.579Z,27.60
2019-06-08T14:27:21.307Z,26.50
2019-06-08T14:29:51.382Z,26.20
2019-06-08T14:32:19.575Z,25.80
2019-06-08T14:34:50.227Z,27.40
2019-06-08T14:37:18.061Z,27.50
2019-06-08T14:39:45.734Z,26.50
2019-06-08T14:42:13.413Z,27.50
2019-06-08T14:44:41.126Z,26.60
2019-06-08T14:47:14.387Z,26.00
2019-06-08T14:49:43.709Z,27.50
2019-06-08T14:52:11.565Z,25.60
2019-06-08T14:54:39.212Z,25.90
2019-06-08T14:57:07.863Z,27.10
2019-06-08T14:59:35.892Z,27.00
2019-06-08T15:02:03.593Z,26.50
2019-06-08T15:04:36.298Z,26.30
2019-06-08T15:07:01.074Z,26.00
2019-06-08T15:09:32.369Z,26.10
2019-06-08T15:12:00.096Z,26.60
2019-06-08T15:14:30.280Z,26.70
2019-06-08T15:17:01.837Z,26.10
2019-06-08T15:19:32.439Z,26.60
2019-06-08T15:22:00.484Z,27.40
2019-06-08T15:24:29.759Z,25.30
2019-06-08T15:26:58.380Z,26.40
2019-06-08T15:29:29.123Z,26.20
2019-06-08T15:31:58.051Z,26.60
2019-06-08T15:34:28.301Z,27.10
2019-06-08T15:36:57.444Z,25.50
2019-06-08T15:39:26.138Z,26.80
2019-06-08T15:41:54.290Z,26.50
2019-06-08T15:44:24.351Z,27.30
2019-06-08T15:46:51.533Z,26.80
2019-06-08T15:49:19.242Z,26.60
2019-06-08T15:51:48.101Z,25.20
2019-06-08T15:54:16.035Z,26.40
2019-06-08T15:56:49.501Z,26.40
2019-06-08T15:59:13.350Z,25.70
2019-06-08T16:01:43.144Z,25.20
2019-06-08T16:04:10.857Z,27.10
2019-06-08T16:06:38.559Z,26.00
2019-06-08T16:09:07.787Z,26.50
2019-06-08T16:11:35.690Z,26.50
2019-06-08T16:14:03.780Z,26.20
2019-06-08T16:16:31.900Z,25.50
2019-06-08T16:19:00.904Z,25.60
2019-06-08T16:21:29.611Z,26.30
2019-06-08T16:23:57.540Z,26.80
2019-06-08T16:26:25.601Z,25.20
2019-06-08T16:28:53.412Z,25.90
2019-06-08T16:31:21.177Z,25.20
2019-06-08T16:33:48.836Z,25.50
2019-06-08T16:36:16.553Z,26.00
2019-06-08T16:38:44.581Z,25.80
2019-06-08T16:41:12.462Z,25.30
2019-06-08T16:43:40.367Z,25.50
2019-06-08T16:46:08.389Z,26.40
2019-06-08T16:48:36.375Z,25.30
2019-06-08T16:51:04.702Z,25.20
2019-06-08T16:53:34.173Z,25.30
2019-06-08T16:56:02.201Z,25.20
2019-06-08T16:58:30.063Z,25.00
2019-06-08T17:00:58.889Z,25.70
2019-06-08T17:03:26.809Z,26.00
2019-06-08T17:05:54.449Z,25.70
2019-06-08T17:08:22.120Z,25.90
2019-06-08T17:10:49.861Z,26.60
2019-06-08T17:13:17.774Z,25.70
2019-06-08T17:15:45.705Z,25.60
2019-06-08T17:18:13.416Z,25.60
2019-06-08T17:20:41.076Z,26.20
2019-06-08T17:23:08.890Z,25.70
2019-06-08T17:25:36.641Z,25.70
2019-06-08T17:28:04.471Z,26.70
2019-06-08T17:30:33.793Z,26.20
2019-06-08T17:33:01.884Z,26.90
2019-06-08T17:35:42.327Z,26.00
2019-06-08T17:38:12.728Z,25.70
2019-06-08T17:40:40.595Z,25.60
2019-06-08T17:43:09.264Z,26.20
2019-06-08T17:45:38.381Z,26.00
2019-06-08T17:48:06.204Z,25.60
2019-06-08T17:50:38.683Z,25.40
2019-06-08T17:53:09.882Z,25.30
2019-06-08T17:55:45.121Z,25.50
2019-06-08T17:58:21.602Z,26.10
2019-06-08T18:01:47.806Z,26.20
2019-06-08T18:04:29.932Z,25.70
2019-06-08T18:07:19.089Z,27.00
2019-06-08T18:10:00.991Z,27.00
2019-06-08T18:12:39.684Z,25.30
2019-06-08T18:15:13.509Z,25.30
2019-06-08T18:17:43.773Z,25.80
2019-06-08T18:20:21.620Z,26.20
2019-06-08T18:22:53.248Z,26.30
2019-06-08T18:25:21.688Z,26.70
2019-06-08T18:28:08.949Z,26.50
2019-06-08T18:30:24.525Z,27.20
2019-06-08T18:32:58.019Z,26.50
2019-06-08T18:35:27.771Z,28.20
2019-06-08T18:37:57.618Z,27.00
2019-06-08T18:40:27.290Z,27.10
2019-06-08T18:42:57.634Z,27.40
2019-06-08T18:45:27.612Z,26.90
2019-06-08T18:47:57.587Z,27.90
2019-06-08T18:50:25.376Z,27.40
2019-06-08T18:52:53.369Z,28.00
2019-06-08T18:55:21.365Z,27.20
2019-06-08T18:57:49.349Z,27.80
2019-06-08T19:00:19.044Z,27.30
2019-06-08T19:02:50.030Z,27.70
2019-06-08T19:05:18.150Z,28.10
2019-06-08T19:07:50.039Z,28.80
2019-06-08T19:10:29.982Z,28.30
2019-06-08T19:13:00.160Z,28.20
2019-06-08T19:15:33.141Z,29.20
2019-06-08T19:18:01.066Z,29.40
2019-06-08T19:20:28.939Z,29.10
2019-06-08T19:22:57.896Z,29.30
2019-06-08T19:25:27.515Z,28.30
2019-06-08T19:27:57.808Z,31.10
2019-06-08T19:30:28.345Z,31.50
2019-06-08T19:32:57.898Z,32.80
2019-06-08T19:35:27.418Z,34.00
2019-06-08T19:37:58.163Z,35.70
2019-06-08T19:40:27.224Z,35.30
2019-06-08T19:42:58.072Z,35.00
2019-06-08T19:45:27.545Z,36.00
2019-06-08T19:47:57.585Z,36.10
2019-06-08T19:50:28.046Z,36.90
2019-06-08T19:52:55.043Z,37.50
2019-06-08T19:55:23.019Z,38.10
2019-06-08T19:57:51.879Z,37.40
2019-06-08T20:00:20.013Z,39.50
2019-06-08T20:02:53.163Z,40.50
2019-06-08T20:05:18.619Z,40.80
2019-06-08T20:07:47.054Z,41.40
2019-06-08T20:10:17.598Z,41.50
2019-06-08T20:12:47.949Z,41.50
2019-06-08T20:15:17.894Z,41.40
2019-06-08T20:17:48.510Z,41.30
2019-06-08T20:20:18.184Z,41.20
2019-06-08T20:22:46.697Z,41.10
2019-06-08T20:25:17.746Z,41.60
2019-06-08T20:27:45.366Z,41.40
2019-06-08T20:30:17.259Z,41.60
2019-06-08T20:32:44.785Z,41.70
2019-06-08T20:35:12.575Z,42.10
2019-06-08T20:37:41.526Z,43.60
2019-06-08T20:40:14.100Z,42.60
2019-06-08T20:42:39.748Z,43.20
2019-06-08T20:45:08.299Z,43.00
2019-06-08T20:47:38.912Z,43.10
2019-06-08T20:50:07.594Z,42.70
2019-06-08T20:52:37.747Z,43.20
2019-06-08T20:58:14.200Z,44.00
2019-06-08T21:00:43.499Z,44.00
2019-06-08T21:03:11.604Z,44.10
2019-06-08T21:05:39.544Z,44.00
2019-06-08T21:08:08.353Z,44.00
2019-06-08T21:10:37.788Z,43.80
2019-06-08T21:13:07.261Z,44.00
2019-06-08T21:15:38.015Z,44.20
2019-06-08T21:18:07.691Z,43.90
2019-06-08T21:20:34.721Z,44.30
2019-06-08T21:23:02.433Z,44.40
2019-06-08T21:25:30.165Z,44.70
2019-06-08T21:27:58.552Z,45.40
2019-06-08T21:30:28.482Z,45.30
2019-06-08T21:32:59.216Z,45.60
2019-06-08T21:35:25.664Z,45.70
2019-06-08T21:37:54.704Z,45.60
2019-06-08T21:40:23.137Z,45.60
2019-06-08T21:42:52.253Z,45.50
2019-06-08T21:45:20.414Z,46.00
2019-06-08T21:47:50.136Z,46.80
2019-06-08T21:50:18.614Z,47.30
2019-06-08T21:52:48.664Z,47.20
2019-06-08T21:55:17.761Z,47.00
2019-06-08T21:57:48.275Z,46.60
2019-06-08T22:00:35.699Z,46.60
2019-06-08T22:02:47.982Z,47.00
2019-06-08T22:05:15.809Z,48.30
2019-06-08T22:07:43.762Z,47.40
2019-06-08T22:10:11.713Z,47.20
2019-06-08T22:12:40.368Z,47.40
2019-06-08T22:15:08.617Z,47.80
2019-06-08T22:17:38.278Z,47.50
2019-06-08T22:20:07.988Z,47.60
2019-06-08T22:22:37.877Z,47.70
2019-06-08T22:25:08.177Z,47.70
2019-06-08T22:27:37.936Z,47.50
2019-06-08T22:30:10.689Z,47.20
2019-06-08T22:32:34.919Z,47.70
2019-06-08T22:35:03.577Z,48.10
2019-06-08T22:37:31.337Z,48.40
2019-06-08T22:40:00.902Z,48.60
2019-06-08T22:42:29.134Z,48.60
2019-06-08T22:44:59.275Z,48.90
2019-06-08T22:47:27.637Z,48.90
2019-06-08T22:49:58.745Z,49.00
2019-06-08T22:52:27.660Z,49.30
2019-06-08T22:55:00.425Z,49.90
2019-06-08T22:57:27.816Z,50.30
2019-06-08T23:00:13.238Z,50.20
2019-06-08T23:02:38.251Z,49.70
2019-06-08T23:05:08.880Z,49.90
2019-06-08T23:07:37.462Z,49.90
2019-06-08T23:10:08.629Z,50.00
2019-06-08T23:12:38.191Z,49.90
2019-06-08T23:15:07.824Z,49.60
2019-06-08T23:17:38.347Z,49.50
2019-06-08T23:20:08.340Z,50.00
2019-06-08T23:22:35.193Z,50.20
2019-06-08T23:25:04.414Z,50.20
2019-06-08T23:27:32.233Z,50.40
2019-06-08T23:30:00.560Z,50.30
2019-06-08T23:32:29.596Z,50.50
2019-06-08T23:34:58.645Z,50.60
2019-06-08T23:37:27.700Z,50.60
2019-06-08T23:39:57.599Z,50.20
2019-06-08T23:42:27.216Z,51.20
2019-06-08T23:44:54.679Z,51.30
2019-06-08T23:47:22.365Z,51.20
2019-06-08T23:49:50.041Z,51.80
2019-06-08T23:52:17.933Z,51.90
2019-06-08T23:54:47.670Z,52.20
2019-06-08T23:57:15.170Z,51.60
2019-06-08T23:59:42.812Z,50.90
