createdAt,value
2022-12-06T02:35:35.886Z,101425.42
2022-12-06T02:36:48.769Z,101417.63
2022-12-06T02:37:58.653Z,101421.98
2022-12-06T02:39:05.650Z,101423.73
2022-12-06T02:40:16.296Z,101421.13
2022-12-06T02:41:23.316Z,101421.13
2022-12-06T02:42:30.283Z,101420.27
2022-12-06T02:43:37.236Z,101419.40
2022-12-06T02:44:46.966Z,101427.20
2022-12-06T02:45:53.919Z,101419.41
2022-12-06T02:47:01.331Z,101415.08
2022-12-06T02:48:07.575Z,101413.36
2022-12-06T02:49:13.992Z,101417.69
2022-12-06T02:50:20.916Z,101412.48
2022-12-06T02:51:27.643Z,101415.08
2022-12-06T02:52:34.396Z,101412.50
2022-12-06T02:53:41.610Z,101413.34
2022-12-06T02:54:48.557Z,101411.64
2022-12-06T02:55:53.067Z,101406.42
2022-12-06T02:56:57.072Z,101407.28
2022-12-06T02:58:01.047Z,101419.44
2022-12-06T02:59:05.113Z,101419.44
2022-12-06T03:00:32.497Z,101417.70
2022-12-06T03:01:39.636Z,101420.30
2022-12-06T03:02:44.021Z,101415.10
2022-12-06T03:04:00.006Z,101415.08
2022-12-06T03:05:16.159Z,101415.95
2022-12-06T03:06:23.152Z,101416.80
2022-12-06T03:07:39.200Z,101411.62
2022-12-06T03:08:49.246Z,101413.34
2022-12-06T03:10:07.739Z,101417.68
2022-12-06T03:11:12.653Z,101417.68
2022-12-06T03:12:25.176Z,101416.80
2022-12-06T03:13:57.534Z,101415.08
2022-12-06T03:15:13.311Z,101416.81
2022-12-06T03:16:37.136Z,101423.73
2022-12-06T03:17:56.066Z,101422.01
2022-12-06T03:19:08.535Z,101416.77
2022-12-06T03:20:16.267Z,101421.11
2022-12-06T03:21:32.127Z,101421.11
2022-12-06T03:22:40.176Z,101424.58
2022-12-06T03:23:47.374Z,101423.72
2022-12-06T03:24:54.067Z,101431.52
2022-12-06T03:26:01.062Z,101424.57
2022-12-06T03:27:13.429Z,101424.57
2022-12-06T03:28:20.065Z,101421.11
2022-12-06T03:29:26.485Z,101423.71
2022-12-06T03:30:33.999Z,101429.79
2022-12-06T03:31:41.433Z,101428.91
2022-12-06T03:32:48.105Z,101429.79
2022-12-06T03:34:03.796Z,101427.17
2022-12-06T03:35:10.825Z,101429.79
2022-12-06T03:36:17.630Z,101429.79
2022-12-06T03:37:24.901Z,101424.57
2022-12-06T03:38:34.716Z,101422.86
2022-12-06T03:39:50.414Z,101426.30
2022-12-06T03:40:56.786Z,101418.52
2022-12-06T03:42:02.693Z,101416.78
2022-12-06T03:43:07.991Z,101424.58
2022-12-06T03:44:12.131Z,101412.46
2022-12-06T03:45:16.846Z,101412.46
2022-12-06T03:46:27.755Z,101417.63
2022-12-06T03:47:49.212Z,101417.63
2022-12-06T03:49:08.172Z,101418.52
2022-12-06T03:50:15.915Z,101415.04
2022-12-06T03:51:22.777Z,101401.16
2022-12-06T03:52:30.986Z,101405.52
2022-12-06T03:53:35.063Z,101401.19
2022-12-06T03:54:43.128Z,101407.23
2022-12-06T03:55:47.055Z,101412.42
2022-12-06T03:56:51.048Z,101404.62
2022-12-06T03:57:55.119Z,101411.58
2022-12-06T03:58:58.959Z,101411.58
2022-12-06T04:00:05.467Z,101414.17
2022-12-06T04:01:09.510Z,101407.22
2022-12-06T04:02:13.724Z,101400.30
2022-12-06T04:03:20.741Z,101400.30
2022-12-06T04:04:24.645Z,101403.77
2022-12-06T04:05:28.501Z,101363.83
2022-12-06T04:06:32.797Z,101408.12
2022-12-06T04:07:36.911Z,101414.16
2022-12-06T04:08:41.214Z,101405.52
2022-12-06T04:09:45.142Z,101408.98
2022-12-06T04:10:49.103Z,101409.83
2022-12-06T04:11:53.030Z,101405.50
2022-12-06T04:12:57.079Z,101413.31
2022-12-06T04:14:00.960Z,101408.98
2022-12-06T04:15:07.065Z,101412.42
2022-12-06T04:16:11.396Z,101399.42
2022-12-06T04:17:15.461Z,101400.31
2022-12-06T04:18:19.367Z,101399.42
2022-12-06T04:19:24.837Z,101397.70
2022-12-06T04:20:29.994Z,101402.89
2022-12-06T04:21:33.914Z,101402.89
2022-12-06T04:22:37.929Z,101402.02
2022-12-06T04:23:44.593Z,101400.30
2022-12-06T04:24:48.585Z,101397.72
2022-12-06T04:25:52.458Z,101393.37
2022-12-06T04:26:56.481Z,101397.72
2022-12-06T04:28:00.933Z,101387.31
2022-12-06T04:29:04.936Z,101390.78
2022-12-06T04:30:10.517Z,101393.37
2022-12-06T04:31:21.523Z,101393.37
2022-12-06T04:32:20.659Z,101388.18
2022-12-06T04:33:24.685Z,101383.82
2022-12-06T04:34:28.670Z,101385.56
2022-12-06T04:35:32.592Z,101383.81
2022-12-06T04:36:38.501Z,101383.81
2022-12-06T04:37:42.483Z,101380.36
2022-12-06T04:38:46.360Z,101380.38
2022-12-06T04:39:50.675Z,101378.64
2022-12-06T04:40:54.600Z,101384.70
2022-12-06T04:42:00.093Z,101382.09
2022-12-06T04:43:04.052Z,101381.22
2022-12-06T04:44:08.002Z,101378.64
2022-12-06T04:45:12.074Z,101381.22
2022-12-06T04:46:16.607Z,101381.22
2022-12-06T04:47:21.040Z,101378.64
2022-12-06T04:48:25.135Z,101373.44
2022-12-06T04:49:29.047Z,101384.70
2022-12-06T04:50:32.972Z,101384.70
2022-12-06T04:51:36.915Z,101384.70
2022-12-06T04:52:40.841Z,101384.70
2022-12-06T04:53:44.895Z,101377.76
2022-12-06T04:54:48.883Z,101377.77
2022-12-06T04:55:52.804Z,101382.98
2022-12-06T04:56:58.579Z,101384.70
2022-12-06T04:58:02.535Z,101383.83
2022-12-06T04:59:06.617Z,101378.62
2022-12-06T05:00:11.566Z,101384.69
2022-12-06T05:01:18.495Z,101382.08
2022-12-06T05:02:22.572Z,101382.08
2022-12-06T05:03:26.685Z,101382.98
2022-12-06T05:04:30.861Z,101372.58
2022-12-06T05:05:34.872Z,101372.58
2022-12-06T05:06:39.605Z,101373.42
2022-12-06T05:07:43.532Z,101368.22
2022-12-06T05:08:47.547Z,101368.23
2022-12-06T05:09:53.080Z,101374.30
2022-12-06T05:10:57.477Z,101382.95
2022-12-06T05:12:01.596Z,101382.95
2022-12-06T05:13:06.275Z,101380.34
2022-12-06T05:14:10.265Z,101365.62
2022-12-06T05:15:16.060Z,101381.22
2022-12-06T05:16:20.027Z,101369.09
2022-12-06T05:17:23.922Z,101379.49
2022-12-06T05:18:28.489Z,101376.02
2022-12-06T05:19:32.356Z,101374.30
2022-12-06T05:20:37.183Z,101381.24
2022-12-06T05:21:41.220Z,101378.63
2022-12-06T05:22:45.244Z,101376.91
2022-12-06T05:23:50.259Z,101375.20
2022-12-06T05:24:54.155Z,101376.07
2022-12-06T05:26:03.050Z,101378.66
2022-12-06T05:27:06.950Z,101378.69
2022-12-06T05:28:10.980Z,101376.08
2022-12-06T05:29:17.987Z,101378.68
2022-12-06T05:30:22.114Z,101370.02
2022-12-06T05:31:27.194Z,101367.45
2022-12-06T05:32:31.160Z,101369.16
2022-12-06T05:33:36.023Z,101367.43
2022-12-06T05:34:41.420Z,101370.91
2022-12-06T05:35:45.487Z,101372.63
2022-12-06T05:36:49.934Z,101372.67
2022-12-06T05:37:53.929Z,101376.11
2022-12-06T05:38:58.024Z,101359.64
2022-12-06T05:40:02.431Z,101366.58
2022-12-06T05:41:07.486Z,101359.66
2022-12-06T05:42:13.460Z,101366.58
2022-12-06T05:43:17.741Z,101368.31
2022-12-06T05:44:21.750Z,101370.07
2022-12-06T05:45:27.327Z,101374.38
2022-12-06T05:46:31.467Z,101366.61
2022-12-06T05:47:35.825Z,101365.73
2022-12-06T05:48:39.955Z,101371.78
2022-12-06T05:49:44.039Z,101370.07
2022-12-06T05:50:49.233Z,101366.59
2022-12-06T05:51:53.383Z,101374.38
2022-12-06T05:53:01.382Z,101373.52
2022-12-06T05:54:05.416Z,101367.45
2022-12-06T05:55:09.597Z,101359.63
2022-12-06T05:56:13.954Z,101363.13
2022-12-06T05:57:17.948Z,101370.05
2022-12-06T05:58:22.048Z,101354.45
2022-12-06T05:59:26.004Z,101361.38
2022-12-06T06:00:30.187Z,101357.92
2022-12-06T06:01:35.341Z,101358.80
2022-12-06T06:02:40.909Z,101365.72
2022-12-06T06:03:47.991Z,101365.72
2022-12-06T06:04:54.156Z,101364.00
2022-12-06T06:06:00.228Z,101367.47
2022-12-06T06:07:04.276Z,101360.52
2022-12-06T06:08:08.255Z,101364.00
2022-12-06T06:09:12.272Z,101353.58
2022-12-06T06:10:17.170Z,101358.78
2022-12-06T06:11:22.694Z,101358.78
2022-12-06T06:12:26.627Z,101361.39
2022-12-06T06:13:30.486Z,101358.77
2022-12-06T06:14:34.428Z,101352.70
2022-12-06T06:15:38.936Z,101350.11
2022-12-06T06:16:43.089Z,101355.31
2022-12-06T06:17:47.042Z,101352.69
2022-12-06T10:23:10.991Z,101133.22
2022-12-06T10:24:20.738Z,101130.53
2022-12-06T10:25:30.645Z,101127.97
2022-12-06T10:26:46.420Z,101132.30
2022-12-06T10:27:59.006Z,101128.70
2022-12-06T10:29:29.480Z,101128.69
2022-12-06T10:30:29.915Z,101129.55
2022-12-06T10:31:45.405Z,101130.45
2022-12-06T10:33:10.487Z,101127.84
2022-12-06T10:34:29.684Z,101127.78
2022-12-06T10:35:54.634Z,101127.78
2022-12-06T10:37:24.103Z,101120.81
2022-12-06T10:38:48.915Z,101117.28
2022-12-06T10:39:57.453Z,101106.75
2022-12-06T10:41:04.472Z,101106.75
2022-12-06T10:42:16.182Z,101113.67
2022-12-06T10:43:28.781Z,101110.08
2022-12-06T10:44:47.346Z,101110.86
2022-12-06T10:45:57.227Z,101100.35
2022-12-06T10:47:07.106Z,101106.45
2022-12-06T10:48:17.001Z,101104.62
2022-12-06T10:49:35.933Z,101108.16
2022-12-06T10:50:42.188Z,101099.44
2022-12-06T10:53:18.465Z,101094.13
2022-12-06T10:54:31.216Z,101098.43
2022-12-06T10:55:38.230Z,101092.27
2022-12-06T10:56:43.915Z,101093.92
2022-12-06T10:57:53.508Z,101093.92
2022-12-06T10:59:00.560Z,101094.70
2022-12-06T11:00:16.942Z,101101.68
2022-12-06T11:01:24.380Z,101095.53
2022-12-06T11:02:37.386Z,101091.13
2022-12-06T11:03:44.442Z,101092.91
2022-12-06T11:04:56.082Z,101092.05
2022-12-06T11:06:19.371Z,101092.89
2022-12-06T11:07:26.371Z,101091.13
2022-12-06T11:08:36.165Z,101087.53
2022-12-06T11:09:44.590Z,101088.41
2022-12-06T11:10:48.959Z,101091.04
2022-12-06T11:11:53.262Z,101084.03
2022-12-06T11:13:03.225Z,101084.91
2022-12-06T11:14:36.178Z,101080.57
2022-12-06T11:15:43.230Z,101085.73
2022-12-06T11:17:07.830Z,101092.77
2022-12-06T11:18:18.014Z,101086.67
2022-12-06T11:19:27.508Z,101083.19
2022-12-06T11:20:34.557Z,101084.10
2022-12-06T11:21:41.539Z,101085.83
2022-12-06T11:23:03.570Z,101075.41
2022-12-06T11:24:28.466Z,101077.97
2022-12-06T11:25:38.550Z,101077.97
2022-12-06T11:27:12.704Z,101066.63
2022-12-06T11:28:43.296Z,101054.38
2022-12-06T11:29:50.383Z,101052.59
2022-12-06T11:30:56.594Z,101052.58
2022-12-06T11:32:05.671Z,101055.20
2022-12-06T11:33:11.158Z,101050.83
2022-12-06T11:34:18.191Z,101045.59
2022-12-06T11:35:25.109Z,101042.02
2022-12-06T11:36:30.155Z,101042.02
2022-12-06T11:37:41.431Z,101041.94
2022-12-06T11:38:44.562Z,101045.47
2022-12-06T11:39:51.459Z,101041.09
2022-12-06T11:40:56.056Z,101037.55
2022-12-06T11:42:03.191Z,101037.55
2022-12-06T11:43:10.225Z,101030.55
2022-12-06T11:44:19.792Z,101030.45
2022-12-06T11:45:34.344Z,101026.06
2022-12-06T11:46:40.374Z,101028.69
2022-12-06T11:47:45.011Z,101026.05
2022-12-06T11:48:49.257Z,101025.20
2022-12-06T11:50:00.373Z,101021.70
2022-12-06T11:51:08.271Z,101024.28
2022-12-06T11:52:15.486Z,101021.73
2022-12-06T11:53:34.213Z,101015.58
2022-12-06T11:54:42.797Z,101019.03
2022-12-06T11:55:53.569Z,101020.74
2022-12-06T11:56:58.748Z,101018.12
2022-12-06T11:58:05.730Z,101023.42
2022-12-06T11:59:33.359Z,101024.25
2022-12-06T12:00:38.680Z,101024.25
2022-12-06T12:01:48.386Z,101009.33
2022-12-06T12:02:55.856Z,101010.22
2022-12-06T12:04:02.847Z,101010.22
2022-12-06T12:05:11.169Z,101011.06
2022-12-06T12:06:23.861Z,101010.13
2022-12-06T12:07:29.763Z,101006.60
2022-12-06T12:08:35.085Z,101004.89
2022-12-06T12:09:50.884Z,101008.31
2022-12-06T12:11:04.914Z,101003.90
2022-12-06T12:12:13.230Z,101003.90
2022-12-06T12:13:22.291Z,101003.02
2022-12-06T12:14:29.389Z,101003.02
2022-12-06T12:15:35.055Z,100995.20
2022-12-06T12:16:47.660Z,100995.20
2022-12-06T12:17:55.501Z,100990.79
2022-12-06T12:19:05.505Z,100988.14
2022-12-06T12:20:30.377Z,100989.86
2022-12-06T12:21:37.422Z,100974.12
2022-12-06T13:23:09.302Z,100964.55
2022-12-06T13:24:22.192Z,100962.66
2022-12-06T13:25:26.294Z,100958.22
2022-12-06T13:28:14.818Z,100950.88
2022-12-06T13:29:42.913Z,100958.06
2022-12-06T13:30:49.703Z,100958.06
2022-12-06T13:31:56.304Z,100953.76
2022-12-06T13:33:03.014Z,100944.28
2022-12-06T13:34:17.915Z,100953.14
2022-12-06T13:35:33.833Z,100944.44
2022-12-06T13:36:37.917Z,100709.28
2022-12-06T13:37:55.290Z,100949.08
2022-12-06T13:38:59.694Z,100942.16
2022-12-06T13:40:07.020Z,100944.88
2022-12-06T13:41:31.263Z,100944.09
2022-12-06T13:42:45.325Z,100945.90
2022-12-06T13:43:56.049Z,100944.27
2022-12-06T13:45:03.707Z,100948.73
2022-12-06T13:46:11.242Z,100945.36
2022-12-06T13:47:36.157Z,100945.36
2022-12-06T13:48:55.061Z,100946.30
2022-12-06T13:50:04.773Z,100953.38
2022-12-06T13:51:15.011Z,100944.74
2022-12-06T13:52:38.499Z,100944.74
2022-12-06T13:54:13.482Z,100945.76
2022-12-06T13:55:30.757Z,100946.80
2022-12-06T13:57:02.192Z,100938.13
2022-12-06T13:58:11.982Z,100946.08
2022-12-06T13:59:00.433Z,100942.66
2022-12-06T14:01:40.755Z,100939.34
2022-12-06T14:02:46.411Z,100941.19
2022-12-06T14:03:56.080Z,100942.96
2022-12-06T18:31:13.394Z,100773.52
2022-12-06T18:33:48.880Z,100767.92
2022-12-06T18:34:59.894Z,100764.33
2022-12-06T18:37:56.791Z,100762.47
2022-12-06T18:41:30.848Z,100765.73
2022-12-06T18:42:37.861Z,100762.21
2022-12-06T18:44:00.545Z,100764.73
2022-12-06T18:45:42.097Z,100765.57
2022-12-06T18:47:17.097Z,100758.50
2022-12-06T18:48:25.620Z,100758.50
2022-12-06T18:50:10.301Z,100755.72
2022-12-06T18:51:17.827Z,100755.72
2022-12-06T18:52:25.734Z,100745.27
2022-12-06T18:53:31.316Z,100742.58
2022-12-06T18:54:35.319Z,100742.58
2022-12-06T18:55:43.652Z,100744.33
2022-12-06T18:56:47.621Z,100744.25
2022-12-06T18:57:54.299Z,100744.25
2022-12-06T18:59:03.961Z,100742.47
2022-12-06T19:00:44.287Z,100741.55
2022-12-06T19:14:36.244Z,100712.17
2022-12-06T19:19:00.557Z,100709.42
2022-12-06T19:20:04.671Z,100713.78
2022-12-06T19:20:50.930Z,100715.55
2022-12-06T19:22:13.489Z,100717.23
2022-12-06T19:23:05.542Z,100712.85
2022-12-06T19:24:16.053Z,100712.85
2022-12-06T19:25:21.546Z,100715.41
2022-12-06T19:26:27.201Z,100704.95
2022-12-06T19:27:35.822Z,100711.06
2022-12-06T19:28:48.010Z,100709.33
2022-12-06T19:31:08.399Z,100702.39
2022-12-06T19:32:10.807Z,100698.09
2022-12-06T19:33:16.332Z,100703.39
2022-12-06T19:47:32.424Z,100683.80
2022-12-06T19:48:39.294Z,100680.30
2022-12-06T19:49:43.325Z,100682.90
2022-12-06T19:50:47.332Z,100685.52
2022-12-06T19:51:53.196Z,100685.52
2022-12-06T19:52:58.755Z,100677.66
2022-12-06T19:54:07.480Z,100675.06
2022-12-06T19:55:13.232Z,100669.81
2022-12-06T19:56:20.431Z,100667.22
2022-12-06T19:57:26.137Z,100669.85
2022-12-06T19:58:31.836Z,100669.85
2022-12-06T19:59:52.594Z,100669.91
2022-12-06T20:00:44.929Z,100663.77
2022-12-06T20:01:54.776Z,100668.14
2022-12-06T20:03:00.560Z,100667.29
2022-12-06T20:04:10.959Z,100669.91
2022-12-06T20:05:16.324Z,100669.00
2022-12-06T20:06:24.555Z,100668.20
2022-12-06T20:07:32.288Z,100668.20
2022-12-06T20:08:37.893Z,100658.62
2022-12-06T20:09:41.880Z,100662.99
2022-12-06T20:10:46.107Z,100662.99
2022-12-06T20:11:52.692Z,100666.53
2022-12-06T20:13:02.322Z,100664.77
2022-12-06T20:14:06.859Z,100663.91
2022-12-06T20:15:11.339Z,100667.44
2022-12-06T20:16:19.827Z,100663.91
2022-12-06T20:17:26.907Z,100661.32
2022-12-06T20:18:33.050Z,100660.47
2022-12-06T20:19:38.451Z,100660.47
2022-12-06T20:20:44.076Z,100652.62
2022-12-06T20:21:51.304Z,100650.94
2022-12-06T20:22:57.949Z,100648.38
2022-12-06T20:24:03.949Z,100649.30
2022-12-06T20:25:09.613Z,100649.30
2022-12-06T20:26:48.181Z,100648.47
2022-12-06T20:27:23.989Z,100650.23
2022-12-06T20:28:27.994Z,100643.27
2022-12-06T20:29:33.488Z,100645.08
2022-12-06T20:30:50.135Z,100645.08
2022-12-06T20:31:55.324Z,100649.41
2022-12-06T20:33:05.688Z,100650.30
2022-12-06T20:34:15.006Z,100649.47
2022-12-06T20:35:19.304Z,100650.37
2022-12-06T20:36:27.911Z,100647.77
2022-12-06T20:37:30.707Z,100647.77
2022-12-06T20:38:36.184Z,100649.53
2022-12-06T20:39:40.484Z,100654.78
2022-12-06T20:40:48.494Z,100652.22
2022-12-06T20:41:52.840Z,100653.99
2022-12-06T20:42:56.791Z,100653.99
2022-12-06T20:44:06.328Z,100659.28
2022-12-06T20:45:11.962Z,100653.23
2022-12-06T20:46:21.948Z,100653.23
2022-12-06T20:47:28.089Z,100655.84
2022-12-06T20:48:33.150Z,100654.15
2022-12-06T20:49:40.964Z,100651.53
2022-12-06T20:50:46.175Z,100649.83
2022-12-06T20:51:53.215Z,100642.02
2022-12-06T20:57:05.839Z,100640.39
2022-12-06T20:58:16.882Z,100648.22
2022-12-06T20:59:20.639Z,100638.63
2022-12-06T21:01:41.266Z,100646.52
2022-12-06T21:02:54.695Z,100643.07
2022-12-06T21:03:55.785Z,100643.09
2022-12-06T21:05:04.051Z,100643.09
2022-12-06T21:06:10.501Z,100642.31
2022-12-06T21:07:16.015Z,100642.31
2022-12-06T21:08:21.662Z,100634.48
2022-12-06T21:09:25.651Z,100631.88
2022-12-06T21:10:33.806Z,100637.08
2022-12-06T21:11:45.577Z,100629.23
2022-12-06T21:12:47.440Z,100629.23
2022-12-06T21:13:58.075Z,100625.78
2022-12-06T21:15:03.517Z,100629.27
2022-12-06T21:16:12.721Z,100629.27
2022-12-06T21:17:17.871Z,100636.22
2022-12-06T21:18:25.572Z,100629.27
2022-12-06T21:19:29.045Z,100621.49
2022-12-06T21:21:55.558Z,100620.64
2022-12-06T21:23:00.586Z,100619.79
2022-12-06T21:24:09.404Z,100623.30
2022-12-06T21:25:17.820Z,100627.70
2022-12-06T21:26:34.130Z,100625.95
2022-12-06T21:27:33.334Z,100618.12
2022-12-06T21:28:45.337Z,100623.34
2022-12-06T21:29:49.268Z,100623.34
2022-12-06T21:30:55.630Z,100613.80
2022-12-06T21:32:01.336Z,100606.91
2022-12-06T21:33:06.789Z,100611.25
2022-12-06T21:34:13.824Z,100607.80
2022-12-06T21:35:17.830Z,100607.80
2022-12-06T21:36:21.768Z,100613.87
2022-12-06T21:37:25.655Z,100603.44
2022-12-06T21:38:35.640Z,100611.25
2022-12-06T21:57:17.724Z,100579.50
2022-12-06T21:58:59.836Z,100578.52
2022-12-06T22:00:45.929Z,100571.39
2022-12-06T22:01:51.182Z,100572.18
2022-12-06T22:03:03.088Z,100572.18
2022-12-06T22:05:34.552Z,100561.52
2022-12-06T22:06:40.222Z,100558.83
2022-12-06T22:07:45.744Z,100562.26
2022-12-06T22:08:56.724Z,100562.26
2022-12-06T22:10:05.311Z,100556.91
2022-12-06T22:11:15.875Z,100552.50
2022-12-06T22:12:23.927Z,100555.06
2022-12-06T22:13:35.940Z,100570.73
2022-12-06T22:16:01.590Z,100553.21
2022-12-06T22:17:03.426Z,100546.20
