createdAt,value
2018-07-21T00:00:23.654Z,0.00
2018-07-21T00:01:23.681Z,0.00
2018-07-21T00:02:23.739Z,0.00
2018-07-21T00:03:23.739Z,0.00
2018-07-21T00:04:23.785Z,0.00
2018-07-21T00:05:23.800Z,0.00
2018-07-21T00:06:23.824Z,0.00
2018-07-21T00:07:23.865Z,0.00
2018-07-21T00:08:23.899Z,0.00
2018-07-21T00:09:23.938Z,0.00
2018-07-21T00:10:24.560Z,0.00
2018-07-21T00:11:23.975Z,0.00
2018-07-21T00:12:24.084Z,0.00
2018-07-21T00:13:24.044Z,0.00
2018-07-21T00:14:24.069Z,0.00
2018-07-21T00:15:24.120Z,0.00
2018-07-21T00:16:24.136Z,0.00
2018-07-21T00:17:24.159Z,0.00
2018-07-21T00:18:24.180Z,0.00
2018-07-21T00:19:24.229Z,0.00
2018-07-21T00:20:24.254Z,0.00
2018-07-21T00:21:24.359Z,0.00
2018-07-21T00:22:24.306Z,0.00
2018-07-21T00:23:24.335Z,0.00
2018-07-21T00:24:24.367Z,0.00
2018-07-21T00:25:24.398Z,0.00
2018-07-21T00:26:24.437Z,0.00
2018-07-21T00:27:24.452Z,0.00
2018-07-21T00:28:24.472Z,0.00
2018-07-21T00:29:24.501Z,0.00
2018-07-21T00:30:24.659Z,0.00
2018-07-21T00:31:24.564Z,0.00
2018-07-21T00:32:24.662Z,0.00
2018-07-21T00:33:24.627Z,0.00
2018-07-21T00:34:24.650Z,0.00
2018-07-21T00:35:24.687Z,0.00
2018-07-21T00:36:24.725Z,0.00
2018-07-21T00:37:24.735Z,0.00
2018-07-21T00:38:24.774Z,0.00
2018-07-21T00:39:24.811Z,0.00
2018-07-21T00:40:24.836Z,0.00
2018-07-21T00:41:24.848Z,0.00
2018-07-21T00:42:24.900Z,0.00
2018-07-21T00:43:24.921Z,0.00
2018-07-21T00:44:24.944Z,0.00
2018-07-21T00:45:24.986Z,0.00
2018-07-21T00:46:25.011Z,0.00
2018-07-21T00:47:25.037Z,0.00
2018-07-21T00:48:25.057Z,0.00
2018-07-21T00:49:25.107Z,0.00
2018-07-21T00:50:25.114Z,0.00
2018-07-21T00:51:25.143Z,0.00
2018-07-21T00:52:25.173Z,0.00
2018-07-21T00:53:25.205Z,0.00
2018-07-21T00:54:25.232Z,0.00
2018-07-21T00:55:25.263Z,0.00
2018-07-21T00:56:25.291Z,0.00
2018-07-21T00:57:25.334Z,0.00
2018-07-21T00:58:25.349Z,0.00
2018-07-21T00:59:25.389Z,0.00
2018-07-21T01:00:25.412Z,0.00
2018-07-21T01:01:25.453Z,0.00
2018-07-21T01:02:25.471Z,0.00
2018-07-21T01:03:25.495Z,0.00
2018-07-21T01:04:25.530Z,0.00
2018-07-21T01:05:25.549Z,0.00
2018-07-21T01:06:25.600Z,0.00
2018-07-21T01:07:25.621Z,0.00
2018-07-21T01:08:25.639Z,0.00
2018-07-21T01:09:25.668Z,0.00
2018-07-21T01:10:25.705Z,0.00
2018-07-21T01:11:25.742Z,0.00
2018-07-21T01:12:25.767Z,0.00
2018-07-21T01:13:25.800Z,0.00
2018-07-21T01:14:25.818Z,0.00
2018-07-21T01:15:25.864Z,0.00
2018-07-21T01:16:25.878Z,0.00
2018-07-21T01:17:25.900Z,0.00
2018-07-21T01:18:25.935Z,0.00
2018-07-21T01:19:25.960Z,0.00
2018-07-21T01:20:25.988Z,0.00
2018-07-21T01:21:26.100Z,0.00
2018-07-21T01:22:26.045Z,0.00
2018-07-21T01:23:26.129Z,0.00
2018-07-21T01:24:26.108Z,0.00
2018-07-21T01:25:26.140Z,0.00
2018-07-21T01:26:26.169Z,0.00
2018-07-21T01:27:26.255Z,0.00
2018-07-21T01:28:26.216Z,0.00
2018-07-21T01:29:26.266Z,0.00
2018-07-21T01:30:26.280Z,0.00
2018-07-21T01:31:26.311Z,0.00
2018-07-21T01:32:27.082Z,0.00
2018-07-21T01:33:26.374Z,0.00
2018-07-21T01:34:26.415Z,0.00
2018-07-21T01:35:26.425Z,0.00
2018-07-21T01:36:26.452Z,0.00
2018-07-21T01:37:26.487Z,0.00
2018-07-21T01:38:26.517Z,0.00
2018-07-21T01:39:26.549Z,0.00
2018-07-21T01:40:26.584Z,0.00
2018-07-21T01:41:26.625Z,0.00
2018-07-21T01:42:26.625Z,0.00
2018-07-21T01:43:26.738Z,0.00
2018-07-21T01:44:26.690Z,0.00
2018-07-21T01:45:26.720Z,0.00
2018-07-21T01:46:26.748Z,0.00
2018-07-21T01:47:26.773Z,0.00
2018-07-21T01:48:26.799Z,0.00
2018-07-21T01:49:26.829Z,0.00
2018-07-21T01:50:26.861Z,0.00
2018-07-21T01:51:26.887Z,0.00
2018-07-21T01:52:26.918Z,0.00
2018-07-21T01:53:26.960Z,0.00
2018-07-21T01:54:26.987Z,0.00
2018-07-21T01:55:27.004Z,0.00
2018-07-21T01:56:27.042Z,0.00
2018-07-21T01:57:27.063Z,0.00
2018-07-21T01:58:27.105Z,0.00
2018-07-21T01:59:27.135Z,0.00
2018-07-21T02:00:27.155Z,0.00
2018-07-21T02:01:27.179Z,0.00
2018-07-21T02:02:27.219Z,0.00
2018-07-21T02:03:27.240Z,0.00
2018-07-21T02:04:27.269Z,0.00
2018-07-21T02:05:27.298Z,0.00
2018-07-21T02:06:27.323Z,0.00
2018-07-21T02:07:27.357Z,0.00
2018-07-21T02:08:27.384Z,0.00
2018-07-21T02:09:27.409Z,0.00
2018-07-21T02:10:27.439Z,0.00
2018-07-21T02:11:27.469Z,0.00
2018-07-21T02:12:27.498Z,0.00
2018-07-21T02:13:27.555Z,0.00
2018-07-21T02:14:27.562Z,0.00
2018-07-21T02:15:27.605Z,0.00
2018-07-21T02:16:27.624Z,0.00
2018-07-21T02:17:27.649Z,0.00
2018-07-21T02:18:27.670Z,0.00
2018-07-21T02:19:27.698Z,0.00
2018-07-21T02:20:27.730Z,0.00
2018-07-21T02:21:27.762Z,0.00
2018-07-21T02:22:27.837Z,0.00
2018-07-21T02:23:28.597Z,0.00
2018-07-21T02:24:27.894Z,0.00
2018-07-21T02:25:27.876Z,0.00
2018-07-21T02:26:27.900Z,0.00
2018-07-21T02:27:27.942Z,0.00
2018-07-21T02:28:27.967Z,0.00
2018-07-21T02:29:27.998Z,0.00
2018-07-21T02:30:28.029Z,0.00
2018-07-21T02:31:28.062Z,0.00
2018-07-21T02:32:28.600Z,0.00
2018-07-21T02:33:28.112Z,0.00
2018-07-21T02:34:28.137Z,0.00
2018-07-21T02:35:28.201Z,0.00
2018-07-21T02:36:28.199Z,0.00
2018-07-21T02:37:28.223Z,0.00
2018-07-21T02:38:28.251Z,0.00
2018-07-21T02:39:28.296Z,0.00
2018-07-21T02:40:28.308Z,0.00
2018-07-21T02:41:28.340Z,0.00
2018-07-21T02:42:28.370Z,0.00
2018-07-21T02:43:28.434Z,0.00
2018-07-21T02:44:28.446Z,0.00
2018-07-21T02:45:28.553Z,4.00
2018-07-21T02:46:28.488Z,0.00
2018-07-21T02:47:28.519Z,0.00
2018-07-21T02:48:28.539Z,0.00
2018-07-21T02:49:28.606Z,4.00
2018-07-21T02:50:28.602Z,0.00
2018-07-21T02:51:28.630Z,4.00
2018-07-21T02:52:29.640Z,4.00
2018-07-21T02:53:28.728Z,0.00
2018-07-21T02:54:28.790Z,4.00
2018-07-21T02:55:28.778Z,4.00
2018-07-21T02:56:28.783Z,0.00
2018-07-21T02:57:28.797Z,4.00
2018-07-21T02:58:28.848Z,4.00
2018-07-21T02:59:28.862Z,4.00
2018-07-21T03:00:28.882Z,4.00
2018-07-21T03:01:28.922Z,8.00
2018-07-21T03:02:28.939Z,4.00
2018-07-21T03:03:28.981Z,4.00
2018-07-21T03:04:29.013Z,8.00
2018-07-21T03:05:29.098Z,8.00
2018-07-21T03:06:29.063Z,8.00
2018-07-21T03:07:29.089Z,8.00
2018-07-21T03:08:29.143Z,8.00
2018-07-21T03:09:29.143Z,8.00
2018-07-21T03:10:29.173Z,8.00
2018-07-21T03:11:29.204Z,8.00
2018-07-21T03:12:29.237Z,8.00
2018-07-21T03:13:29.266Z,12.00
2018-07-21T03:14:29.287Z,12.00
2018-07-21T03:15:29.313Z,12.00
2018-07-21T03:16:29.340Z,12.00
2018-07-21T03:17:29.369Z,12.00
2018-07-21T03:18:29.401Z,12.00
2018-07-21T03:19:29.439Z,16.00
2018-07-21T03:20:29.475Z,16.00
2018-07-21T03:21:29.484Z,16.00
2018-07-21T03:22:29.526Z,16.00
2018-07-21T03:23:29.558Z,16.00
2018-07-21T03:24:29.579Z,16.00
2018-07-21T03:25:29.604Z,20.00
2018-07-21T03:26:29.647Z,20.00
2018-07-21T03:27:29.666Z,20.00
2018-07-21T03:28:29.689Z,20.00
2018-07-21T03:29:29.716Z,24.00
2018-07-21T03:30:29.744Z,24.00
2018-07-21T03:31:29.784Z,28.00
2018-07-21T03:32:29.802Z,28.00
2018-07-21T03:33:29.832Z,28.00
2018-07-21T03:34:29.866Z,28.00
2018-07-21T03:35:29.887Z,28.00
2018-07-21T03:36:29.929Z,28.00
2018-07-21T03:37:29.953Z,32.00
2018-07-21T03:38:29.980Z,36.00
2018-07-21T03:39:30.026Z,36.00
2018-07-21T03:40:30.080Z,40.00
2018-07-21T03:41:30.076Z,40.00
2018-07-21T03:42:30.091Z,36.00
2018-07-21T03:43:30.123Z,40.00
2018-07-21T03:44:30.176Z,44.00
2018-07-21T03:45:30.189Z,44.00
2018-07-21T03:46:30.218Z,44.00
2018-07-21T03:47:30.250Z,44.00
2018-07-21T03:48:30.263Z,44.00
2018-07-21T03:49:30.301Z,48.00
2018-07-21T03:50:30.329Z,48.00
2018-07-21T03:51:30.356Z,52.00
2018-07-21T03:52:30.397Z,56.00
2018-07-21T03:53:30.415Z,56.00
2018-07-21T03:54:30.452Z,56.00
2018-07-21T03:55:30.480Z,60.00
2018-07-21T03:56:30.506Z,64.00
2018-07-21T03:57:30.529Z,64.00
2018-07-21T03:58:30.548Z,64.00
2018-07-21T03:59:30.582Z,68.00
2018-07-21T04:00:30.629Z,68.00
2018-07-21T04:01:30.645Z,68.00
2018-07-21T04:02:30.668Z,72.00
2018-07-21T04:03:30.707Z,72.00
2018-07-21T04:04:30.723Z,72.00
2018-07-21T04:05:30.754Z,72.00
2018-07-21T04:06:30.781Z,76.00
2018-07-21T04:07:30.812Z,80.00
2018-07-21T04:08:30.840Z,80.00
2018-07-21T04:09:30.895Z,84.00
2018-07-21T04:10:30.904Z,84.00
2018-07-21T04:11:30.938Z,88.00
2018-07-21T04:12:30.952Z,88.00
2018-07-21T04:13:30.978Z,88.00
2018-07-21T04:14:31.008Z,88.00
2018-07-21T04:15:31.034Z,92.00
2018-07-21T04:16:31.128Z,92.00
2018-07-21T04:17:31.094Z,92.00
2018-07-21T04:18:31.149Z,88.00
2018-07-21T04:19:31.147Z,88.00
2018-07-21T04:20:31.177Z,92.00
2018-07-21T04:21:31.210Z,96.00
2018-07-21T04:22:31.243Z,96.00
2018-07-21T04:23:31.265Z,100.00
2018-07-21T04:24:31.302Z,104.00
2018-07-21T04:25:31.327Z,108.00
2018-07-21T04:26:31.356Z,108.00
2018-07-21T04:27:31.383Z,108.00
2018-07-21T04:28:31.411Z,108.00
2018-07-21T04:29:31.436Z,112.00
2018-07-21T04:30:31.471Z,112.00
2018-07-21T04:31:31.497Z,120.00
2018-07-21T04:32:31.530Z,128.00
2018-07-21T04:33:31.566Z,132.00
2018-07-21T04:34:31.589Z,128.00
2018-07-21T04:35:31.614Z,136.00
2018-07-21T04:36:31.637Z,140.00
2018-07-21T04:37:31.676Z,144.00
2018-07-21T04:38:31.699Z,156.00
2018-07-21T04:39:31.722Z,168.00
2018-07-21T04:40:31.757Z,168.00
2018-07-21T04:41:31.816Z,176.00
2018-07-21T04:42:31.816Z,192.00
2018-07-21T04:43:31.843Z,184.00
2018-07-21T04:44:31.870Z,188.00
2018-07-21T04:45:31.935Z,196.00
2018-07-21T04:46:31.944Z,204.00
2018-07-21T04:47:31.961Z,220.00
2018-07-21T04:48:31.991Z,236.00
2018-07-21T04:49:32.010Z,244.00
2018-07-21T04:50:32.044Z,256.00
2018-07-21T04:51:32.081Z,260.00
2018-07-21T04:52:32.101Z,268.00
2018-07-21T04:53:32.125Z,276.00
2018-07-21T04:54:32.182Z,280.00
2018-07-21T04:55:32.185Z,292.00
2018-07-21T04:56:32.317Z,304.00
2018-07-21T04:57:32.267Z,320.00
2018-07-21T04:58:32.273Z,328.00
2018-07-21T04:59:32.311Z,316.00
2018-07-21T05:00:32.347Z,336.00
2018-07-21T05:01:32.357Z,356.00
2018-07-21T05:02:32.394Z,368.00
2018-07-21T05:03:32.432Z,376.00
2018-07-21T05:04:32.446Z,380.00
2018-07-21T05:05:32.481Z,388.00
2018-07-21T05:06:32.503Z,380.00
2018-07-21T05:07:32.614Z,376.00
2018-07-21T05:08:32.558Z,376.00
2018-07-21T05:09:32.588Z,384.00
2018-07-21T05:10:32.622Z,388.00
2018-07-21T05:11:32.651Z,392.00
2018-07-21T05:12:32.677Z,396.00
2018-07-21T05:13:32.715Z,392.00
2018-07-21T05:14:32.733Z,376.00
2018-07-21T05:15:32.763Z,324.00
2018-07-21T05:16:32.799Z,376.00
2018-07-21T05:17:32.822Z,400.00
2018-07-21T05:18:32.850Z,396.00
2018-07-21T05:19:32.886Z,392.00
2018-07-21T05:20:32.903Z,388.00
2018-07-21T05:21:32.941Z,388.00
2018-07-21T05:22:32.965Z,384.00
2018-07-21T05:23:32.991Z,392.00
2018-07-21T05:24:33.021Z,392.00
2018-07-21T05:25:33.068Z,404.00
2018-07-21T05:26:33.079Z,400.00
2018-07-21T05:27:33.110Z,400.00
2018-07-21T05:28:33.134Z,404.00
2018-07-21T05:29:33.164Z,408.00
2018-07-21T05:30:33.205Z,408.00
2018-07-21T05:31:33.226Z,416.00
2018-07-21T05:32:33.262Z,404.00
2018-07-21T05:33:33.322Z,416.00
2018-07-21T05:34:33.308Z,420.00
2018-07-21T05:35:33.342Z,404.00
2018-07-21T05:36:33.497Z,396.00
2018-07-21T05:37:33.420Z,388.00
2018-07-21T05:38:33.430Z,372.00
2018-07-21T05:39:33.465Z,376.00
2018-07-21T05:40:33.508Z,376.00
2018-07-21T05:41:33.510Z,384.00
2018-07-21T05:42:33.541Z,384.00
2018-07-21T05:43:33.573Z,380.00
2018-07-21T05:44:33.609Z,368.00
2018-07-21T05:45:33.637Z,376.00
2018-07-21T05:46:33.670Z,376.00
2018-07-21T05:47:33.695Z,388.00
2018-07-21T05:48:33.711Z,412.00
2018-07-21T05:49:33.741Z,408.00
2018-07-21T05:50:33.771Z,416.00
2018-07-21T05:51:33.809Z,428.00
2018-07-21T05:52:33.840Z,432.00
2018-07-21T05:53:33.860Z,436.00
2018-07-21T05:54:33.927Z,440.00
2018-07-21T05:55:33.931Z,448.00
2018-07-21T05:56:33.960Z,448.00
2018-07-21T05:57:33.976Z,448.00
2018-07-21T05:58:34.019Z,460.00
2018-07-21T05:59:34.040Z,472.00
2018-07-21T06:00:34.074Z,484.00
2018-07-21T06:01:34.104Z,480.00
2018-07-21T06:02:34.123Z,484.00
2018-07-21T06:03:34.169Z,496.00
2018-07-21T06:04:34.178Z,480.00
2018-07-21T06:05:34.230Z,472.00
2018-07-21T06:06:34.241Z,492.00
2018-07-21T06:07:35.191Z,476.00
2018-07-21T06:08:34.349Z,464.00
2018-07-21T06:09:34.336Z,520.00
2018-07-21T06:10:34.358Z,484.00
2018-07-21T06:11:34.388Z,480.00
2018-07-21T06:12:34.413Z,508.00
2018-07-21T06:13:34.443Z,476.00
2018-07-21T06:14:34.469Z,476.00
2018-07-21T06:15:34.513Z,456.00
2018-07-21T06:16:34.528Z,464.00
2018-07-21T06:17:34.558Z,444.00
2018-07-21T06:18:34.625Z,424.00
2018-07-21T06:19:34.647Z,440.00
2018-07-21T06:20:34.650Z,440.00
2018-07-21T06:21:34.674Z,436.00
2018-07-21T06:22:34.705Z,428.00
2018-07-21T06:23:34.732Z,436.00
2018-07-21T06:24:34.766Z,444.00
2018-07-21T06:25:34.825Z,448.00
2018-07-21T06:26:34.822Z,440.00
2018-07-21T06:27:34.849Z,448.00
2018-07-21T06:28:34.896Z,456.00
2018-07-21T06:29:34.911Z,460.00
2018-07-21T06:30:34.947Z,464.00
2018-07-21T06:31:35.034Z,476.00
2018-07-21T06:32:34.999Z,484.00
2018-07-21T06:33:35.047Z,476.00
2018-07-21T06:34:35.076Z,496.00
2018-07-21T06:35:35.144Z,504.00
2018-07-21T06:36:35.120Z,504.00
2018-07-21T06:37:35.149Z,500.00
2018-07-21T06:38:35.187Z,492.00
2018-07-21T06:39:35.220Z,508.00
2018-07-21T06:40:35.229Z,472.00
2018-07-21T06:41:35.261Z,500.00
2018-07-21T06:42:35.293Z,488.00
2018-07-21T06:43:35.327Z,520.00
2018-07-21T06:44:35.346Z,500.00
2018-07-21T06:45:35.373Z,496.00
2018-07-21T06:46:35.408Z,520.00
2018-07-21T06:47:35.444Z,528.00
2018-07-21T06:48:35.461Z,536.00
2018-07-21T06:49:35.543Z,516.00
2018-07-21T06:50:35.529Z,532.00
2018-07-21T06:51:35.549Z,524.00
2018-07-21T06:52:35.585Z,520.00
2018-07-21T06:53:35.604Z,520.00
2018-07-21T06:54:35.701Z,528.00
2018-07-21T06:55:35.672Z,528.00
2018-07-21T06:56:35.693Z,536.00
2018-07-21T06:57:35.729Z,528.00
2018-07-21T06:58:35.755Z,520.00
2018-07-21T06:59:35.790Z,544.00
2018-07-21T07:00:35.821Z,544.00
2018-07-21T07:01:35.854Z,552.00
2018-07-21T07:02:35.885Z,576.00
2018-07-21T07:03:35.905Z,572.00
2018-07-21T07:04:35.939Z,576.00
2018-07-21T07:05:35.961Z,596.00
2018-07-21T07:06:35.991Z,576.00
2018-07-21T07:07:36.022Z,600.00
2018-07-21T07:08:36.076Z,596.00
2018-07-21T07:09:36.083Z,608.00
2018-07-21T07:10:36.113Z,584.00
2018-07-21T07:11:36.145Z,568.00
2018-07-21T07:12:36.162Z,588.00
2018-07-21T07:13:36.198Z,632.00
2018-07-21T07:14:36.221Z,636.00
2018-07-21T07:15:36.256Z,636.00
2018-07-21T07:16:36.300Z,612.00
2018-07-21T07:17:36.322Z,660.00
2018-07-21T07:18:36.408Z,632.00
2018-07-21T07:19:36.375Z,676.00
2018-07-21T07:20:36.415Z,676.00
2018-07-21T07:21:36.431Z,696.00
2018-07-21T07:22:36.467Z,692.00
2018-07-21T07:23:36.494Z,696.00
2018-07-21T07:24:36.519Z,696.00
2018-07-21T07:25:36.562Z,676.00
2018-07-21T07:26:36.584Z,692.00
2018-07-21T07:27:36.619Z,668.00
2018-07-21T07:28:36.665Z,716.00
2018-07-21T07:29:36.664Z,712.00
2018-07-21T07:30:36.689Z,728.00
2018-07-21T07:31:36.736Z,712.00
2018-07-21T07:32:36.747Z,736.00
2018-07-21T07:33:36.793Z,748.00
2018-07-21T07:34:36.807Z,748.00
2018-07-21T07:35:36.838Z,760.00
2018-07-21T07:36:36.876Z,760.00
2018-07-21T07:37:36.904Z,752.00
2018-07-21T07:38:36.937Z,740.00
2018-07-21T07:39:36.998Z,784.00
2018-07-21T07:40:36.981Z,760.00
2018-07-21T07:41:37.025Z,800.00
2018-07-21T07:42:37.045Z,792.00
2018-07-21T07:43:37.078Z,756.00
2018-07-21T07:44:37.103Z,792.00
2018-07-21T07:45:37.160Z,740.00
2018-07-21T07:46:37.181Z,800.00
2018-07-21T07:47:37.195Z,832.00
2018-07-21T07:48:37.235Z,860.00
2018-07-21T07:49:37.251Z,860.00
2018-07-21T07:50:37.292Z,872.00
2018-07-21T07:51:37.317Z,840.00
2018-07-21T07:52:37.349Z,888.00
2018-07-21T07:53:37.374Z,892.00
2018-07-21T07:54:37.422Z,872.00
2018-07-21T07:55:37.432Z,888.00
2018-07-21T07:56:37.464Z,880.00
2018-07-21T07:57:37.496Z,896.00
2018-07-21T07:58:37.521Z,900.00
2018-07-21T07:59:37.553Z,924.00
2018-07-21T08:00:37.579Z,904.00
2018-07-21T08:01:37.613Z,896.00
2018-07-21T08:02:37.648Z,900.00
2018-07-21T08:03:37.664Z,972.00
2018-07-21T08:04:37.767Z,984.00
2018-07-21T08:05:37.724Z,920.00
2018-07-21T08:06:37.762Z,972.00
2018-07-21T08:07:37.792Z,932.00
2018-07-21T08:08:37.817Z,956.00
2018-07-21T08:09:37.845Z,980.00
2018-07-21T08:10:37.872Z,1008.00
2018-07-21T08:11:37.905Z,1044.00
2018-07-21T08:12:37.932Z,1044.00
2018-07-21T08:13:37.961Z,1032.00
2018-07-21T08:14:37.994Z,1068.00
2018-07-21T08:15:38.023Z,1068.00
2018-07-21T08:16:38.054Z,1088.00
2018-07-21T08:17:38.079Z,1064.00
2018-07-21T08:18:38.229Z,1072.00
2018-07-21T08:19:38.140Z,1076.00
2018-07-21T08:20:38.259Z,1016.00
2018-07-21T08:21:38.200Z,1112.00
2018-07-21T08:22:38.229Z,1104.00
2018-07-21T08:23:38.257Z,1120.00
2018-07-21T08:24:38.295Z,1140.00
2018-07-21T08:25:38.333Z,1168.00
2018-07-21T08:26:38.353Z,1216.00
2018-07-21T08:27:38.388Z,1208.00
2018-07-21T08:28:38.414Z,1120.00
2018-07-21T08:29:38.446Z,1200.00
2018-07-21T08:30:38.474Z,1160.00
2018-07-21T08:31:38.513Z,1212.00
2018-07-21T08:32:38.527Z,1056.00
2018-07-21T08:33:38.558Z,1184.00
2018-07-21T08:34:38.639Z,1236.00
2018-07-21T08:35:38.662Z,1288.00
2018-07-21T08:36:38.651Z,1232.00
2018-07-21T08:37:38.687Z,1236.00
2018-07-21T08:38:38.713Z,1288.00
2018-07-21T08:39:38.737Z,1288.00
2018-07-21T08:40:38.777Z,1296.00
2018-07-21T08:41:38.815Z,1296.00
2018-07-21T08:42:38.842Z,1284.00
2018-07-21T08:43:38.869Z,1284.00
2018-07-21T08:44:38.891Z,1288.00
2018-07-21T08:45:38.921Z,1352.00
2018-07-21T08:46:38.953Z,1268.00
2018-07-21T08:47:38.984Z,1300.00
2018-07-21T08:48:39.057Z,1288.00
2018-07-21T08:49:39.049Z,1288.00
2018-07-21T08:50:39.088Z,1320.00
2018-07-21T08:51:39.099Z,1300.00
2018-07-21T08:52:39.131Z,1312.00
2018-07-21T08:53:39.187Z,1292.00
2018-07-21T08:54:39.190Z,1296.00
2018-07-21T08:55:39.371Z,1296.00
2018-07-21T08:56:39.257Z,1284.00
2018-07-21T08:57:39.276Z,1296.00
2018-07-21T08:58:39.339Z,1400.00
2018-07-21T08:59:39.335Z,1380.00
2018-07-21T09:00:39.377Z,1340.00
2018-07-21T09:01:39.403Z,1428.00
2018-07-21T09:02:39.435Z,1444.00
2018-07-21T09:03:39.462Z,1440.00
2018-07-21T09:04:39.498Z,1384.00
2018-07-21T09:05:39.543Z,1400.00
2018-07-21T09:06:39.548Z,1472.00
2018-07-21T09:07:39.584Z,1472.00
2018-07-21T09:08:39.604Z,1496.00
2018-07-21T09:09:39.641Z,1524.00
2018-07-21T09:10:39.667Z,1536.00
2018-07-21T09:11:39.738Z,1516.00
2018-07-21T09:12:39.737Z,1552.00
2018-07-21T09:13:39.765Z,1548.00
2018-07-21T09:14:39.790Z,1576.00
2018-07-21T09:15:39.824Z,1548.00
2018-07-21T09:16:39.855Z,1604.00
2018-07-21T09:17:39.919Z,1656.00
2018-07-21T09:18:39.938Z,1676.00
2018-07-21T09:19:39.939Z,1640.00
2018-07-21T09:20:39.979Z,1740.00
2018-07-21T09:21:40.004Z,1712.00
2018-07-21T09:22:40.042Z,1760.00
2018-07-21T09:23:40.059Z,1772.00
2018-07-21T09:24:40.092Z,1604.00
2018-07-21T09:25:40.141Z,1764.00
2018-07-21T09:26:40.160Z,1828.00
2018-07-21T09:27:40.191Z,1852.00
2018-07-21T09:28:40.212Z,1856.00
2018-07-21T09:29:40.250Z,1888.00
2018-07-21T09:30:40.280Z,1796.00
2018-07-21T09:31:40.309Z,1904.00
2018-07-21T09:32:40.337Z,1868.00
2018-07-21T09:33:40.373Z,1928.00
2018-07-21T09:34:40.395Z,1900.00
2018-07-21T09:35:40.428Z,1876.00
2018-07-21T09:36:40.473Z,1980.00
2018-07-21T09:37:40.489Z,1712.00
2018-07-21T09:38:40.657Z,1768.00
2018-07-21T09:39:40.549Z,1996.00
2018-07-21T09:40:40.593Z,2244.00
2018-07-21T09:41:40.613Z,2360.00
2018-07-21T09:42:40.647Z,2380.00
2018-07-21T09:43:40.668Z,2468.00
2018-07-21T09:44:40.719Z,2288.00
2018-07-21T09:45:40.727Z,2500.00
2018-07-21T09:46:40.767Z,2100.00
2018-07-21T09:47:40.795Z,2672.00
2018-07-21T09:48:40.834Z,2676.00
2018-07-21T09:49:40.912Z,2708.00
2018-07-21T09:50:40.892Z,2608.00
2018-07-21T09:51:40.927Z,2760.00
2018-07-21T09:52:40.946Z,2740.00
2018-07-21T09:53:40.997Z,2828.00
2018-07-21T09:54:41.013Z,2744.00
2018-07-21T09:55:41.066Z,2620.00
2018-07-21T09:56:41.084Z,3056.00
2018-07-21T09:57:41.113Z,3300.00
2018-07-21T09:58:41.133Z,3232.00
2018-07-21T09:59:41.164Z,3260.00
2018-07-21T10:00:41.197Z,3736.00
2018-07-21T10:01:41.289Z,3292.00
2018-07-21T10:02:41.250Z,3416.00
2018-07-21T10:03:41.286Z,4320.00
2018-07-21T10:04:41.315Z,4548.00
2018-07-21T10:05:41.344Z,5000.00
2018-07-21T10:06:41.384Z,3308.00
2018-07-21T10:07:41.402Z,5344.00
2018-07-21T10:08:41.446Z,4960.00
2018-07-21T10:09:41.467Z,5672.00
2018-07-21T10:10:41.510Z,5156.00
2018-07-21T10:11:41.534Z,5400.00
2018-07-21T10:12:41.566Z,5728.00
2018-07-21T10:13:41.598Z,5516.00
2018-07-21T10:14:41.644Z,5412.00
2018-07-21T10:15:41.673Z,4076.00
2018-07-21T10:16:41.697Z,5432.00
2018-07-21T10:17:41.718Z,5596.00
2018-07-21T10:18:41.751Z,4424.00
2018-07-21T10:19:41.798Z,3356.00
2018-07-21T10:20:41.813Z,6304.00
2018-07-21T10:21:41.855Z,4288.00
2018-07-21T10:22:41.872Z,3824.00
2018-07-21T10:23:41.907Z,5532.00
2018-07-21T10:24:41.937Z,4764.00
2018-07-21T10:25:41.967Z,6888.00
2018-07-21T10:26:41.996Z,5480.00
2018-07-21T10:27:42.079Z,6276.00
2018-07-21T10:28:42.069Z,3208.00
2018-07-21T10:29:42.106Z,7376.00
2018-07-21T10:30:42.146Z,6880.00
2018-07-21T10:31:42.171Z,7636.00
2018-07-21T10:32:42.196Z,7152.00
2018-07-21T10:33:42.270Z,5616.00
2018-07-21T10:34:42.265Z,3176.00
2018-07-21T10:35:42.296Z,3108.00
2018-07-21T10:36:42.322Z,6780.00
2018-07-21T10:37:42.347Z,3724.00
2018-07-21T10:38:42.432Z,5728.00
2018-07-21T10:39:42.418Z,4864.00
2018-07-21T10:40:42.466Z,6672.00
2018-07-21T10:41:42.485Z,5760.00
2018-07-21T10:42:42.503Z,5376.00
2018-07-21T10:43:42.539Z,7052.00
2018-07-21T10:44:42.580Z,7124.00
2018-07-21T10:45:42.602Z,6476.00
2018-07-21T10:46:42.629Z,6996.00
2018-07-21T10:47:42.732Z,7384.00
2018-07-21T10:48:42.695Z,7412.00
2018-07-21T10:49:42.724Z,7216.00
2018-07-21T10:50:42.775Z,7580.00
2018-07-21T10:51:42.813Z,7640.00
2018-07-21T10:52:42.827Z,7640.00
2018-07-21T10:53:42.866Z,7340.00
2018-07-21T10:54:42.887Z,7068.00
2018-07-21T10:55:42.929Z,5984.00
2018-07-21T10:56:43.074Z,6072.00
2018-07-21T10:57:43.003Z,7208.00
2018-07-21T10:58:43.025Z,8368.00
2018-07-21T10:59:43.074Z,8512.00
2018-07-21T11:00:43.082Z,8436.00
2018-07-21T11:01:43.127Z,8732.00
2018-07-21T11:02:43.151Z,8532.00
2018-07-21T11:03:43.187Z,8540.00
2018-07-21T11:04:43.224Z,7856.00
2018-07-21T11:05:43.248Z,7376.00
2018-07-21T11:06:43.277Z,6300.00
2018-07-21T11:07:43.310Z,7664.00
2018-07-21T11:08:43.348Z,8644.00
2018-07-21T11:09:43.369Z,8464.00
2018-07-21T11:10:43.402Z,9000.00
2018-07-21T11:11:43.447Z,8788.00
2018-07-21T11:12:43.480Z,8660.00
2018-07-21T11:13:43.524Z,8108.00
2018-07-21T11:14:43.535Z,8416.00
2018-07-21T11:15:43.585Z,12204.00
2018-07-21T11:16:43.614Z,17920.00
2018-07-21T11:17:43.653Z,21600.00
2018-07-21T11:18:43.680Z,18528.00
2018-07-21T11:19:43.702Z,10648.00
2018-07-21T11:20:43.748Z,11552.00
2018-07-21T11:21:43.783Z,12724.00
2018-07-21T11:22:43.799Z,15456.00
2018-07-21T11:23:43.848Z,14140.00
2018-07-21T11:24:43.875Z,10884.00
2018-07-21T11:25:43.912Z,8764.00
2018-07-21T11:26:43.932Z,6732.00
2018-07-21T11:27:43.969Z,6668.00
2018-07-21T11:28:44.010Z,4572.00
2018-07-21T11:29:44.040Z,2740.00
2018-07-21T11:30:44.071Z,2260.00
2018-07-21T11:31:44.123Z,2072.00
2018-07-21T11:32:44.153Z,2080.00
2018-07-21T11:33:44.177Z,1912.00
2018-07-21T11:34:44.286Z,1600.00
2018-07-21T11:35:44.362Z,1296.00
2018-07-21T11:36:44.281Z,1176.00
2018-07-21T11:37:44.308Z,1172.00
2018-07-21T11:38:44.332Z,1200.00
2018-07-21T11:39:44.373Z,1208.00
2018-07-21T11:40:44.412Z,1168.00
2018-07-21T11:41:44.435Z,1176.00
2018-07-21T11:42:44.485Z,1208.00
2018-07-21T11:43:44.608Z,1216.00
2018-07-21T11:44:44.534Z,1280.00
2018-07-21T11:45:44.578Z,1348.00
2018-07-21T11:46:44.608Z,1392.00
2018-07-21T11:47:44.627Z,1484.00
2018-07-21T11:48:44.682Z,1600.00
2018-07-21T11:49:44.701Z,1712.00
2018-07-21T11:50:44.761Z,1752.00
2018-07-21T11:51:44.768Z,1760.00
2018-07-21T11:52:44.805Z,1800.00
2018-07-21T11:53:44.823Z,1824.00
2018-07-21T11:54:44.855Z,1784.00
2018-07-21T11:55:44.887Z,1764.00
2018-07-21T11:56:44.924Z,1728.00
2018-07-21T11:57:44.954Z,1724.00
2018-07-21T11:58:44.989Z,1668.00
2018-07-21T11:59:45.016Z,1668.00
2018-07-21T12:00:45.084Z,1568.00
2018-07-21T12:01:45.121Z,1532.00
2018-07-21T12:02:45.107Z,1496.00
2018-07-21T12:03:45.145Z,1428.00
2018-07-21T12:04:45.186Z,1380.00
2018-07-21T12:05:45.257Z,1304.00
2018-07-21T12:06:45.237Z,1240.00
2018-07-21T12:07:45.280Z,1156.00
2018-07-21T12:08:45.303Z,1076.00
2018-07-21T12:09:45.331Z,1060.00
2018-07-21T12:10:45.374Z,1080.00
2018-07-21T12:11:45.400Z,1132.00
2018-07-21T12:12:45.437Z,1148.00
2018-07-21T12:13:45.459Z,1144.00
2018-07-21T12:14:45.495Z,1092.00
2018-07-21T12:15:45.531Z,1108.00
2018-07-21T12:16:45.558Z,1112.00
2018-07-21T12:17:45.591Z,1060.00
2018-07-21T12:18:45.632Z,1032.00
2018-07-21T12:19:45.650Z,1008.00
2018-07-21T12:20:45.685Z,980.00
2018-07-21T12:21:45.717Z,976.00
2018-07-21T12:22:45.749Z,1008.00
2018-07-21T12:23:45.778Z,1004.00
2018-07-21T12:24:45.813Z,976.00
2018-07-21T12:25:45.851Z,1000.00
2018-07-21T12:26:45.884Z,988.00
2018-07-21T12:27:45.906Z,1028.00
2018-07-21T12:28:45.946Z,1048.00
2018-07-21T12:29:45.979Z,1080.00
2018-07-21T12:30:46.046Z,1096.00
2018-07-21T12:31:46.032Z,1140.00
2018-07-21T12:32:46.066Z,1132.00
2018-07-21T12:33:46.206Z,1140.00
2018-07-21T12:34:46.128Z,1156.00