createdAt,value
2022-10-20T00:01:15.043Z,7.55
2022-10-20T00:03:46.885Z,8.03
2022-10-20T00:06:18.133Z,8.93
2022-10-20T00:08:46.979Z,8.52
2022-10-20T00:11:19.606Z,10.13
2022-10-20T00:16:17.169Z,10.30
2022-10-20T00:18:45.748Z,10.45
2022-10-20T00:21:23.601Z,10.48
2022-10-20T00:23:51.941Z,9.48
2022-10-20T00:26:25.038Z,10.55
2022-10-20T00:28:54.447Z,10.27
2022-10-20T00:31:23.248Z,10.20
2022-10-20T00:33:51.919Z,9.13
2022-10-20T00:36:22.376Z,9.57
2022-10-20T00:38:51.273Z,8.85
2022-10-20T00:41:21.889Z,8.70
2022-10-20T00:44:24.005Z,10.60
2022-10-20T00:46:51.980Z,9.20
2022-10-20T00:49:24.772Z,9.57
2022-10-20T00:51:53.923Z,9.38
2022-10-20T00:54:25.912Z,9.02
2022-10-20T00:56:56.524Z,9.82
2022-10-20T00:59:28.488Z,8.63
2022-10-20T01:01:56.939Z,8.43
2022-10-20T01:04:26.776Z,9.98
2022-10-20T01:06:55.456Z,9.63
2022-10-20T01:09:24.140Z,10.50
2022-10-20T01:12:22.415Z,9.70
2022-10-20T01:14:56.835Z,9.82
2022-10-20T01:17:43.601Z,10.50
2022-10-20T01:20:41.240Z,9.77
2022-10-20T01:23:46.807Z,10.85
2022-10-20T01:26:52.736Z,11.63
2022-10-20T01:29:33.992Z,11.75
2022-10-20T01:32:05.530Z,11.57
2022-10-20T01:34:42.789Z,11.68
2022-10-20T01:37:47.596Z,12.43
2022-10-20T01:40:32.588Z,12.38
2022-10-20T01:43:05.466Z,11.60
2022-10-20T01:45:35.053Z,13.23
2022-10-20T01:48:06.902Z,13.10
2022-10-20T01:50:36.742Z,10.43
2022-10-20T01:53:05.411Z,10.43
2022-10-20T01:55:34.782Z,12.50
2022-10-20T01:58:12.853Z,20.90
2022-10-20T02:00:41.379Z,28.08
2022-10-20T02:03:19.164Z,40.97
2022-10-20T02:06:09.509Z,25.60
2022-10-20T02:08:46.110Z,61.50
2022-10-20T02:11:23.814Z,36.55
2022-10-20T02:13:54.424Z,58.30
2022-10-20T02:16:31.733Z,45.88
2022-10-20T02:19:01.261Z,72.18
2022-10-20T02:21:29.088Z,72.63
2022-10-20T02:24:00.853Z,129.48
2022-10-20T02:26:31.260Z,40.20
2022-10-20T02:29:02.142Z,33.63
2022-10-20T02:31:30.697Z,22.63
2022-10-20T02:33:59.353Z,26.90
2022-10-20T02:36:29.394Z,23.85
2022-10-20T02:38:58.028Z,22.60
2022-10-20T02:41:27.265Z,31.08
2022-10-20T02:43:55.163Z,14.43
2022-10-20T02:46:23.269Z,10.70
2022-10-20T02:48:51.595Z,10.57
2022-10-20T02:51:19.369Z,10.15
2022-10-20T02:53:48.063Z,10.55
2022-10-20T02:56:15.956Z,11.13
2022-10-20T02:58:44.801Z,11.02
2022-10-20T03:01:13.324Z,10.27
2022-10-20T03:03:41.781Z,10.35
2022-10-20T03:06:14.489Z,11.68
2022-10-20T03:11:10.927Z,12.13
2022-10-20T03:13:39.016Z,11.60
2022-10-20T03:16:07.431Z,12.30
2022-10-20T03:18:35.397Z,11.98
2022-10-20T03:21:03.962Z,12.55
2022-10-20T03:23:31.944Z,12.35
2022-10-20T03:26:08.302Z,12.45
2022-10-20T03:28:36.953Z,12.02
2022-10-20T03:31:04.770Z,12.38
2022-10-20T03:33:33.314Z,12.07
2022-10-20T03:36:01.350Z,12.35
2022-10-20T03:38:29.713Z,12.65
2022-10-20T03:40:57.620Z,12.68
2022-10-20T03:43:26.580Z,12.15
2022-10-20T03:46:06.150Z,12.18
2022-10-20T03:48:34.818Z,13.30
2022-10-20T03:51:03.266Z,12.48
2022-10-20T03:53:31.582Z,12.43
2022-10-20T03:56:00.066Z,12.43
2022-10-20T03:58:28.123Z,12.40
2022-10-20T04:00:56.605Z,11.73
2022-10-20T04:03:25.033Z,14.95
2022-10-20T04:05:52.857Z,13.23
2022-10-20T04:08:20.896Z,12.95
2022-10-20T04:10:48.644Z,11.93
2022-10-20T04:13:16.963Z,11.85
2022-10-20T04:15:45.031Z,11.80
2022-10-20T04:18:13.252Z,13.23
2022-10-20T04:20:44.326Z,13.30
2022-10-20T04:23:13.163Z,12.32
2022-10-20T04:25:45.853Z,12.07
2022-10-20T04:30:43.184Z,12.52
2022-10-20T04:33:11.926Z,15.05
2022-10-20T04:35:40.874Z,15.15
2022-10-20T04:38:09.156Z,14.38
2022-10-20T04:40:37.725Z,15.63
2022-10-20T04:43:06.306Z,13.63
2022-10-20T04:45:34.336Z,14.65
2022-10-20T04:48:05.506Z,15.45
2022-10-20T04:50:33.464Z,15.57
2022-10-20T04:53:08.548Z,14.15
2022-10-20T04:55:36.540Z,14.45
2022-10-20T04:58:04.958Z,16.23
2022-10-20T05:00:33.286Z,14.43
2022-10-20T05:03:01.489Z,14.25
2022-10-20T05:05:29.816Z,14.13
2022-10-20T05:07:57.796Z,12.95
2022-10-20T05:10:26.208Z,13.50
2022-10-20T05:12:54.277Z,12.50
2022-10-20T05:15:22.274Z,12.38
2022-10-20T05:17:50.813Z,11.77
2022-10-20T05:20:19.229Z,12.00
2022-10-20T05:22:47.699Z,12.10
2022-10-20T05:25:35.599Z,12.40
2022-10-20T05:28:03.859Z,14.82
2022-10-20T05:30:31.798Z,12.20
2022-10-20T05:33:00.365Z,11.95
2022-10-20T05:35:29.036Z,11.57
2022-10-20T05:37:57.684Z,12.32
2022-10-20T05:40:25.585Z,12.98
2022-10-20T05:42:55.170Z,12.32
2022-10-20T05:45:23.000Z,13.18
2022-10-20T05:47:50.970Z,13.30
2022-10-20T05:50:19.104Z,12.52
2022-10-20T05:52:47.345Z,12.52
2022-10-20T05:55:15.579Z,12.52
2022-10-20T05:57:44.275Z,13.27
2022-10-20T06:00:12.435Z,12.75
2022-10-20T06:02:40.910Z,13.90
2022-10-20T06:05:09.379Z,13.70
2022-10-20T06:07:37.241Z,13.73
2022-10-20T06:10:05.823Z,13.32
2022-10-20T06:12:36.239Z,13.07
2022-10-20T06:15:04.641Z,15.25
2022-10-20T06:17:33.111Z,13.93
2022-10-20T06:20:00.922Z,13.30
2022-10-20T06:22:29.067Z,14.45
2022-10-20T06:24:57.219Z,13.73
2022-10-20T06:27:25.820Z,12.50
2022-10-20T06:29:54.832Z,13.02
2022-10-20T06:32:23.292Z,11.90
2022-10-20T06:34:51.275Z,11.63
2022-10-20T06:37:19.551Z,11.65
2022-10-20T06:39:49.111Z,11.88
2022-10-20T06:42:17.841Z,11.50
2022-10-20T06:44:48.515Z,11.15
2022-10-20T06:47:16.630Z,11.35
2022-10-20T06:49:44.926Z,10.73
2022-10-20T06:52:13.662Z,11.13
2022-10-20T06:54:41.883Z,9.98
2022-10-20T06:57:10.865Z,11.85
2022-10-20T06:59:38.813Z,10.80
2022-10-20T07:02:07.178Z,11.25
2022-10-20T07:04:35.381Z,10.52
2022-10-20T07:07:03.943Z,11.35
2022-10-20T07:09:31.925Z,10.60
2022-10-20T07:12:00.483Z,10.18
2022-10-20T07:14:32.327Z,11.05
2022-10-20T07:17:00.737Z,13.13
2022-10-20T07:19:28.482Z,11.93
2022-10-20T07:21:56.883Z,13.38
2022-10-20T07:24:24.909Z,12.02
2022-10-20T07:26:53.647Z,11.65
2022-10-20T07:29:21.573Z,11.25
2022-10-20T07:31:50.444Z,11.80
2022-10-20T07:34:25.546Z,11.00
2022-10-20T07:36:57.283Z,9.30
2022-10-20T07:39:25.197Z,9.05
2022-10-20T07:41:54.107Z,9.00
2022-10-20T07:44:22.391Z,9.90
2022-10-20T07:46:50.635Z,9.23
2022-10-20T07:49:43.307Z,9.07
2022-10-20T07:52:06.775Z,9.88
2022-10-20T07:54:35.295Z,9.68
2022-10-20T07:57:03.214Z,9.68
2022-10-20T07:59:31.654Z,9.82
2022-10-20T08:02:00.663Z,9.13
2022-10-20T08:04:32.156Z,10.45
2022-10-20T08:07:00.944Z,9.55
2022-10-20T08:09:29.339Z,10.00
2022-10-20T08:11:57.660Z,10.27
2022-10-20T08:14:27.412Z,10.55
2022-10-20T08:22:26.409Z,11.15
2022-10-20T08:24:54.335Z,10.95
2022-10-20T08:27:22.844Z,11.85
2022-10-20T08:29:59.962Z,12.15
2022-10-20T08:32:34.464Z,11.82
2022-10-20T08:35:03.021Z,11.90
2022-10-20T08:37:32.421Z,10.90
2022-10-20T08:40:00.870Z,12.02
2022-10-20T08:42:29.592Z,12.20
2022-10-20T08:45:00.428Z,11.73
2022-10-20T08:47:35.836Z,11.63
2022-10-20T08:50:06.020Z,10.35
2022-10-20T08:52:34.892Z,9.80
2022-10-20T08:55:05.995Z,10.65
2022-10-20T08:57:36.545Z,9.95
2022-10-20T09:00:24.214Z,10.18
2022-10-20T09:02:52.671Z,9.90
2022-10-20T09:05:32.404Z,9.30
2022-10-20T09:08:01.064Z,9.52
2022-10-20T09:10:37.885Z,10.40
2022-10-20T09:13:21.255Z,9.90
2022-10-20T09:15:51.831Z,9.85
2022-10-20T09:18:20.729Z,8.80
2022-10-20T09:20:54.051Z,9.18
2022-10-20T09:23:40.682Z,9.55
2022-10-20T09:26:30.903Z,8.32
2022-10-20T09:29:14.661Z,9.73
2022-10-20T09:31:48.891Z,10.00
2022-10-20T09:34:31.970Z,9.77
2022-10-20T09:37:19.525Z,8.90
2022-10-20T09:39:50.264Z,8.57
2022-10-20T09:57:08.049Z,7.35
2022-10-20T09:59:38.652Z,6.45
2022-10-20T10:02:14.953Z,5.10
2022-10-20T10:04:47.408Z,5.35
2022-10-20T10:07:26.593Z,4.83
2022-10-20T10:10:01.326Z,5.72
2022-10-20T10:12:31.954Z,5.10
2022-10-20T10:15:26.547Z,3.22
2022-10-20T10:17:54.174Z,3.08
2022-10-20T10:20:35.396Z,2.72
2022-10-20T10:23:18.628Z,2.10
2022-10-20T10:28:33.674Z,2.17
2022-10-20T10:31:20.624Z,2.35
2022-10-20T10:34:07.456Z,1.63
2022-10-20T10:36:36.740Z,1.30
2022-10-20T10:39:06.130Z,0.98
2022-10-20T10:41:52.330Z,0.82
2022-10-20T10:44:42.102Z,1.15
2022-10-20T10:47:12.136Z,3.15
2022-10-20T10:49:44.110Z,0.85
2022-10-20T10:52:31.735Z,0.30
2022-10-20T10:55:48.883Z,0.60
2022-10-20T10:58:45.587Z,0.73
2022-10-20T11:01:22.901Z,0.77
2022-10-20T11:04:00.894Z,0.80
2022-10-20T11:06:42.651Z,0.98
2022-10-20T11:09:31.037Z,1.00
2022-10-20T11:12:26.450Z,1.05
2022-10-20T11:15:20.865Z,1.10
2022-10-20T11:18:11.239Z,1.10
2022-10-20T11:21:16.492Z,1.00
2022-10-20T11:24:05.584Z,1.42
2022-10-20T11:26:40.610Z,0.95
2022-10-20T11:29:14.970Z,0.90
2022-10-20T11:31:51.014Z,0.90
2022-10-20T11:34:27.186Z,0.93
2022-10-20T11:37:56.498Z,0.60
2022-10-20T11:40:29.110Z,0.65
2022-10-20T11:43:01.587Z,0.70
2022-10-20T11:45:54.491Z,0.57
2022-10-20T11:48:29.860Z,0.35
2022-10-20T11:51:19.354Z,0.57
2022-10-20T11:53:51.382Z,0.43
2022-10-20T11:56:24.267Z,0.45
2022-10-20T11:59:23.116Z,0.30
2022-10-20T12:02:29.492Z,0.75
2022-10-20T12:05:17.981Z,0.50
2022-10-20T12:07:54.168Z,0.32
2022-10-20T12:10:54.012Z,0.50
2022-10-20T12:13:32.767Z,0.50
2022-10-20T12:16:00.475Z,0.60
2022-10-20T12:18:33.886Z,0.43
2022-10-20T12:21:06.384Z,0.70
2022-10-20T12:24:02.957Z,0.70
2022-10-20T12:26:30.609Z,0.70
2022-10-20T12:28:57.960Z,0.80
2022-10-20T12:31:26.003Z,0.88
2022-10-20T12:33:53.517Z,1.10
2022-10-20T12:36:37.401Z,0.98
2022-10-20T12:39:20.137Z,0.98
2022-10-20T12:42:01.535Z,2.17
2022-10-20T12:44:34.558Z,1.10
2022-10-20T12:47:07.541Z,1.45
2022-10-20T12:49:41.343Z,1.05
2022-10-20T12:52:18.338Z,1.30
2022-10-20T12:54:48.601Z,0.98
2022-10-20T12:57:41.871Z,1.38
2022-10-20T13:00:22.157Z,1.27
2022-10-20T13:02:50.777Z,1.85
2022-10-20T13:05:18.644Z,1.50
2022-10-20T13:07:49.099Z,0.85
2022-10-20T13:10:27.038Z,0.80
2022-10-20T13:13:03.763Z,1.00
2022-10-20T13:15:35.765Z,0.75
2022-10-20T13:18:20.176Z,1.48
2022-10-20T13:20:53.888Z,0.98
2022-10-20T13:23:40.430Z,0.60
2022-10-20T13:26:26.214Z,0.90
2022-10-20T13:28:56.088Z,0.70
2022-10-20T13:31:36.713Z,1.15
2022-10-20T13:34:22.243Z,0.80
2022-10-20T13:37:08.628Z,0.95
2022-10-20T13:40:01.084Z,0.75
2022-10-20T13:43:05.879Z,0.70
2022-10-20T13:45:55.473Z,1.33
2022-10-20T13:48:28.950Z,0.73
2022-10-20T13:51:03.183Z,1.20
2022-10-20T13:53:37.421Z,0.90
2022-10-20T13:56:09.032Z,1.13
2022-10-20T13:58:36.370Z,0.77
2022-10-20T14:01:07.697Z,0.88
2022-10-20T14:03:43.933Z,0.70
2022-10-20T14:06:32.147Z,1.30
2022-10-20T14:09:10.114Z,1.02
2022-10-20T14:11:38.716Z,0.60
2022-10-20T14:14:06.769Z,0.73
2022-10-20T14:16:34.479Z,0.93
2022-10-20T14:19:09.553Z,1.70
2022-10-20T14:21:45.206Z,1.60
2022-10-20T14:24:35.139Z,1.83
2022-10-20T14:27:04.920Z,1.70
2022-10-20T14:29:36.680Z,1.45
2022-10-20T14:32:05.917Z,1.40
2022-10-20T14:34:37.186Z,1.58
2022-10-20T14:37:07.304Z,1.30
2022-10-20T14:39:39.989Z,1.23
2022-10-20T14:44:57.276Z,1.80
2022-10-20T14:47:27.367Z,1.70
2022-10-20T14:49:55.491Z,4.30
2022-10-20T14:52:24.521Z,4.82
2022-10-20T14:54:52.414Z,7.35
2022-10-20T14:57:20.383Z,2.63
2022-10-20T15:00:08.108Z,1.58
2022-10-20T15:02:42.585Z,1.40
2022-10-20T15:05:33.100Z,1.40
2022-10-20T15:08:15.168Z,1.45
2022-10-20T15:10:42.465Z,22.27
2022-10-20T15:13:33.289Z,11.52
2022-10-20T15:16:02.841Z,2.83
2022-10-20T15:18:30.976Z,11.30
2022-10-20T15:20:58.738Z,3.70
2022-10-20T15:23:28.553Z,2.13
2022-10-20T15:26:01.706Z,2.13
2022-10-20T15:28:48.685Z,2.70
2022-10-20T15:31:21.171Z,2.00
2022-10-20T15:33:49.432Z,1.92
2022-10-20T15:36:22.106Z,2.65
2022-10-20T15:38:50.595Z,2.47
2022-10-20T15:41:26.101Z,2.75
2022-10-20T15:43:54.155Z,3.72
2022-10-20T15:46:21.889Z,3.15
2022-10-20T15:48:50.452Z,3.88
2022-10-20T15:51:23.453Z,3.38
2022-10-20T15:53:51.495Z,3.20
2022-10-20T15:56:18.780Z,3.38
2022-10-20T15:58:46.672Z,4.03
2022-10-20T16:01:16.300Z,3.33
2022-10-20T16:03:44.301Z,3.58
2022-10-20T16:06:15.729Z,3.25
2022-10-20T16:08:44.433Z,3.65
2022-10-20T16:11:13.010Z,4.03
2022-10-20T16:13:40.689Z,4.30
2022-10-20T16:16:09.519Z,3.78
2022-10-20T16:18:37.170Z,4.20
2022-10-20T16:21:05.730Z,3.90
2022-10-20T16:23:40.606Z,4.55
2022-10-20T16:26:11.587Z,3.53
2022-10-20T16:28:39.204Z,4.50
2022-10-20T16:31:09.049Z,5.28
2022-10-20T16:33:37.054Z,4.40
2022-10-20T16:38:39.080Z,5.30
2022-10-20T16:41:10.608Z,6.10
2022-10-20T16:43:39.659Z,5.60
2022-10-20T16:46:07.891Z,6.70
2022-10-20T16:48:37.792Z,6.18
2022-10-20T16:51:07.208Z,6.10
2022-10-20T16:53:35.116Z,6.28
2022-10-20T16:56:03.296Z,5.57
2022-10-20T16:58:31.103Z,6.07
2022-10-20T17:01:01.312Z,6.00
2022-10-20T17:03:30.246Z,5.25
2022-10-20T17:06:04.090Z,16.40
2022-10-20T17:08:32.332Z,23.75
2022-10-20T17:11:02.095Z,17.75
2022-10-20T17:13:30.199Z,14.88
2022-10-20T17:16:00.766Z,17.23
2022-10-20T17:18:28.375Z,10.48
2022-10-20T17:20:56.026Z,7.32
2022-10-20T17:23:24.998Z,5.93
2022-10-20T17:25:53.313Z,11.02
2022-10-20T17:28:21.042Z,10.27
2022-10-20T17:30:48.960Z,11.32
2022-10-20T17:33:16.722Z,11.93
2022-10-20T17:35:48.285Z,13.55
2022-10-20T17:38:15.851Z,11.80
2022-10-20T17:40:43.244Z,11.77
2022-10-20T17:43:11.235Z,11.82
2022-10-20T17:45:38.734Z,13.27
2022-10-20T17:48:06.976Z,32.25
2022-10-20T17:50:34.512Z,16.52
2022-10-20T17:53:02.440Z,33.78
2022-10-20T17:55:29.811Z,18.13
2022-10-20T17:57:57.486Z,18.45
2022-10-20T18:00:37.722Z,17.17
2022-10-20T18:03:11.961Z,20.20
2022-10-20T18:05:39.475Z,24.35
2022-10-20T18:08:07.271Z,89.95
2022-10-20T18:10:34.785Z,47.33
2022-10-20T18:13:02.493Z,72.93
2022-10-20T18:15:30.216Z,134.13
2022-10-20T18:17:58.226Z,92.82
2022-10-20T18:20:29.703Z,70.95
2022-10-20T18:22:59.978Z,35.20
2022-10-20T18:25:27.625Z,24.42
2022-10-20T18:27:55.390Z,20.25
2022-10-20T18:30:23.468Z,24.17
2022-10-20T18:32:51.183Z,22.35
2022-10-20T18:37:50.258Z,22.77
2022-10-20T18:40:17.608Z,21.23
2022-10-20T18:42:45.267Z,22.45
2022-10-20T18:45:12.756Z,23.60
2022-10-20T18:47:42.071Z,23.52
2022-10-20T18:50:09.883Z,20.75
2022-10-20T18:52:37.836Z,18.33
2022-10-20T18:55:05.558Z,18.88
2022-10-20T18:57:34.907Z,18.40
2022-10-20T19:00:03.558Z,19.88
2022-10-20T19:02:32.179Z,25.73
2022-10-20T19:04:59.518Z,28.40
2022-10-20T19:07:27.196Z,26.77
2022-10-20T19:09:55.581Z,25.67
2022-10-20T19:12:23.444Z,26.55
2022-10-20T19:14:51.800Z,27.15
2022-10-20T19:17:19.501Z,54.58
2022-10-20T19:19:47.265Z,58.47
2022-10-20T19:22:14.972Z,56.28
2022-10-20T19:24:42.520Z,33.08
2022-10-20T19:27:27.216Z,25.38
2022-10-20T19:29:56.141Z,21.52
2022-10-20T19:32:24.238Z,16.58
2022-10-20T19:34:51.732Z,15.57
2022-10-20T19:37:19.555Z,15.63
2022-10-20T19:39:47.017Z,17.65
2022-10-20T19:42:15.290Z,16.70
2022-10-20T19:44:42.766Z,17.65
2022-10-20T19:47:10.580Z,21.13
2022-10-20T19:49:38.676Z,18.65
2022-10-20T19:52:08.002Z,18.15
2022-10-20T19:54:35.473Z,17.58
2022-10-20T19:57:03.236Z,18.88
2022-10-20T19:59:30.957Z,17.38
2022-10-20T20:01:58.939Z,19.20
2022-10-20T20:04:26.386Z,18.35
2022-10-20T20:06:57.246Z,19.73
2022-10-20T20:09:29.690Z,18.92
2022-10-20T20:11:57.696Z,24.92
2022-10-20T20:14:25.284Z,20.60
2022-10-20T20:16:53.053Z,18.40
2022-10-20T20:19:20.721Z,20.10
2022-10-20T20:21:48.471Z,20.75
2022-10-20T20:24:16.064Z,20.45
2022-10-20T20:26:45.141Z,20.38
2022-10-20T20:29:12.762Z,21.73
2022-10-20T20:31:40.581Z,21.67
2022-10-20T20:34:08.186Z,20.30
2022-10-20T20:36:35.948Z,21.10
2022-10-20T20:39:03.523Z,20.20
2022-10-20T20:41:31.718Z,20.95
2022-10-20T20:44:02.903Z,25.02
2022-10-20T20:46:34.249Z,22.00
2022-10-20T20:49:02.068Z,21.98
2022-10-20T20:51:33.715Z,22.38
2022-10-20T20:54:02.912Z,22.63
2022-10-20T20:56:30.960Z,21.75
2022-10-20T20:58:58.320Z,20.83
2022-10-20T21:01:27.898Z,19.90
2022-10-20T21:03:57.669Z,20.00
2022-10-20T21:06:33.458Z,20.52
2022-10-20T21:09:02.127Z,23.33
2022-10-20T21:11:29.710Z,24.35
2022-10-20T21:13:59.287Z,26.05
2022-10-20T21:16:32.927Z,25.13
2022-10-20T21:19:05.570Z,26.88
2022-10-20T21:24:02.954Z,26.45
2022-10-20T21:26:30.985Z,28.05
2022-10-20T21:28:58.639Z,26.85
2022-10-20T21:31:28.005Z,27.98
2022-10-20T21:34:01.061Z,28.38
2022-10-20T21:36:31.627Z,27.38
2022-10-20T21:38:59.814Z,27.58
2022-10-20T21:41:30.198Z,27.48
2022-10-20T21:43:58.871Z,27.70
2022-10-20T21:46:29.957Z,29.83
2022-10-20T21:49:02.459Z,27.55
2022-10-20T21:51:35.838Z,28.20
2022-10-20T21:54:06.062Z,26.80
2022-10-20T21:56:39.077Z,26.25
2022-10-20T21:59:07.156Z,27.42
2022-10-20T22:01:34.903Z,29.25
2022-10-20T22:04:02.397Z,27.40
2022-10-20T22:06:29.977Z,27.00
2022-10-20T22:08:58.696Z,28.52
2022-10-20T22:11:31.917Z,28.17
2022-10-20T22:16:29.054Z,28.67
2022-10-20T22:19:01.978Z,30.58
2022-10-20T22:21:30.348Z,29.52
2022-10-20T22:23:59.709Z,29.65
2022-10-20T22:26:28.662Z,30.83
2022-10-20T22:28:57.110Z,30.48
2022-10-20T22:31:25.274Z,31.10
2022-10-20T22:33:54.731Z,32.20
2022-10-20T22:36:22.954Z,32.22
2022-10-20T22:38:50.940Z,31.33
2022-10-20T22:41:18.896Z,30.60
2022-10-20T22:43:46.297Z,31.25
2022-10-20T22:46:15.852Z,30.80
2022-10-20T22:48:43.885Z,31.52
2022-10-20T22:51:11.601Z,30.52
2022-10-20T22:53:39.283Z,31.60
2022-10-20T22:56:18.690Z,31.85
2022-10-20T22:58:46.655Z,29.73
2022-10-20T23:01:17.583Z,30.92
2022-10-20T23:03:45.331Z,30.15
2022-10-20T23:06:18.973Z,29.27
2022-10-20T23:08:49.327Z,28.35
2022-10-20T23:11:19.199Z,29.05
2022-10-20T23:13:47.531Z,27.50
2022-10-20T23:16:15.560Z,28.83
2022-10-20T23:18:43.317Z,28.30
2022-10-20T23:21:13.081Z,27.05
2022-10-20T23:23:40.949Z,26.25
2022-10-20T23:26:09.386Z,23.95
2022-10-20T23:28:37.358Z,24.33
2022-10-20T23:31:19.775Z,23.38
2022-10-20T23:33:48.431Z,23.00
2022-10-20T23:36:16.615Z,22.85
2022-10-20T23:38:44.086Z,21.77
2022-10-20T23:41:11.589Z,23.00
2022-10-20T23:43:38.903Z,22.83
2022-10-20T23:46:06.954Z,23.27
2022-10-20T23:48:35.093Z,21.55
2022-10-20T23:51:02.851Z,22.55
2022-10-20T23:53:30.295Z,23.35
2022-10-20T23:55:57.872Z,23.10
2022-10-20T23:58:25.184Z,24.13
