createdAt,value
2019-05-02T00:00:56.584Z,9.54
2019-05-02T00:03:26.017Z,10.21
2019-05-02T00:05:54.399Z,9.52
2019-05-02T00:08:23.250Z,9.41
2019-05-02T00:10:51.938Z,9.54
2019-05-02T00:13:20.306Z,9.35
2019-05-02T00:15:50.659Z,9.19
2019-05-02T00:18:20.585Z,9.25
2019-05-02T00:20:48.945Z,9.31
2019-05-02T00:23:17.322Z,9.38
2019-05-02T00:25:47.258Z,9.36
2019-05-02T00:28:16.382Z,9.55
2019-05-02T00:30:44.843Z,9.46
2019-05-02T00:33:13.235Z,9.41
2019-05-02T00:35:46.096Z,9.36
2019-05-02T00:38:11.873Z,9.36
2019-05-02T00:40:40.611Z,9.06
2019-05-02T00:43:08.981Z,8.93
2019-05-02T00:45:37.303Z,8.84
2019-05-02T00:48:07.323Z,9.22
2019-05-02T00:50:40.312Z,8.51
2019-05-02T00:53:11.913Z,8.51
2019-05-02T00:55:37.482Z,8.65
2019-05-02T00:58:07.891Z,8.62
2019-05-02T01:00:43.576Z,8.62
2019-05-02T01:03:16.238Z,8.57
2019-05-02T01:05:42.269Z,8.55
2019-05-02T01:08:10.938Z,8.47
2019-05-02T01:10:39.248Z,8.23
2019-05-02T01:13:08.463Z,8.27
2019-05-02T01:15:39.107Z,8.42
2019-05-02T01:18:07.982Z,8.15
2019-05-02T01:20:36.641Z,8.46
2019-05-02T01:23:04.954Z,8.21
2019-05-02T01:25:33.251Z,8.16
2019-05-02T01:28:17.610Z,8.16
2019-05-02T01:31:01.555Z,8.19
2019-05-02T01:33:31.513Z,8.17
2019-05-02T01:36:13.264Z,8.01
2019-05-02T01:38:48.987Z,7.83
2019-05-02T01:41:17.271Z,7.83
2019-05-02T01:43:45.577Z,7.65
2019-05-02T01:46:17.134Z,7.65
2019-05-02T01:48:45.663Z,7.62
2019-05-02T01:51:14.085Z,7.62
2019-05-02T01:53:42.652Z,7.65
2019-05-02T01:56:11.036Z,7.66
2019-05-02T01:58:39.713Z,7.84
2019-05-02T02:01:08.162Z,7.84
2019-05-02T02:03:40.601Z,8.01
2019-05-02T02:06:08.054Z,7.96
2019-05-02T02:08:37.328Z,7.82
2019-05-02T02:11:05.623Z,7.82
2019-05-02T02:13:36.568Z,7.87
2019-05-02T02:16:05.882Z,7.78
2019-05-02T02:18:36.270Z,7.78
2019-05-02T02:21:09.261Z,7.70
2019-05-02T02:23:51.104Z,7.77
2019-05-02T02:26:21.106Z,7.85
2019-05-02T02:28:49.566Z,7.65
2019-05-02T02:31:19.475Z,7.65
2019-05-02T02:33:49.967Z,7.56
2019-05-02T02:36:29.990Z,7.56
2019-05-02T02:38:48.510Z,7.61
2019-05-02T02:41:16.845Z,7.63
2019-05-02T02:43:46.848Z,7.64
2019-05-02T02:46:16.915Z,7.61
2019-05-02T02:48:45.184Z,7.61
2019-05-02T02:51:22.700Z,7.51
2019-05-02T02:53:43.520Z,7.62
2019-05-02T02:56:11.826Z,7.36
2019-05-02T02:58:45.579Z,7.70
2019-05-02T03:01:10.225Z,7.43
2019-05-02T03:03:38.542Z,7.40
2019-05-02T03:06:08.304Z,7.40
2019-05-02T03:08:45.311Z,7.46
2019-05-02T03:11:08.144Z,7.38
2019-05-02T03:13:51.562Z,7.51
2019-05-02T03:16:25.203Z,7.63
2019-05-02T03:18:53.595Z,7.89
2019-05-02T03:21:22.556Z,7.94
2019-05-02T03:24:01.588Z,7.72
2019-05-02T03:26:21.372Z,7.72
2019-05-02T03:28:57.565Z,7.46
2019-05-02T03:31:28.282Z,7.24
2019-05-02T03:33:59.289Z,7.24
2019-05-02T03:36:28.928Z,7.20
2019-05-02T03:38:50.010Z,7.49
2019-05-02T03:41:20.821Z,9.39
2019-05-02T03:43:50.422Z,9.39
2019-05-02T03:46:20.784Z,12.54
2019-05-02T03:48:49.100Z,12.14
2019-05-02T03:51:21.931Z,11.73
2019-05-02T03:53:47.580Z,8.70
2019-05-02T03:56:15.953Z,8.10
2019-05-02T03:58:48.581Z,7.83
2019-05-02T04:01:15.217Z,7.68
2019-05-02T04:03:43.957Z,7.72
2019-05-02T04:06:13.991Z,7.54
2019-05-02T04:08:44.027Z,7.53
2019-05-02T04:11:15.494Z,7.53
2019-05-02T04:13:43.861Z,7.58
2019-05-02T04:16:15.747Z,7.43
2019-05-02T04:18:49.083Z,7.43
2019-05-02T04:21:12.829Z,7.38
2019-05-02T04:23:41.189Z,7.54
2019-05-02T04:26:12.824Z,7.59
2019-05-02T04:28:45.662Z,7.66
2019-05-02T04:31:10.424Z,7.65
2019-05-02T04:33:38.798Z,7.65
2019-05-02T04:36:13.447Z,7.69
2019-05-02T04:38:46.544Z,7.69
2019-05-02T04:41:09.362Z,7.64
2019-05-02T04:43:43.060Z,7.83
2019-05-02T04:46:09.319Z,7.83
2019-05-02T04:48:44.363Z,7.90
2019-05-02T04:51:14.176Z,7.94
2019-05-02T04:53:42.217Z,8.02
2019-05-02T04:56:10.642Z,8.02
2019-05-02T04:58:40.520Z,7.91
2019-05-02T05:01:09.935Z,8.05
2019-05-02T05:03:37.781Z,8.05
2019-05-02T05:06:10.793Z,8.27
2019-05-02T05:08:38.802Z,8.27
2019-05-02T05:11:07.786Z,8.42
2019-05-02T05:13:37.438Z,8.43
2019-05-02T05:16:08.656Z,8.53
2019-05-02T05:18:37.779Z,8.71
2019-05-02T05:21:10.364Z,8.75
2019-05-02T05:23:38.304Z,8.88
2019-05-02T05:26:07.284Z,8.88
2019-05-02T05:28:40.545Z,9.10
2019-05-02T05:31:07.688Z,9.08
2019-05-02T05:33:37.766Z,9.08
2019-05-02T05:36:08.181Z,9.12
2019-05-02T05:38:40.430Z,9.21
2019-05-02T05:41:09.050Z,9.39
2019-05-02T05:43:38.118Z,10.01
2019-05-02T05:46:10.705Z,9.80
2019-05-02T05:48:40.610Z,10.14
2019-05-02T05:51:07.354Z,10.29
2019-05-02T05:53:37.537Z,9.86
2019-05-02T05:56:07.806Z,10.03
2019-05-02T05:58:41.258Z,9.97
2019-05-02T06:01:09.541Z,10.18
2019-05-02T06:03:41.945Z,10.18
2019-05-02T06:06:08.250Z,10.15
2019-05-02T06:08:36.493Z,10.26
2019-05-02T06:11:05.191Z,10.33
2019-05-02T06:13:33.501Z,10.40
2019-05-02T06:16:03.196Z,10.60
2019-05-02T06:18:36.513Z,10.75
2019-05-02T06:21:03.156Z,10.78
2019-05-02T06:23:36.427Z,10.75
2019-05-02T06:26:07.829Z,10.88
2019-05-02T06:28:36.240Z,11.05
2019-05-02T06:31:07.256Z,10.97
2019-05-02T06:33:33.741Z,11.10
2019-05-02T06:36:02.474Z,11.22
2019-05-02T06:38:31.010Z,11.33
2019-05-02T06:40:59.374Z,11.37
2019-05-02T06:43:27.691Z,11.46
2019-05-02T06:45:56.064Z,12.07
2019-05-02T06:48:24.376Z,11.95
2019-05-02T06:50:53.124Z,11.52
2019-05-02T06:53:21.514Z,11.75
2019-05-02T06:55:50.189Z,11.84
2019-05-02T06:58:18.530Z,11.70
2019-05-02T07:00:57.726Z,12.42
2019-05-02T07:03:17.376Z,12.68
2019-05-02T07:05:48.882Z,12.54
2019-05-02T07:08:16.226Z,12.38
2019-05-02T07:10:45.294Z,12.69
2019-05-02T07:13:14.999Z,12.67
2019-05-02T07:15:48.827Z,12.86
2019-05-02T07:18:21.183Z,13.04
2019-05-02T07:20:49.548Z,13.21
2019-05-02T07:23:18.376Z,13.23
2019-05-02T07:25:47.061Z,13.07
2019-05-02T07:28:15.374Z,13.27
2019-05-02T07:30:44.208Z,13.60
2019-05-02T07:33:12.916Z,13.42
2019-05-02T07:35:41.212Z,13.42
2019-05-02T07:38:09.882Z,13.34
2019-05-02T07:40:38.464Z,13.66
2019-05-02T07:43:06.855Z,13.97
2019-05-02T07:45:35.159Z,14.07
2019-05-02T07:48:03.622Z,14.22
2019-05-02T07:50:31.918Z,14.14
2019-05-02T07:53:04.440Z,14.08
2019-05-02T07:55:30.669Z,14.29
2019-05-02T07:58:01.975Z,14.29
2019-05-02T08:00:32.109Z,14.51
2019-05-02T08:03:00.700Z,14.50
2019-05-02T08:05:28.996Z,14.58
2019-05-02T08:07:57.295Z,14.48
2019-05-02T08:10:25.679Z,14.52
2019-05-02T08:12:54.053Z,14.50
2019-05-02T08:15:24.418Z,14.85
2019-05-02T08:17:53.789Z,15.30
2019-05-02T08:20:22.496Z,15.08
2019-05-02T08:22:50.965Z,15.38
2019-05-02T08:25:19.794Z,15.39
2019-05-02T08:27:55.474Z,15.61
2019-05-02T08:30:26.077Z,15.68
2019-05-02T08:32:54.372Z,15.81
2019-05-02T08:35:22.749Z,15.77
2019-05-02T08:37:51.049Z,15.88
2019-05-02T08:40:19.415Z,16.18
2019-05-02T08:42:48.019Z,16.24
2019-05-02T08:45:16.485Z,16.11
2019-05-02T08:47:44.808Z,16.25
2019-05-02T08:50:13.346Z,16.44
2019-05-02T08:52:42.757Z,16.39
2019-05-02T08:55:11.819Z,16.19
2019-05-02T08:57:40.123Z,16.41
2019-05-02T09:00:09.131Z,16.64
2019-05-02T09:02:41.645Z,16.70
2019-05-02T09:05:07.607Z,16.72
2019-05-02T09:07:36.978Z,16.84
2019-05-02T09:10:09.664Z,16.92
2019-05-02T09:12:42.273Z,16.82
2019-05-02T09:15:08.190Z,17.30
2019-05-02T09:17:38.988Z,17.04
2019-05-02T09:20:15.139Z,17.21
2019-05-02T09:22:37.178Z,17.35
2019-05-02T09:25:07.735Z,17.44
2019-05-02T09:27:36.090Z,17.52
2019-05-02T09:30:12.099Z,17.42
2019-05-02T09:32:41.886Z,17.72
2019-05-02T09:35:11.695Z,17.63
2019-05-02T09:37:41.894Z,17.73
2019-05-02T09:40:15.263Z,18.02
2019-05-02T09:42:43.021Z,18.27
2019-05-02T09:45:16.012Z,18.35
2019-05-02T09:47:56.723Z,18.14
2019-05-02T09:50:15.134Z,18.56
2019-05-02T09:52:44.193Z,18.56
2019-05-02T09:55:14.327Z,19.05
2019-05-02T09:57:42.900Z,18.68
2019-05-02T10:00:15.062Z,18.98
2019-05-02T10:02:43.426Z,19.36
2019-05-02T10:05:12.503Z,19.06
2019-05-02T10:07:41.887Z,19.13
2019-05-02T10:10:12.575Z,19.08
2019-05-02T10:12:42.726Z,19.08
2019-05-02T10:15:12.997Z,19.24
2019-05-02T10:17:44.741Z,19.43
2019-05-02T10:20:12.928Z,19.09
2019-05-02T10:22:43.317Z,20.07
2019-05-02T10:25:11.800Z,20.17
2019-05-02T10:27:45.951Z,19.73
2019-05-02T10:30:15.668Z,20.33
2019-05-02T10:32:42.707Z,20.14
2019-05-02T10:35:14.950Z,20.63
2019-05-02T10:37:43.240Z,20.97
2019-05-02T10:40:13.448Z,20.72
2019-05-02T10:42:42.060Z,20.74
2019-05-02T10:45:13.059Z,21.07
2019-05-02T10:47:42.279Z,21.40
2019-05-02T10:50:27.771Z,20.82
2019-05-02T10:52:56.064Z,21.61
2019-05-02T10:55:24.386Z,21.65
2019-05-02T10:57:52.846Z,20.96
2019-05-02T11:00:24.317Z,21.15
2019-05-02T11:02:54.258Z,21.33
2019-05-02T11:05:26.474Z,21.32
2019-05-02T11:07:56.930Z,20.83
2019-05-02T11:10:24.961Z,20.43
2019-05-02T11:13:12.904Z,21.40
2019-05-02T11:15:59.374Z,21.76
2019-05-02T11:18:40.170Z,21.42
2019-05-02T11:21:06.782Z,22.54
2019-05-02T11:23:29.502Z,21.68
2019-05-02T11:25:57.830Z,21.80
2019-05-02T11:28:26.138Z,21.38
2019-05-02T11:30:56.998Z,21.69
2019-05-02T11:33:24.458Z,21.76
2019-05-02T11:35:53.542Z,22.95
2019-05-02T11:38:35.377Z,23.57
2019-05-02T11:40:52.289Z,23.89
2019-05-02T11:43:22.346Z,23.82
2019-05-02T11:45:54.169Z,24.40
2019-05-02T11:48:22.617Z,24.49
2019-05-02T11:50:52.315Z,23.94
2019-05-02T11:53:28.486Z,24.09
2019-05-02T11:55:53.032Z,24.63
2019-05-02T11:58:22.955Z,24.61
2019-05-02T12:00:52.331Z,24.33
2019-05-02T12:03:28.083Z,24.05
2019-05-02T12:05:55.181Z,24.05
2019-05-02T12:08:23.916Z,24.32
2019-05-02T12:10:52.302Z,24.14
2019-05-02T12:13:22.547Z,25.34
2019-05-02T12:15:51.903Z,26.18
2019-05-02T12:18:23.198Z,25.85
2019-05-02T12:20:51.977Z,25.56
2019-05-02T12:23:22.642Z,26.57
2019-05-02T12:25:52.015Z,26.05
2019-05-02T12:28:22.761Z,27.06
2019-05-02T12:30:51.882Z,26.49
2019-05-02T12:33:22.316Z,25.37
2019-05-02T12:35:52.451Z,24.20
2019-05-02T12:38:22.916Z,24.84
2019-05-02T12:40:52.066Z,25.50
2019-05-02T12:43:22.922Z,25.51
2019-05-02T12:45:52.852Z,25.58
2019-05-02T12:48:22.013Z,25.71
2019-05-02T12:50:52.689Z,25.09
2019-05-02T12:53:21.914Z,27.23
2019-05-02T12:55:52.548Z,25.31
2019-05-02T12:58:21.894Z,23.98
2019-05-02T13:00:52.846Z,25.10
2019-05-02T13:03:36.963Z,24.26
2019-05-02T13:06:05.859Z,26.22
2019-05-02T13:08:36.405Z,26.26
2019-05-02T13:11:15.122Z,26.17
2019-05-02T13:13:43.670Z,27.16
2019-05-02T13:16:12.598Z,27.48
2019-05-02T13:18:42.387Z,26.71
2019-05-02T13:21:16.941Z,25.79
2019-05-02T13:23:51.661Z,25.87
2019-05-02T13:26:25.006Z,26.02
2019-05-02T13:28:51.715Z,26.74
2019-05-02T13:31:28.041Z,26.26
2019-05-02T13:33:58.043Z,26.51
2019-05-02T13:36:42.320Z,26.82
2019-05-02T13:39:14.834Z,24.59
2019-05-02T13:41:43.515Z,26.92
2019-05-02T13:44:14.387Z,27.23
2019-05-02T13:46:43.062Z,26.14
2019-05-02T13:49:12.763Z,26.97
2019-05-02T13:51:42.608Z,27.11
2019-05-02T13:54:12.571Z,26.95
2019-05-02T13:56:52.832Z,26.34
2019-05-02T13:59:22.318Z,27.12
2019-05-02T14:01:52.058Z,26.59
2019-05-02T14:04:22.974Z,26.66
2019-05-02T14:06:52.867Z,26.43
2019-05-02T14:09:32.387Z,26.24
2019-05-02T14:12:02.736Z,27.55
2019-05-02T14:14:32.624Z,25.95
2019-05-02T14:17:02.871Z,25.72
2019-05-02T14:19:31.945Z,27.17
2019-05-02T14:22:00.309Z,26.11
2019-05-02T14:24:28.826Z,26.78
2019-05-02T14:26:58.725Z,27.72
2019-05-02T14:29:27.045Z,25.11
2019-05-02T14:31:55.409Z,26.31
2019-05-02T14:34:43.345Z,27.36
2019-05-02T14:37:12.077Z,27.11
2019-05-02T14:39:41.609Z,26.85
2019-05-02T14:42:15.420Z,26.55
2019-05-02T14:45:01.451Z,27.27
2019-05-02T14:47:17.756Z,26.78
2019-05-02T14:49:42.938Z,27.60
2019-05-02T14:52:12.626Z,27.74
2019-05-02T14:54:43.852Z,27.33
2019-05-02T14:57:17.269Z,26.91
2019-05-02T14:59:43.866Z,27.56
2019-05-02T15:02:13.875Z,28.56
2019-05-02T15:04:44.362Z,28.02
2019-05-02T15:07:12.932Z,29.31
2019-05-02T15:09:41.852Z,27.94
2019-05-02T15:12:15.865Z,26.86
2019-05-02T15:14:40.402Z,27.41
2019-05-02T15:17:08.836Z,26.98
2019-05-02T15:19:37.294Z,27.38
2019-05-02T15:22:05.785Z,27.72
2019-05-02T15:24:37.552Z,28.21
2019-05-02T15:27:12.259Z,27.14
2019-05-02T15:29:34.601Z,27.51
2019-05-02T15:32:13.812Z,27.73
2019-05-02T15:34:55.634Z,26.73
2019-05-02T15:37:25.922Z,26.43
2019-05-02T15:42:25.740Z,26.72
2019-05-02T15:44:57.063Z,25.30
2019-05-02T15:47:24.408Z,26.45
2019-05-02T15:49:52.913Z,25.66
2019-05-02T15:52:27.341Z,26.98
2019-05-02T15:54:59.467Z,27.33
2019-05-02T15:57:24.943Z,27.35
2019-05-02T15:59:53.628Z,26.78
2019-05-02T16:02:26.493Z,25.64
2019-05-02T16:04:56.987Z,26.73
2019-05-02T16:07:23.734Z,25.11
2019-05-02T16:09:59.386Z,26.44
2019-05-02T16:12:22.357Z,25.92
2019-05-02T16:14:52.662Z,26.16
2019-05-02T16:17:25.626Z,25.94
2019-05-02T16:19:58.820Z,26.85
2019-05-02T16:22:24.390Z,25.77
2019-05-02T16:24:53.470Z,25.47
2019-05-02T16:27:25.903Z,25.59
2019-05-02T16:29:58.275Z,25.38
2019-05-02T16:32:31.054Z,25.02
2019-05-02T16:35:02.766Z,25.14
2019-05-02T16:37:32.402Z,26.06
2019-05-02T16:40:02.618Z,27.84
2019-05-02T16:42:32.824Z,27.10
2019-05-02T16:45:02.596Z,27.26
2019-05-02T16:47:32.586Z,27.17
2019-05-02T16:50:02.424Z,26.98
2019-05-02T16:52:32.719Z,24.82
2019-05-02T16:55:02.955Z,25.83
2019-05-02T16:57:34.849Z,27.09
2019-05-02T17:00:06.023Z,26.00
2019-05-02T17:02:32.423Z,26.14
2019-05-02T17:05:08.303Z,25.67
2019-05-02T17:07:34.864Z,25.00
2019-05-02T17:10:16.162Z,24.89
2019-05-02T17:12:47.264Z,25.53
2019-05-02T17:15:26.372Z,25.23
2019-05-02T17:17:54.397Z,24.87
2019-05-02T17:20:22.957Z,25.44
2019-05-02T17:22:57.189Z,25.04
2019-05-02T17:25:21.444Z,24.41
2019-05-02T17:27:55.485Z,24.16
2019-05-02T17:30:22.524Z,23.69
2019-05-02T17:32:51.058Z,23.23
2019-05-02T17:35:32.719Z,22.97
2019-05-02T17:38:02.557Z,22.74
2019-05-02T17:40:31.432Z,22.07
2019-05-02T17:43:02.897Z,21.88
2019-05-02T17:45:33.438Z,21.44
2019-05-02T17:47:59.887Z,21.62
2019-05-02T17:50:35.566Z,21.36
2019-05-02T17:53:05.970Z,21.21
2019-05-02T17:55:40.306Z,20.95
2019-05-02T17:58:12.363Z,20.72
2019-05-02T18:00:47.526Z,20.54
2019-05-02T18:03:15.986Z,20.25
2019-05-02T18:05:44.546Z,20.21
2019-05-02T18:08:14.707Z,20.26
2019-05-02T18:10:43.016Z,19.96
2019-05-02T18:13:12.154Z,19.86
2019-05-02T18:15:41.700Z,19.76
2019-05-02T18:18:10.441Z,19.48
2019-05-02T18:20:42.835Z,19.21
2019-05-02T18:23:09.374Z,19.13
2019-05-02T18:25:37.746Z,18.84
2019-05-02T18:28:06.121Z,18.71
2019-05-02T18:30:34.561Z,18.70
2019-05-02T18:33:07.038Z,18.45
2019-05-02T18:35:37.297Z,18.39
2019-05-02T18:38:04.957Z,18.37
2019-05-02T18:40:33.327Z,18.13
2019-05-02T18:43:05.152Z,18.30
2019-05-02T18:45:32.140Z,18.11
2019-05-02T18:48:05.194Z,18.10
2019-05-02T18:50:44.282Z,18.05
2019-05-02T18:53:07.672Z,18.01
2019-05-02T18:55:36.406Z,17.74
2019-05-02T18:58:06.159Z,17.67
2019-05-02T19:00:39.292Z,17.54
2019-05-02T19:03:07.518Z,17.29
2019-05-02T19:05:36.727Z,17.36
2019-05-02T19:08:05.166Z,17.39
2019-05-02T19:10:37.083Z,17.29
2019-05-02T19:13:06.038Z,17.25
2019-05-02T19:15:34.771Z,16.93
2019-05-02T19:18:04.785Z,16.91
2019-05-02T19:20:39.208Z,17.11
2019-05-02T19:23:07.880Z,17.21
2019-05-02T19:25:36.582Z,17.20
2019-05-02T19:28:06.611Z,17.09
2019-05-02T19:30:36.691Z,16.88
2019-05-02T19:33:07.830Z,16.73
2019-05-02T19:35:37.618Z,16.79
2019-05-02T19:38:05.860Z,16.80
2019-05-02T19:40:34.450Z,16.75
2019-05-02T19:43:07.518Z,16.68
2019-05-02T19:45:33.272Z,16.72
2019-05-02T19:48:02.659Z,16.72
2019-05-02T19:50:43.101Z,16.64
2019-05-02T19:53:14.889Z,16.40
2019-05-02T19:55:37.468Z,16.44
2019-05-02T19:58:06.648Z,16.58
2019-05-02T20:00:36.574Z,16.43
2019-05-02T20:03:06.172Z,16.52
2019-05-02T20:05:34.667Z,16.61
2019-05-02T20:08:03.035Z,16.50
2019-05-02T20:10:32.135Z,16.49
2019-05-02T20:13:03.164Z,16.43
2019-05-02T20:15:32.997Z,16.35
2019-05-02T20:18:04.795Z,16.36
2019-05-02T20:20:58.256Z,16.34
2019-05-02T20:23:31.832Z,16.56
2019-05-02T20:25:56.964Z,16.35
2019-05-02T20:28:25.629Z,16.39
2019-05-02T20:30:53.993Z,16.33
2019-05-02T20:33:22.408Z,16.79
2019-05-02T20:35:52.675Z,16.31
2019-05-02T20:38:21.939Z,16.27
2019-05-02T20:40:52.215Z,16.16
2019-05-02T20:43:22.641Z,16.72
2019-05-02T20:45:52.736Z,16.64
2019-05-02T20:48:22.774Z,16.21
2019-05-02T20:53:30.862Z,16.33
2019-05-02T20:55:57.273Z,16.49
2019-05-02T20:58:25.674Z,16.18
2019-05-02T21:01:05.424Z,16.16
2019-05-02T21:03:24.513Z,16.08
2019-05-02T21:05:54.749Z,16.31
2019-05-02T21:08:41.989Z,16.38
2019-05-02T21:11:12.312Z,16.41
2019-05-02T21:13:41.844Z,16.40
2019-05-02T21:16:11.959Z,16.36
2019-05-02T21:18:42.201Z,16.35
2019-05-02T21:21:12.423Z,16.32
2019-05-02T21:23:46.449Z,16.40
2019-05-02T21:26:10.789Z,16.19
2019-05-02T21:28:39.111Z,16.09
2019-05-02T21:31:07.770Z,16.11
2019-05-02T21:33:39.745Z,16.00
2019-05-02T21:36:08.686Z,16.06
2019-05-02T21:38:37.372Z,15.98
2019-05-02T21:41:08.076Z,16.05
2019-05-02T21:43:36.454Z,16.10
2019-05-02T21:46:04.921Z,15.96
2019-05-02T21:48:33.262Z,15.87
2019-05-02T21:51:12.184Z,15.78
2019-05-02T21:53:54.938Z,15.74
2019-05-02T21:56:17.584Z,15.83
2019-05-02T21:59:04.100Z,15.59
2019-05-02T22:01:33.231Z,15.69
2019-05-02T22:04:02.330Z,15.59
2019-05-02T22:06:32.296Z,15.49
2019-05-02T22:09:00.707Z,15.40
2019-05-02T22:11:29.092Z,15.23
2019-05-02T22:13:57.392Z,15.43
2019-05-02T22:16:25.706Z,15.61
2019-05-02T22:18:54.000Z,15.65
2019-05-02T22:21:22.813Z,15.67
2019-05-02T22:23:52.022Z,15.73
2019-05-02T22:26:22.065Z,15.78
2019-05-02T22:28:53.591Z,15.73
2019-05-02T22:31:20.483Z,15.67
2019-05-02T22:33:48.974Z,15.61
2019-05-02T22:36:17.332Z,15.71
2019-05-02T22:38:47.425Z,15.73
2019-05-02T22:41:15.712Z,15.67
2019-05-02T22:43:44.405Z,15.61
2019-05-02T22:46:14.351Z,15.52
2019-05-02T22:48:42.648Z,15.63
2019-05-02T22:51:12.079Z,15.34
2019-05-02T22:53:41.690Z,15.38
2019-05-02T22:56:11.822Z,15.03
2019-05-02T22:58:42.115Z,14.73
2019-05-02T23:01:10.855Z,14.35
2019-05-02T23:03:39.537Z,14.19
2019-05-02T23:06:07.934Z,13.92
2019-05-02T23:08:36.608Z,13.91
2019-05-02T23:11:04.983Z,13.86
2019-05-02T23:13:33.320Z,13.72
2019-05-02T23:16:02.886Z,13.66
2019-05-02T23:18:31.956Z,13.78
2019-05-02T23:21:02.110Z,13.70
2019-05-02T23:23:32.749Z,13.73
2019-05-02T23:26:02.479Z,13.66
2019-05-02T23:28:32.724Z,13.69
2019-05-02T23:31:02.584Z,13.63
2019-05-02T23:33:48.925Z,13.60
2019-05-02T23:36:17.225Z,13.55
2019-05-02T23:38:45.781Z,13.29
2019-05-02T23:41:14.166Z,13.03
2019-05-02T23:43:42.525Z,12.82
2019-05-02T23:46:11.639Z,12.79
2019-05-02T23:48:43.091Z,12.63
2019-05-02T23:51:12.123Z,12.60
2019-05-02T23:53:42.237Z,12.57
2019-05-02T23:56:13.013Z,12.54
2019-05-02T23:58:42.624Z,12.69
