createdAt,value
2017-11-14T00:00:31.321Z,99.90
2017-11-14T00:02:58.360Z,99.90
2017-11-14T00:05:25.379Z,99.90
2017-11-14T00:07:51.651Z,99.90
2017-11-14T00:10:17.935Z,99.90
2017-11-14T00:12:44.212Z,99.90
2017-11-14T00:15:10.483Z,99.90
2017-11-14T00:17:36.768Z,99.90
2017-11-14T00:20:03.783Z,99.90
2017-11-14T00:22:30.078Z,99.90
2017-11-14T00:24:56.393Z,99.90
2017-11-14T00:27:22.666Z,99.80
2017-11-14T00:29:49.223Z,99.80
2017-11-14T00:32:16.234Z,99.50
2017-11-14T00:34:42.511Z,99.50
2017-11-14T00:37:09.538Z,99.40
2017-11-14T00:39:35.797Z,99.40
2017-11-14T00:42:03.154Z,99.20
2017-11-14T00:44:29.412Z,99.20
2017-11-14T00:46:55.663Z,99.10
2017-11-14T00:49:21.956Z,99.20
2017-11-14T00:51:48.232Z,99.20
2017-11-14T00:54:14.520Z,99.20
2017-11-14T00:56:40.794Z,99.20
2017-11-14T00:59:07.996Z,99.10
2017-11-14T01:01:34.283Z,99.10
2017-11-14T01:04:01.273Z,99.10
2017-11-14T01:06:27.555Z,99.10
2017-11-14T01:08:54.558Z,99.20
2017-11-14T01:11:20.867Z,99.20
2017-11-14T01:13:47.118Z,99.20
2017-11-14T01:16:13.374Z,99.20
2017-11-14T01:18:39.692Z,99.20
2017-11-14T01:21:05.978Z,99.30
2017-11-14T01:23:32.239Z,99.30
2017-11-14T01:25:58.515Z,99.20
2017-11-14T01:28:25.885Z,99.10
2017-11-14T01:30:52.174Z,99.20
2017-11-14T01:33:18.449Z,99.20
2017-11-14T01:35:44.737Z,99.20
2017-11-14T01:38:11.019Z,99.20
2017-11-14T01:40:37.560Z,99.30
2017-11-14T01:43:03.848Z,99.40
2017-11-14T01:45:30.883Z,99.20
2017-11-14T01:47:57.175Z,99.20
2017-11-14T01:50:23.460Z,99.10
2017-11-14T01:52:50.486Z,99.00
2017-11-14T01:55:16.771Z,99.00
2017-11-14T01:57:43.089Z,98.90
2017-11-14T02:00:09.403Z,98.90
2017-11-14T02:02:36.438Z,99.10
2017-11-14T02:05:03.788Z,99.20
2017-11-14T02:07:30.087Z,99.20
2017-11-14T02:09:56.403Z,99.50
2017-11-14T02:12:22.737Z,99.30
2017-11-14T02:14:49.034Z,99.30
2017-11-14T02:17:15.316Z,99.30
2017-11-14T02:19:41.634Z,99.30
2017-11-14T02:22:08.199Z,99.70
2017-11-14T02:24:34.497Z,99.50
2017-11-14T02:27:00.812Z,99.60
2017-11-14T02:29:27.134Z,99.60
2017-11-14T02:31:53.415Z,99.60
2017-11-14T02:34:19.757Z,99.60
2017-11-14T02:36:46.796Z,99.70
2017-11-14T02:39:13.091Z,99.70
2017-11-14T02:41:39.406Z,99.80
2017-11-14T02:44:05.722Z,99.80
2017-11-14T02:46:32.027Z,99.90
2017-11-14T02:48:59.083Z,99.90
2017-11-14T02:51:26.419Z,99.90
2017-11-14T02:53:52.702Z,99.90
2017-11-14T02:56:19.009Z,99.90
2017-11-14T02:58:45.346Z,99.90
2017-11-14T03:01:11.648Z,99.90
2017-11-14T03:03:39.017Z,99.90
2017-11-14T03:06:06.034Z,99.90
2017-11-14T03:08:32.325Z,99.90
2017-11-14T03:10:59.384Z,99.90
2017-11-14T03:13:25.672Z,99.90
2017-11-14T03:15:51.974Z,99.90
2017-11-14T03:18:18.274Z,99.90
2017-11-14T03:20:44.548Z,99.90
2017-11-14T03:23:12.044Z,99.90
2017-11-14T03:25:38.366Z,99.90
2017-11-14T03:28:04.987Z,99.90
2017-11-14T03:30:31.298Z,99.90
2017-11-14T03:32:57.604Z,99.90
2017-11-14T03:35:23.897Z,99.90
2017-11-14T03:37:50.201Z,99.90
2017-11-14T03:40:17.270Z,99.90
2017-11-14T03:42:43.579Z,99.90
2017-11-14T03:45:10.647Z,99.90
2017-11-14T03:47:36.929Z,99.90
2017-11-14T03:50:03.233Z,99.90
2017-11-14T03:52:29.558Z,99.90
2017-11-14T03:54:55.836Z,99.90
2017-11-14T03:57:22.886Z,99.90
2017-11-14T03:59:49.962Z,99.90
2017-11-14T04:02:16.254Z,99.90
2017-11-14T04:04:42.536Z,99.90
2017-11-14T04:07:08.854Z,99.90
2017-11-14T04:09:35.166Z,99.90
2017-11-14T04:12:01.493Z,99.90
2017-11-14T04:14:27.786Z,99.90
2017-11-14T04:16:54.087Z,99.90
2017-11-14T04:19:21.123Z,99.90
2017-11-14T04:21:47.409Z,99.90
2017-11-14T04:24:14.448Z,99.90
2017-11-14T04:26:40.732Z,99.90
2017-11-14T04:29:07.043Z,99.90
2017-11-14T04:31:33.318Z,99.90
2017-11-14T04:33:59.595Z,99.90
2017-11-14T04:36:26.608Z,99.90
2017-11-14T04:38:52.869Z,99.90
2017-11-14T04:41:19.882Z,99.90
2017-11-14T04:43:46.150Z,99.90
2017-11-14T04:46:12.412Z,99.90
2017-11-14T04:48:38.711Z,99.90
2017-11-14T04:51:05.772Z,99.90
2017-11-14T04:53:32.065Z,99.90
2017-11-14T04:55:58.317Z,99.90
2017-11-14T04:58:24.580Z,99.90
2017-11-14T05:00:51.126Z,99.90
2017-11-14T05:03:17.412Z,99.90
2017-11-14T05:05:43.690Z,99.90
2017-11-14T05:08:09.988Z,99.90
2017-11-14T05:10:36.287Z,99.90
2017-11-14T05:13:03.665Z,99.90
2017-11-14T05:15:29.941Z,99.90
2017-11-14T05:17:56.220Z,99.90
2017-11-14T05:20:22.511Z,99.90
2017-11-14T05:22:48.790Z,99.90
2017-11-14T05:25:15.050Z,99.90
2017-11-14T05:27:41.306Z,99.90
2017-11-14T05:30:08.336Z,99.90
2017-11-14T05:32:34.629Z,99.90
2017-11-14T05:35:00.924Z,99.90
2017-11-14T05:37:27.953Z,99.90
2017-11-14T05:39:54.228Z,99.90
2017-11-14T05:42:20.489Z,99.90
2017-11-14T05:44:46.805Z,99.90
2017-11-14T05:47:13.079Z,99.90
2017-11-14T05:49:39.638Z,99.90
2017-11-14T05:52:05.885Z,99.90
2017-11-14T05:54:32.167Z,99.90
2017-11-14T05:56:58.462Z,99.90
2017-11-14T05:59:24.723Z,99.90
2017-11-14T06:01:51.017Z,99.90
2017-11-14T06:04:17.294Z,99.90
2017-11-14T06:06:44.306Z,99.90
2017-11-14T06:09:10.601Z,99.90
2017-11-14T06:11:36.863Z,99.90
2017-11-14T06:14:03.158Z,99.90
2017-11-14T06:16:29.434Z,99.90
2017-11-14T06:18:55.699Z,99.90
2017-11-14T06:21:22.698Z,99.90
2017-11-14T06:23:48.954Z,99.90
2017-11-14T06:26:15.215Z,99.90
2017-11-14T06:28:41.526Z,99.90
2017-11-14T06:31:08.548Z,99.70
2017-11-14T06:33:34.813Z,99.70
2017-11-14T06:36:01.802Z,97.90
2017-11-14T06:38:28.073Z,97.90
2017-11-14T06:40:54.316Z,97.30
2017-11-14T06:43:21.320Z,97.00
2017-11-14T06:45:47.569Z,96.90
2017-11-14T06:48:13.819Z,96.90
2017-11-14T06:50:40.824Z,96.60
2017-11-14T06:53:07.129Z,96.60
2017-11-14T06:55:33.406Z,95.60
2017-11-14T06:57:59.697Z,94.20
2017-11-14T07:00:25.985Z,94.40
2017-11-14T07:02:53.004Z,92.10
2017-11-14T07:05:20.205Z,92.00
2017-11-14T07:07:46.478Z,91.40
2017-11-14T07:10:12.753Z,90.60
2017-11-14T07:12:39.035Z,91.50
2017-11-14T07:15:05.297Z,93.30
2017-11-14T07:17:32.287Z,93.10
2017-11-14T07:19:58.569Z,93.10
2017-11-14T07:22:25.552Z,92.80
2017-11-14T07:24:51.858Z,92.80
2017-11-14T07:27:18.152Z,93.30
2017-11-14T07:29:44.434Z,93.10
2017-11-14T07:32:10.682Z,93.20
2017-11-14T07:34:36.952Z,92.30
2017-11-14T07:37:03.217Z,92.20
2017-11-14T07:39:29.468Z,91.70
2017-11-14T07:41:55.718Z,91.60
2017-11-14T07:44:21.979Z,91.60
2017-11-14T07:46:48.966Z,92.90
2017-11-14T07:49:15.241Z,92.90
2017-11-14T07:51:42.245Z,93.60
2017-11-14T07:54:08.557Z,93.60
2017-11-14T07:56:34.849Z,93.80
2017-11-14T07:59:01.859Z,93.90
2017-11-14T08:01:28.118Z,93.90
2017-11-14T08:03:54.387Z,93.80
2017-11-14T08:06:20.727Z,93.80
2017-11-14T08:08:46.991Z,94.10
2017-11-14T08:11:13.250Z,94.80
2017-11-14T08:13:40.241Z,95.90
2017-11-14T08:16:06.553Z,95.90
2017-11-14T08:18:32.818Z,96.60
2017-11-14T08:20:59.099Z,96.90
2017-11-14T08:23:25.315Z,96.90
2017-11-14T08:25:54.030Z,97.50
2017-11-14T08:28:20.308Z,97.60
2017-11-14T08:30:46.599Z,97.80
2017-11-14T08:33:12.858Z,98.10
2017-11-14T08:35:39.107Z,98.00
2017-11-14T08:38:12.464Z,98.30
2017-11-14T08:40:39.500Z,97.90
2017-11-14T08:43:05.832Z,97.70
2017-11-14T08:45:32.172Z,97.70
2017-11-14T08:47:58.445Z,97.70
2017-11-14T08:50:24.737Z,97.70
2017-11-14T08:52:51.084Z,97.70
2017-11-14T08:55:17.351Z,97.60
2017-11-14T08:57:44.430Z,97.60
2017-11-14T09:00:10.760Z,97.60
2017-11-14T09:02:37.052Z,97.70
2017-11-14T09:05:03.356Z,97.80
2017-11-14T09:07:29.663Z,98.00
2017-11-14T09:09:55.946Z,97.70
2017-11-14T09:12:23.015Z,97.30
2017-11-14T09:14:49.319Z,97.30
2017-11-14T09:17:16.434Z,96.90
2017-11-14T09:19:42.747Z,96.80
2017-11-14T09:22:09.065Z,97.00
2017-11-14T09:24:35.412Z,97.90
2017-11-14T09:27:01.712Z,98.20
2017-11-14T09:29:28.235Z,97.10
2017-11-14T09:31:54.526Z,96.00
2017-11-14T09:34:20.845Z,95.20
2017-11-14T09:36:47.210Z,94.20
2017-11-14T09:39:13.657Z,92.40
2017-11-14T09:41:39.978Z,91.90
2017-11-14T09:44:06.266Z,91.50
2017-11-14T09:46:32.578Z,90.00
2017-11-14T09:48:58.924Z,89.80
2017-11-14T09:51:25.345Z,89.90
2017-11-14T09:53:51.677Z,90.40
2017-11-14T09:56:18.013Z,90.90
2017-11-14T09:58:44.335Z,91.30
2017-11-14T10:01:10.650Z,91.20
2017-11-14T10:03:36.954Z,91.30
2017-11-14T10:06:03.250Z,91.50
2017-11-14T10:08:30.325Z,90.60
2017-11-14T10:10:57.105Z,90.60
2017-11-14T10:13:23.453Z,90.40
2017-11-14T10:15:49.731Z,90.30
2017-11-14T10:18:16.071Z,90.50
2017-11-14T10:20:42.391Z,89.90
2017-11-14T10:23:08.733Z,89.20
2017-11-14T10:25:35.143Z,90.30
2017-11-14T10:28:01.450Z,91.00
2017-11-14T10:30:28.596Z,91.90
2017-11-14T10:32:54.955Z,91.90
2017-11-14T10:35:21.253Z,91.70
2017-11-14T10:37:47.644Z,92.10
2017-11-14T10:40:13.968Z,92.40
2017-11-14T10:42:40.237Z,92.90
2017-11-14T10:45:07.312Z,93.60
2017-11-14T10:47:33.624Z,93.60
2017-11-14T10:49:59.920Z,94.00
2017-11-14T10:52:26.317Z,94.50
2017-11-14T10:54:52.620Z,95.30
2017-11-14T10:57:18.930Z,95.00
2017-11-14T10:59:45.973Z,95.40
2017-11-14T11:02:13.018Z,95.70
2017-11-14T11:04:40.074Z,95.90
2017-11-14T11:07:06.350Z,95.90
2017-11-14T11:09:32.680Z,96.00
2017-11-14T11:11:58.963Z,96.20
2017-11-14T11:14:25.253Z,96.40
2017-11-14T11:16:51.553Z,96.50
2017-11-14T11:19:17.848Z,96.70
2017-11-14T11:21:44.163Z,96.40
2017-11-14T11:24:11.223Z,95.60
2017-11-14T11:26:37.526Z,95.60
2017-11-14T11:29:04.584Z,95.10
2017-11-14T11:31:31.612Z,94.80
2017-11-14T11:33:57.939Z,94.80
2017-11-14T11:36:24.249Z,94.60
2017-11-14T11:38:50.605Z,94.40
2017-11-14T11:41:17.655Z,94.70
2017-11-14T11:43:44.706Z,94.30
2017-11-14T11:46:11.746Z,94.50
2017-11-14T11:48:38.767Z,94.40
2017-11-14T11:51:05.189Z,94.40
2017-11-14T11:53:31.509Z,94.40
2017-11-14T11:55:58.393Z,94.40
2017-11-14T11:58:25.470Z,94.30
2017-11-14T12:00:51.770Z,94.30
2017-11-14T12:03:18.855Z,94.40
2017-11-14T12:05:45.173Z,94.40
2017-11-14T12:08:11.591Z,94.20
2017-11-14T12:10:38.709Z,94.30
2017-11-14T12:13:07.276Z,94.30
2017-11-14T12:15:33.605Z,94.60
2017-11-14T12:17:59.906Z,94.60
2017-11-14T12:20:26.253Z,94.50
2017-11-14T12:22:52.549Z,94.20
2017-11-14T12:25:18.873Z,94.60
2017-11-14T12:27:45.160Z,94.60
2017-11-14T12:30:11.449Z,94.30
2017-11-14T12:32:37.807Z,94.20
2017-11-14T12:35:04.106Z,94.20
2017-11-14T12:37:30.394Z,93.80
2017-11-14T12:39:56.685Z,93.90
2017-11-14T12:42:22.986Z,93.80
2017-11-14T12:44:49.284Z,95.40
2017-11-14T12:47:15.605Z,95.70
2017-11-14T12:49:41.970Z,94.90
2017-11-14T12:52:08.329Z,94.50
2017-11-14T12:54:34.599Z,94.10
2017-11-14T12:57:00.917Z,93.30
2017-11-14T12:59:27.929Z,92.60
2017-11-14T13:01:54.271Z,92.60
2017-11-14T13:04:20.550Z,92.20
2017-11-14T13:06:46.824Z,92.50
2017-11-14T13:09:13.144Z,92.90
2017-11-14T13:11:39.424Z,93.40
2017-11-14T13:14:05.718Z,93.20
2017-11-14T13:16:32.035Z,93.10
2017-11-14T13:18:58.306Z,93.30
2017-11-14T13:21:24.611Z,93.30
2017-11-14T13:23:51.614Z,94.00
2017-11-14T13:26:17.937Z,94.00
2017-11-14T13:28:44.229Z,94.20
2017-11-14T13:31:10.797Z,94.20
2017-11-14T13:33:37.143Z,94.50
2017-11-14T13:36:03.435Z,94.60
2017-11-14T13:38:29.773Z,94.80
2017-11-14T13:40:56.805Z,94.50
2017-11-14T13:43:23.083Z,94.50
2017-11-14T13:45:49.353Z,94.20
2017-11-14T13:48:15.663Z,93.80
2017-11-14T13:50:42.701Z,93.90
2017-11-14T13:53:09.755Z,93.70
2017-11-14T13:55:36.748Z,93.70
2017-11-14T13:58:03.011Z,93.70
2017-11-14T14:00:29.339Z,93.30
2017-11-14T14:02:55.632Z,93.30
2017-11-14T14:05:21.935Z,92.90
2017-11-14T14:07:48.525Z,92.20
2017-11-14T14:10:14.845Z,92.40
2017-11-14T14:12:41.113Z,92.70
2017-11-14T14:15:08.172Z,92.40
2017-11-14T14:17:34.479Z,92.40
2017-11-14T14:20:01.055Z,92.40
2017-11-14T14:22:27.334Z,92.80
2017-11-14T14:24:54.341Z,93.90
2017-11-14T14:27:20.646Z,93.90
2017-11-14T14:29:46.933Z,94.00
2017-11-14T14:32:14.253Z,94.00
2017-11-14T14:34:40.457Z,94.00
2017-11-14T14:37:06.711Z,94.20
2017-11-14T14:39:32.972Z,94.40
2017-11-14T14:42:00.011Z,94.60
2017-11-14T14:44:26.307Z,94.60
2017-11-14T14:46:52.587Z,95.10
2017-11-14T14:49:18.916Z,95.10
2017-11-14T14:51:46.507Z,95.20
2017-11-14T14:54:12.774Z,95.40
2017-11-14T14:56:39.049Z,95.50
2017-11-14T14:59:05.302Z,95.60
2017-11-14T15:01:31.831Z,95.80
2017-11-14T15:03:58.115Z,95.90
2017-11-14T15:06:24.388Z,96.00
2017-11-14T15:08:50.652Z,96.10
2017-11-14T15:11:16.922Z,96.20
2017-11-14T15:13:43.233Z,96.50
2017-11-14T15:16:10.293Z,96.90
2017-11-14T15:18:36.573Z,96.90
2017-11-14T15:21:03.609Z,96.80
2017-11-14T15:23:29.880Z,96.80
2017-11-14T15:25:56.880Z,96.70
2017-11-14T15:28:23.138Z,96.70
2017-11-14T15:30:50.195Z,96.80
2017-11-14T15:33:17.245Z,96.80
2017-11-14T15:35:44.236Z,96.90
2017-11-14T15:38:10.548Z,96.90
2017-11-14T15:40:36.830Z,96.80
2017-11-14T15:43:03.842Z,96.70
2017-11-14T15:45:30.134Z,96.70
2017-11-14T15:47:56.384Z,96.70
2017-11-14T15:50:22.689Z,96.70
2017-11-14T15:52:49.839Z,96.70
2017-11-14T15:55:16.869Z,96.90
2017-11-14T15:57:43.131Z,96.90
2017-11-14T16:00:09.426Z,96.90
2017-11-14T16:02:35.783Z,96.80
2017-11-14T16:05:02.091Z,96.90
2017-11-14T16:07:29.127Z,96.80
2017-11-14T16:09:55.490Z,96.80
2017-11-14T16:12:21.797Z,96.90
2017-11-14T16:14:48.141Z,97.00
2017-11-14T16:17:14.399Z,97.10
2017-11-14T16:19:40.759Z,97.10
2017-11-14T16:22:07.811Z,97.10
2017-11-14T16:24:34.838Z,97.20
2017-11-14T16:27:01.141Z,97.20
2017-11-14T16:29:27.425Z,97.70
2017-11-14T16:31:53.870Z,99.90
2017-11-14T16:34:20.150Z,99.90
2017-11-14T16:36:46.455Z,99.90
2017-11-14T16:39:12.719Z,99.90
2017-11-14T16:41:39.846Z,95.30
2017-11-14T16:44:07.640Z,93.00
2017-11-14T16:46:33.985Z,93.00
2017-11-14T16:49:00.321Z,92.90
2017-11-14T16:51:26.683Z,93.00
2017-11-14T16:53:52.962Z,93.30
2017-11-14T16:56:19.276Z,93.70
2017-11-14T16:58:46.324Z,94.30
2017-11-14T17:01:13.382Z,94.60
2017-11-14T17:03:39.665Z,94.60
2017-11-14T17:06:05.965Z,94.70
2017-11-14T17:08:32.268Z,95.00
2017-11-14T17:10:58.575Z,95.20
2017-11-14T17:13:25.620Z,95.40
2017-11-14T17:15:52.658Z,95.60
2017-11-14T17:18:18.919Z,95.60
2017-11-14T17:20:45.206Z,95.80
2017-11-14T17:23:11.496Z,96.10
2017-11-14T17:25:37.805Z,96.20
2017-11-14T17:28:04.118Z,96.40
2017-11-14T17:30:30.480Z,96.50
2017-11-14T17:32:56.827Z,96.60
2017-11-14T17:35:23.128Z,96.70
2017-11-14T17:37:49.424Z,96.90
2017-11-14T17:40:16.452Z,97.40
2017-11-14T17:42:42.778Z,97.40
2017-11-14T17:45:09.122Z,97.80
2017-11-14T17:47:36.144Z,98.20
2017-11-14T17:50:02.501Z,97.90
2017-11-14T17:52:29.600Z,98.20
2017-11-14T17:54:55.896Z,98.10
2017-11-14T17:57:22.178Z,98.10
2017-11-14T17:59:48.459Z,98.10
2017-11-14T18:02:14.727Z,98.00
2017-11-14T18:04:41.022Z,98.00
2017-11-14T18:07:07.352Z,97.90
2017-11-14T18:09:33.666Z,97.80
2017-11-14T18:12:00.012Z,97.90
2017-11-14T18:14:26.376Z,98.00
2017-11-14T18:16:52.676Z,97.90
2017-11-14T18:19:18.994Z,97.90
2017-11-14T18:21:45.277Z,98.00
2017-11-14T18:24:11.625Z,98.10
2017-11-14T18:26:37.955Z,98.10
2017-11-14T18:29:05.089Z,98.10
2017-11-14T18:31:32.168Z,98.10
2017-11-14T18:33:58.536Z,98.10
2017-11-14T18:36:24.924Z,98.00
2017-11-14T18:38:51.248Z,98.00
2017-11-14T18:41:17.565Z,98.00
2017-11-14T18:43:44.650Z,97.80
2017-11-14T18:46:11.000Z,97.80
2017-11-14T18:48:37.386Z,97.80
2017-11-14T18:51:03.777Z,97.80
2017-11-14T18:53:30.173Z,97.80
2017-11-14T18:55:56.547Z,98.00
2017-11-14T18:58:23.674Z,98.10
2017-11-14T19:00:50.070Z,98.10
2017-11-14T19:03:16.450Z,98.10
2017-11-14T19:05:42.837Z,98.10
2017-11-14T19:08:09.947Z,98.00
2017-11-14T19:10:37.027Z,98.00
2017-11-14T19:13:03.333Z,97.90
2017-11-14T19:15:30.422Z,97.80
2017-11-14T19:17:56.773Z,97.80
2017-11-14T19:20:23.120Z,97.60
2017-11-14T19:22:50.230Z,97.20
2017-11-14T19:25:16.626Z,97.20
2017-11-14T19:27:42.991Z,97.10
2017-11-14T19:30:09.384Z,97.10
2017-11-14T19:32:35.757Z,97.10
2017-11-14T19:35:02.170Z,97.10
2017-11-14T19:37:28.538Z,97.20
2017-11-14T19:39:55.684Z,97.40
2017-11-14T19:42:22.082Z,97.10
2017-11-14T19:44:48.482Z,97.10
2017-11-14T19:47:14.889Z,97.00
2017-11-14T19:49:42.052Z,97.10
2017-11-14T19:52:10.098Z,97.00
2017-11-14T19:54:37.270Z,97.10
2017-11-14T19:57:03.681Z,97.00
2017-11-14T19:59:30.088Z,97.20
2017-11-14T20:01:56.495Z,97.20
2017-11-14T20:04:22.860Z,97.10
2017-11-14T20:06:49.241Z,97.00
2017-11-14T20:09:15.623Z,97.00
2017-11-14T20:11:42.018Z,96.90
2017-11-14T20:14:08.398Z,97.00
2017-11-14T20:16:35.600Z,97.10
2017-11-14T20:19:02.004Z,97.10
2017-11-14T20:21:28.435Z,97.10
2017-11-14T20:23:54.860Z,97.00
2017-11-14T20:26:21.329Z,97.10
2017-11-14T20:28:47.807Z,97.10
2017-11-14T20:31:14.895Z,97.20
2017-11-14T20:33:41.277Z,97.10
2017-11-14T20:36:08.469Z,97.10
2017-11-14T20:38:34.859Z,97.10
2017-11-14T20:41:01.991Z,97.10
2017-11-14T20:43:29.123Z,97.00
2017-11-14T20:45:55.519Z,97.00
2017-11-14T20:48:21.884Z,97.10
2017-11-14T20:50:53.598Z,97.10
2017-11-14T20:53:19.933Z,97.30
2017-11-14T20:55:46.438Z,97.30
2017-11-14T20:58:13.610Z,97.20
2017-11-14T21:00:40.023Z,97.20
2017-11-14T21:03:07.094Z,97.30
2017-11-14T21:05:33.365Z,97.40
2017-11-14T21:08:00.525Z,97.30
2017-11-14T21:10:27.672Z,97.30
2017-11-14T21:12:54.874Z,97.30
2017-11-14T21:15:21.197Z,97.30
2017-11-14T21:17:47.618Z,97.30
2017-11-14T21:20:14.002Z,97.20
2017-11-14T21:22:40.403Z,97.50
2017-11-14T21:25:06.732Z,97.20
2017-11-14T21:27:33.057Z,97.10
2017-11-14T21:29:59.364Z,97.10
2017-11-14T21:32:25.673Z,97.10
2017-11-14T21:34:52.800Z,97.00
2017-11-14T21:37:19.885Z,97.10
2017-11-14T21:39:46.211Z,97.10
2017-11-14T21:42:12.513Z,97.20
2017-11-14T21:44:38.852Z,97.20
2017-11-14T21:47:05.912Z,97.10
2017-11-14T21:49:32.219Z,97.10
2017-11-14T21:51:59.362Z,97.00
2017-11-14T21:54:25.645Z,97.00
2017-11-14T21:56:51.952Z,97.10
2017-11-14T21:59:18.252Z,97.20
2017-11-14T22:01:45.280Z,97.30
2017-11-14T22:04:12.327Z,97.40
2017-11-14T22:06:38.592Z,97.30
2017-11-14T22:09:04.887Z,97.30
2017-11-14T22:11:31.183Z,97.30
2017-11-14T22:13:57.448Z,97.40
2017-11-14T22:16:23.714Z,97.30
2017-11-14T22:18:50.027Z,97.30
2017-11-14T22:21:17.076Z,97.20
2017-11-14T22:23:43.404Z,97.20
2017-11-14T22:26:09.707Z,97.10
2017-11-14T22:28:36.038Z,97.00
2017-11-14T22:31:02.340Z,96.90
2017-11-14T22:33:28.602Z,97.00
2017-11-14T22:35:55.646Z,97.00
2017-11-14T22:38:22.662Z,97.10
2017-11-14T22:40:48.964Z,97.10
2017-11-14T22:43:15.244Z,97.10
2017-11-14T22:45:41.501Z,97.30
2017-11-14T22:48:07.737Z,97.50
2017-11-14T22:50:33.995Z,97.40
2017-11-14T22:53:00.282Z,97.40
2017-11-14T22:55:26.583Z,97.40
2017-11-14T22:57:53.681Z,97.50
2017-11-14T23:00:25.409Z,97.50
2017-11-14T23:02:51.666Z,97.60
2017-11-14T23:05:17.915Z,97.70
2017-11-14T23:07:44.209Z,97.70
2017-11-14T23:10:10.470Z,97.70
2017-11-14T23:12:36.795Z,97.60
2017-11-14T23:15:03.075Z,97.50
2017-11-14T23:17:29.462Z,97.40
2017-11-14T23:19:55.745Z,97.40
2017-11-14T23:22:21.979Z,97.50
2017-11-14T23:24:48.264Z,97.40
2017-11-14T23:27:14.522Z,97.50
2017-11-14T23:29:41.168Z,97.30
2017-11-14T23:32:08.274Z,97.30
2017-11-14T23:34:34.543Z,97.10
2017-11-14T23:37:00.780Z,97.00
2017-11-14T23:39:27.023Z,97.10
2017-11-14T23:41:53.417Z,97.10
2017-11-14T23:44:19.648Z,97.20
2017-11-14T23:46:45.917Z,97.20
2017-11-14T23:49:12.221Z,97.20
2017-11-14T23:51:38.498Z,97.10
2017-11-14T23:54:05.521Z,97.20
2017-11-14T23:56:31.779Z,97.10
2017-11-14T23:58:58.771Z,97.20
