createdAt,value
2022-10-22T00:01:38.941Z,13.20
2022-10-22T00:04:06.217Z,13.20
2022-10-22T00:06:33.370Z,13.20
2022-10-22T00:09:00.145Z,13.20
2022-10-22T00:11:26.846Z,13.20
2022-10-22T00:13:53.482Z,13.20
2022-10-22T00:16:20.101Z,13.30
2022-10-22T00:18:46.837Z,13.30
2022-10-22T00:21:13.428Z,13.20
2022-10-22T00:23:43.610Z,13.20
2022-10-22T00:26:11.653Z,13.20
2022-10-22T00:28:38.683Z,13.20
2022-10-22T00:31:06.058Z,13.10
2022-10-22T00:33:33.248Z,13.10
2022-10-22T00:35:59.880Z,13.10
2022-10-22T00:38:26.614Z,13.10
2022-10-22T00:40:53.244Z,13.10
2022-10-22T00:43:20.305Z,13.10
2022-10-22T00:45:47.229Z,13.10
2022-10-22T00:48:20.743Z,13.10
2022-10-22T00:51:08.889Z,13.10
2022-10-22T00:53:39.950Z,13.10
2022-10-22T00:56:07.712Z,13.10
2022-10-22T00:58:38.800Z,13.10
2022-10-22T01:01:09.189Z,13.10
2022-10-22T01:03:35.894Z,13.10
2022-10-22T01:06:05.280Z,13.10
2022-10-22T01:08:40.923Z,13.20
2022-10-22T01:11:23.504Z,13.20
2022-10-22T01:14:23.871Z,13.20
2022-10-22T01:17:07.408Z,13.20
2022-10-22T01:19:58.017Z,13.20
2022-10-22T01:22:39.317Z,13.20
2022-10-22T01:25:21.339Z,13.20
2022-10-22T01:28:14.647Z,13.20
2022-10-22T01:30:43.027Z,13.20
2022-10-22T01:33:12.583Z,13.20
2022-10-22T01:35:44.034Z,13.20
2022-10-22T01:38:19.074Z,13.10
2022-10-22T01:40:46.760Z,13.10
2022-10-22T01:43:13.890Z,13.00
2022-10-22T01:45:45.261Z,13.00
2022-10-22T01:48:47.125Z,13.00
2022-10-22T01:51:32.561Z,13.00
2022-10-22T01:54:20.992Z,13.00
2022-10-22T01:57:15.728Z,13.10
2022-10-22T01:59:59.935Z,13.00
2022-10-22T02:02:41.010Z,13.00
2022-10-22T02:05:13.149Z,13.00
2022-10-22T02:07:49.305Z,13.00
2022-10-22T02:10:18.263Z,13.00
2022-10-22T02:12:49.795Z,13.00
2022-10-22T02:15:19.375Z,13.00
2022-10-22T02:17:47.118Z,13.10
2022-10-22T02:20:19.449Z,13.00
2022-10-22T02:22:47.273Z,13.00
2022-10-22T02:25:14.438Z,13.00
2022-10-22T02:27:54.311Z,13.00
2022-10-22T02:30:22.854Z,13.00
2022-10-22T02:32:57.722Z,13.00
2022-10-22T02:35:27.028Z,13.00
2022-10-22T02:37:56.487Z,12.90
2022-10-22T02:40:24.171Z,12.90
2022-10-22T02:42:51.607Z,13.00
2022-10-22T02:45:19.614Z,12.90
2022-10-22T02:47:46.948Z,12.90
2022-10-22T02:50:13.895Z,12.90
2022-10-22T02:52:41.165Z,12.90
2022-10-22T02:55:08.290Z,12.90
2022-10-22T02:57:34.920Z,12.90
2022-10-22T03:00:01.543Z,12.90
2022-10-22T03:02:28.129Z,12.90
2022-10-22T03:04:54.735Z,12.90
2022-10-22T03:07:21.613Z,12.90
2022-10-22T03:09:48.198Z,12.90
2022-10-22T03:12:14.874Z,12.90
2022-10-22T03:14:41.481Z,12.90
2022-10-22T03:17:08.101Z,12.90
2022-10-22T03:19:34.829Z,12.90
2022-10-22T03:22:04.718Z,12.90
2022-10-22T03:24:44.232Z,12.90
2022-10-22T03:27:14.030Z,12.90
2022-10-22T03:29:42.136Z,12.80
2022-10-22T03:32:08.957Z,12.90
2022-10-22T03:34:35.655Z,12.90
2022-10-22T03:37:02.845Z,12.90
2022-10-22T03:39:32.030Z,12.80
2022-10-22T03:41:59.419Z,12.80
2022-10-22T03:44:26.574Z,12.80
2022-10-22T03:46:53.285Z,12.80
2022-10-22T03:49:19.913Z,12.80
2022-10-22T03:51:46.640Z,12.80
2022-10-22T03:54:13.268Z,12.80
2022-10-22T03:56:39.864Z,12.80
2022-10-22T03:59:06.507Z,12.80
2022-10-22T04:01:33.353Z,12.80
2022-10-22T04:04:00.040Z,12.80
2022-10-22T04:06:26.872Z,12.80
2022-10-22T04:08:53.568Z,12.80
2022-10-22T04:11:20.228Z,12.80
2022-10-22T04:13:46.844Z,12.70
2022-10-22T04:16:19.526Z,12.70
2022-10-22T04:18:47.999Z,12.70
2022-10-22T04:21:17.963Z,12.80
2022-10-22T04:23:46.712Z,12.80
2022-10-22T04:26:13.992Z,12.80
2022-10-22T04:28:40.731Z,12.80
2022-10-22T04:31:11.401Z,12.80
2022-10-22T04:33:38.614Z,12.80
2022-10-22T04:36:14.736Z,12.80
2022-10-22T04:38:42.033Z,12.80
2022-10-22T04:41:20.039Z,12.80
2022-10-22T04:43:47.542Z,12.80
2022-10-22T04:46:16.648Z,12.80
2022-10-22T04:48:44.340Z,12.80
2022-10-22T04:51:13.896Z,12.80
2022-10-22T04:53:40.707Z,12.80
2022-10-22T04:56:09.127Z,12.80
2022-10-22T04:58:36.019Z,12.70
2022-10-22T05:01:13.229Z,12.80
2022-10-22T05:03:40.297Z,12.80
2022-10-22T05:06:08.086Z,12.70
2022-10-22T05:08:34.849Z,12.70
2022-10-22T05:11:01.519Z,12.70
2022-10-22T05:13:28.146Z,12.70
2022-10-22T05:15:54.822Z,12.70
2022-10-22T05:18:22.644Z,12.70
2022-10-22T05:20:49.425Z,12.70
2022-10-22T05:23:16.017Z,12.70
2022-10-22T05:25:42.621Z,12.70
2022-10-22T05:28:09.310Z,12.70
2022-10-22T05:30:35.928Z,12.70
2022-10-22T05:33:02.603Z,12.70
2022-10-22T05:35:29.160Z,12.70
2022-10-22T05:40:30.649Z,12.70
2022-10-22T05:42:58.758Z,12.60
2022-10-22T05:45:25.383Z,12.60
2022-10-22T05:47:51.949Z,12.70
2022-10-22T05:50:18.583Z,12.60
2022-10-22T05:52:45.176Z,12.60
2022-10-22T05:55:11.793Z,12.60
2022-10-22T05:57:40.027Z,12.60
2022-10-22T06:00:07.806Z,12.60
2022-10-22T06:02:36.342Z,12.60
2022-10-22T06:05:03.165Z,12.60
2022-10-22T06:07:30.583Z,12.60
2022-10-22T06:09:57.431Z,12.60
2022-10-22T06:12:23.992Z,12.60
2022-10-22T06:14:50.554Z,12.50
2022-10-22T06:17:19.441Z,12.50
2022-10-22T06:19:46.213Z,12.60
2022-10-22T06:22:12.850Z,12.60
2022-10-22T06:24:41.601Z,12.60
2022-10-22T06:27:10.966Z,12.60
2022-10-22T06:29:37.525Z,12.50
2022-10-22T06:32:04.301Z,12.50
2022-10-22T06:34:31.000Z,12.50
2022-10-22T06:36:57.605Z,12.50
2022-10-22T06:39:24.304Z,12.50
2022-10-22T06:41:50.952Z,12.50
2022-10-22T06:44:19.278Z,12.60
2022-10-22T06:46:45.997Z,12.60
2022-10-22T06:49:14.988Z,12.60
2022-10-22T06:51:42.947Z,12.60
2022-10-22T06:54:10.076Z,12.60
2022-10-22T06:56:36.658Z,12.60
2022-10-22T06:59:03.606Z,12.60
2022-10-22T07:01:33.116Z,12.70
2022-10-22T07:04:00.229Z,12.70
2022-10-22T07:06:28.896Z,12.70
2022-10-22T07:08:57.317Z,12.60
2022-10-22T07:11:27.607Z,12.70
2022-10-22T07:13:58.908Z,12.70
2022-10-22T07:16:29.618Z,12.70
2022-10-22T07:18:58.955Z,12.70
2022-10-22T07:21:26.082Z,12.70
2022-10-22T07:23:52.819Z,12.70
2022-10-22T07:26:22.392Z,12.80
2022-10-22T07:28:49.016Z,12.80
2022-10-22T07:31:16.466Z,12.80
2022-10-22T07:33:43.689Z,12.80
2022-10-22T07:36:17.411Z,12.90
2022-10-22T07:38:49.681Z,12.90
2022-10-22T07:41:17.295Z,12.90
2022-10-22T07:43:44.676Z,13.00
2022-10-22T07:46:12.341Z,13.00
2022-10-22T07:48:39.289Z,13.00
2022-10-22T07:51:06.050Z,13.00
2022-10-22T07:53:32.868Z,13.00
2022-10-22T07:55:59.580Z,13.10
2022-10-22T07:58:26.368Z,13.10
2022-10-22T08:00:56.714Z,13.10
2022-10-22T08:03:23.658Z,13.20
2022-10-22T08:05:51.700Z,13.20
2022-10-22T08:08:18.459Z,13.20
2022-10-22T08:10:45.987Z,13.20
2022-10-22T08:13:12.828Z,13.30
2022-10-22T08:15:39.579Z,13.30
2022-10-22T08:18:06.527Z,13.30
2022-10-22T08:20:33.207Z,13.40
2022-10-22T08:22:59.901Z,13.40
2022-10-22T08:25:27.225Z,13.50
2022-10-22T08:27:54.145Z,13.50
2022-10-22T08:30:20.891Z,13.60
2022-10-22T08:32:49.363Z,13.60
2022-10-22T08:35:18.465Z,13.60
2022-10-22T08:37:45.049Z,13.60
2022-10-22T08:40:23.083Z,13.60
2022-10-22T08:43:11.575Z,13.70
2022-10-22T08:46:16.122Z,13.70
2022-10-22T08:48:53.838Z,13.70
2022-10-22T08:51:26.829Z,13.70
2022-10-22T08:54:11.508Z,13.80
2022-10-22T08:56:41.004Z,13.80
2022-10-22T08:59:10.591Z,13.80
2022-10-22T09:01:41.622Z,13.90
2022-10-22T09:04:30.884Z,13.90
2022-10-22T09:06:59.239Z,14.00
2022-10-22T09:09:31.545Z,14.00
2022-10-22T09:12:00.411Z,14.00
2022-10-22T09:14:27.342Z,14.00
2022-10-22T09:17:19.022Z,14.10
2022-10-22T09:20:17.004Z,14.10
2022-10-22T09:22:52.893Z,14.20
2022-10-22T09:25:28.117Z,14.20
2022-10-22T09:27:58.499Z,14.20
2022-10-22T09:30:36.146Z,14.30
2022-10-22T09:33:26.322Z,14.30
2022-10-22T09:35:55.921Z,14.30
2022-10-22T09:38:28.779Z,14.40
2022-10-22T09:40:58.236Z,14.40
2022-10-22T09:43:25.386Z,14.50
2022-10-22T09:46:01.049Z,14.50
2022-10-22T09:48:39.356Z,14.60
2022-10-22T09:51:10.864Z,14.60
2022-10-22T09:53:41.518Z,14.60
2022-10-22T09:56:16.824Z,14.70
2022-10-22T09:58:46.366Z,14.70
2022-10-22T10:01:25.388Z,14.80
2022-10-22T10:03:52.290Z,14.80
2022-10-22T10:06:23.360Z,14.90
2022-10-22T10:08:50.436Z,14.90
2022-10-22T10:11:29.514Z,15.10
2022-10-22T10:14:16.155Z,15.10
2022-10-22T10:17:07.396Z,15.10
2022-10-22T10:20:02.924Z,15.20
2022-10-22T10:22:40.819Z,15.20
2022-10-22T10:25:23.766Z,15.30
2022-10-22T10:28:00.426Z,15.30
2022-10-22T10:30:27.319Z,15.30
2022-10-22T10:33:09.785Z,15.40
2022-10-22T10:36:10.024Z,15.30
2022-10-22T10:38:56.181Z,15.40
2022-10-22T10:41:57.988Z,15.50
2022-10-22T10:44:39.060Z,15.60
2022-10-22T10:47:18.766Z,15.80
2022-10-22T10:49:46.288Z,15.90
2022-10-22T10:52:27.268Z,16.00
2022-10-22T10:55:01.361Z,16.10
2022-10-22T10:57:38.202Z,16.20
2022-10-22T11:00:11.577Z,16.30
2022-10-22T11:03:02.838Z,16.30
2022-10-22T11:05:54.105Z,16.30
2022-10-22T11:08:38.190Z,16.30
2022-10-22T11:13:59.064Z,16.10
2022-10-22T11:16:48.973Z,16.00
2022-10-22T11:19:46.047Z,16.00
2022-10-22T11:22:26.902Z,15.90
2022-10-22T11:25:13.866Z,15.90
2022-10-22T11:28:03.190Z,15.90
2022-10-22T11:30:38.074Z,16.00
2022-10-22T11:33:10.062Z,16.10
2022-10-22T11:35:43.755Z,16.30
2022-10-22T11:38:15.943Z,16.40
2022-10-22T11:40:50.827Z,16.40
2022-10-22T11:43:33.237Z,16.40
2022-10-22T11:46:33.941Z,16.50
2022-10-22T11:49:03.786Z,16.70
2022-10-22T11:51:37.302Z,16.80
2022-10-22T11:54:34.858Z,16.90
2022-10-22T11:57:16.610Z,17.20
2022-10-22T11:59:50.786Z,17.30
2022-10-22T12:02:41.085Z,17.40
2022-10-22T12:05:23.384Z,17.20
2022-10-22T12:08:00.933Z,17.20
2022-10-22T12:10:36.424Z,17.10
2022-10-22T12:13:12.709Z,17.00
2022-10-22T12:15:48.569Z,17.00
2022-10-22T12:18:16.393Z,17.00
2022-10-22T12:20:43.108Z,17.00
2022-10-22T12:23:12.397Z,17.10
2022-10-22T12:25:39.316Z,17.10
2022-10-22T12:28:12.048Z,17.00
2022-10-22T12:30:39.223Z,17.00
2022-10-22T12:33:08.301Z,17.00
2022-10-22T12:35:43.591Z,17.10
2022-10-22T12:38:16.780Z,17.20
2022-10-22T12:40:47.529Z,17.10
2022-10-22T12:43:18.073Z,17.20
2022-10-22T12:45:47.608Z,17.30
2022-10-22T12:48:24.163Z,17.40
2022-10-22T12:50:57.084Z,17.50
2022-10-22T12:53:33.069Z,17.70
2022-10-22T12:56:06.204Z,17.70
2022-10-22T12:59:06.990Z,17.70
2022-10-22T13:01:38.875Z,17.60
2022-10-22T13:04:18.760Z,17.70
2022-10-22T13:07:03.817Z,17.90
2022-10-22T13:09:56.226Z,18.30
2022-10-22T13:12:36.112Z,18.80
2022-10-22T13:15:40.935Z,19.30
2022-10-22T13:18:21.019Z,19.60
2022-10-22T13:20:54.176Z,19.80
2022-10-22T13:23:22.969Z,20.00
2022-10-22T13:26:15.505Z,20.00
2022-10-22T13:28:51.073Z,20.20
2022-10-22T13:31:22.838Z,20.30
2022-10-22T13:34:05.018Z,20.40
2022-10-22T13:36:36.007Z,20.30
2022-10-22T13:39:03.301Z,20.30
2022-10-22T13:41:34.464Z,20.50
2022-10-22T13:44:01.193Z,20.60
2022-10-22T13:46:29.051Z,20.80
2022-10-22T13:48:56.665Z,20.80
2022-10-22T13:51:27.494Z,20.70
2022-10-22T13:53:54.558Z,20.60
2022-10-22T13:56:22.504Z,20.60
2022-10-22T13:58:50.172Z,20.60
2022-10-22T14:01:25.884Z,20.60
2022-10-22T14:03:55.364Z,20.40
2022-10-22T14:06:22.979Z,20.40
2022-10-22T14:08:56.127Z,20.40
2022-10-22T14:11:22.763Z,20.30
2022-10-22T14:13:49.360Z,20.30
2022-10-22T14:16:22.529Z,20.20
2022-10-22T14:18:49.706Z,20.20
2022-10-22T14:21:17.601Z,20.20
2022-10-22T14:23:46.474Z,20.20
2022-10-22T14:26:25.029Z,20.20
2022-10-22T14:31:41.827Z,20.10
2022-10-22T14:34:11.553Z,20.00
2022-10-22T14:36:38.356Z,20.00
2022-10-22T14:39:04.991Z,19.90
2022-10-22T14:41:31.802Z,19.80
2022-10-22T14:43:59.709Z,19.60
2022-10-22T14:46:26.483Z,19.50
2022-10-22T14:48:53.172Z,19.40
2022-10-22T14:51:21.248Z,19.20
2022-10-22T14:53:48.533Z,19.00
2022-10-22T14:56:18.368Z,18.80
2022-10-22T14:58:45.596Z,18.70
2022-10-22T15:01:12.510Z,18.60
2022-10-22T15:03:39.130Z,18.40
2022-10-22T15:06:06.271Z,18.30
2022-10-22T15:08:33.361Z,18.20
2022-10-22T15:11:02.376Z,18.10
2022-10-22T15:13:30.038Z,18.00
2022-10-22T15:15:57.554Z,17.90
2022-10-22T15:18:25.281Z,17.80
2022-10-22T15:21:00.453Z,17.70
2022-10-22T15:23:28.093Z,17.50
2022-10-22T15:25:55.486Z,17.40
2022-10-22T15:28:22.461Z,17.30
2022-10-22T15:30:57.112Z,17.10
2022-10-22T15:33:24.352Z,17.00
2022-10-22T15:35:51.166Z,16.90
2022-10-22T15:38:18.270Z,16.70
2022-10-22T15:40:45.637Z,16.60
2022-10-22T15:43:12.513Z,16.50
2022-10-22T15:45:39.643Z,16.30
2022-10-22T15:48:06.635Z,16.20
2022-10-22T15:50:38.101Z,16.10
2022-10-22T15:53:05.067Z,16.00
2022-10-22T15:55:31.650Z,15.80
2022-10-22T15:58:00.628Z,15.70
2022-10-22T16:00:30.171Z,15.60
2022-10-22T16:02:56.799Z,15.50
2022-10-22T16:05:23.524Z,15.40
2022-10-22T16:07:51.386Z,15.30
2022-10-22T16:10:18.065Z,15.20
2022-10-22T16:12:44.832Z,15.10
2022-10-22T16:15:11.688Z,15.00
2022-10-22T16:17:38.347Z,15.00
2022-10-22T16:20:05.383Z,14.90
2022-10-22T16:22:32.199Z,14.80
2022-10-22T16:24:59.198Z,14.70
2022-10-22T16:27:25.854Z,14.60
2022-10-22T16:29:52.555Z,14.60
2022-10-22T16:32:19.160Z,14.50
2022-10-22T16:34:45.821Z,14.40
2022-10-22T16:37:12.573Z,14.40
2022-10-22T16:39:39.207Z,14.30
2022-10-22T16:42:06.251Z,14.30
2022-10-22T16:44:32.842Z,14.20
2022-10-22T16:47:00.909Z,14.10
2022-10-22T16:49:27.624Z,14.10
2022-10-22T16:51:54.346Z,14.00
2022-10-22T16:54:21.857Z,13.90
2022-10-22T16:56:48.601Z,13.90
2022-10-22T16:59:15.312Z,13.80
2022-10-22T17:01:41.955Z,13.80
2022-10-22T17:04:09.265Z,13.70
2022-10-22T17:06:36.089Z,13.70
2022-10-22T17:09:02.902Z,13.60
2022-10-22T17:11:34.696Z,13.60
2022-10-22T17:14:02.726Z,13.50
2022-10-22T17:16:29.445Z,13.50
2022-10-22T17:18:57.381Z,13.40
2022-10-22T17:21:25.154Z,13.30
2022-10-22T17:23:58.403Z,13.30
2022-10-22T17:26:26.965Z,13.30
2022-10-22T17:28:54.297Z,13.20
2022-10-22T17:31:25.093Z,13.20
2022-10-22T17:33:54.233Z,13.20
2022-10-22T17:36:22.267Z,13.10
2022-10-22T17:38:51.360Z,13.00
2022-10-22T17:41:22.119Z,13.00
2022-10-22T17:43:49.011Z,12.90
2022-10-22T17:46:20.790Z,12.90
2022-10-22T17:48:59.128Z,12.90
2022-10-22T17:51:27.461Z,12.80
2022-10-22T17:53:54.194Z,12.80
2022-10-22T17:56:29.778Z,12.80
2022-10-22T17:58:56.783Z,12.70
2022-10-22T18:01:28.824Z,12.70
2022-10-22T18:04:00.317Z,12.70
2022-10-22T18:06:27.897Z,12.70
2022-10-22T18:11:27.653Z,12.60
2022-10-22T18:13:58.413Z,12.60
2022-10-22T18:16:26.008Z,12.50
2022-10-22T18:18:55.682Z,12.50
2022-10-22T18:21:24.832Z,12.50
2022-10-22T18:23:51.455Z,12.40
2022-10-22T18:26:21.362Z,12.30
2022-10-22T18:28:50.971Z,12.40
2022-10-22T18:31:20.710Z,12.30
2022-10-22T18:33:48.166Z,12.30
2022-10-22T18:36:19.060Z,12.20
2022-10-22T18:38:58.412Z,12.20
2022-10-22T18:41:26.028Z,12.10
2022-10-22T18:43:54.639Z,12.10
2022-10-22T18:46:21.834Z,12.10
2022-10-22T18:48:48.410Z,12.00
2022-10-22T18:51:15.903Z,12.00
2022-10-22T18:53:53.586Z,12.00
2022-10-22T18:56:29.387Z,11.90
2022-10-22T18:58:56.030Z,11.90
2022-10-22T19:01:25.311Z,11.90
2022-10-22T19:03:52.062Z,11.90
2022-10-22T19:06:26.140Z,11.90
2022-10-22T19:08:52.841Z,11.90
2022-10-22T19:11:19.512Z,11.80
2022-10-22T19:13:46.150Z,11.80
2022-10-22T19:16:18.384Z,11.80
2022-10-22T19:18:45.077Z,11.80
2022-10-22T19:21:12.008Z,11.80
2022-10-22T19:23:38.598Z,11.80
2022-10-22T19:26:07.548Z,11.80
2022-10-22T19:28:34.189Z,11.80
2022-10-22T19:31:01.024Z,11.80
2022-10-22T19:33:27.899Z,11.80
2022-10-22T19:35:54.460Z,11.70
2022-10-22T19:38:21.194Z,11.70
2022-10-22T19:40:47.854Z,11.70
2022-10-22T19:43:18.174Z,11.70
2022-10-22T19:45:45.697Z,11.70
2022-10-22T19:48:12.366Z,11.70
2022-10-22T19:50:39.009Z,11.70
2022-10-22T19:53:05.669Z,11.70
2022-10-22T19:55:32.289Z,11.70
2022-10-22T19:57:58.914Z,11.70
2022-10-22T20:00:25.647Z,11.60
2022-10-22T20:02:52.229Z,11.60
2022-10-22T20:05:19.005Z,11.60
2022-10-22T20:07:45.757Z,11.70
2022-10-22T20:10:12.438Z,11.60
2022-10-22T20:12:39.192Z,11.60
2022-10-22T20:15:06.453Z,11.60
2022-10-22T20:17:33.924Z,11.50
2022-10-22T20:20:00.655Z,11.50
2022-10-22T20:22:27.292Z,11.50
2022-10-22T20:24:54.276Z,11.50
2022-10-22T20:27:21.452Z,11.50
2022-10-22T20:29:48.045Z,11.40
2022-10-22T20:32:14.677Z,11.40
2022-10-22T20:34:42.494Z,11.40
2022-10-22T20:37:09.044Z,11.30
2022-10-22T20:39:36.045Z,11.30
2022-10-22T20:42:02.637Z,11.20
2022-10-22T20:44:29.329Z,11.20
2022-10-22T20:49:27.458Z,11.10
2022-10-22T20:51:54.091Z,11.10
2022-10-22T20:54:20.729Z,11.10
2022-10-22T20:56:47.929Z,11.10
2022-10-22T20:59:15.027Z,11.10
2022-10-22T21:01:48.060Z,11.10
2022-10-22T21:04:15.879Z,11.00
2022-10-22T21:06:43.110Z,11.00
2022-10-22T21:09:12.077Z,11.00
2022-10-22T21:11:40.003Z,10.90
2022-10-22T21:14:08.081Z,10.90
2022-10-22T21:16:35.076Z,10.90
2022-10-22T21:19:02.086Z,10.90
2022-10-22T21:21:28.953Z,10.90
2022-10-22T21:23:55.553Z,10.90
2022-10-22T21:26:22.197Z,10.90
2022-10-22T21:28:49.325Z,10.90
2022-10-22T21:31:25.776Z,10.90
2022-10-22T21:33:53.784Z,11.00
2022-10-22T21:36:22.949Z,11.00
2022-10-22T21:38:51.625Z,11.00
2022-10-22T21:41:20.005Z,11.00
2022-10-22T21:43:46.648Z,11.00
2022-10-22T21:46:16.238Z,11.00
2022-10-22T21:48:43.399Z,11.10
2022-10-22T21:51:18.814Z,11.10
2022-10-22T21:53:46.143Z,11.10
2022-10-22T21:56:37.453Z,11.20
2022-10-22T21:59:05.770Z,11.20
2022-10-22T22:01:32.593Z,11.30
2022-10-22T22:03:59.734Z,11.30
2022-10-22T22:06:29.598Z,11.30
2022-10-22T22:08:57.944Z,11.30
2022-10-22T22:11:26.808Z,11.40
2022-10-22T22:13:54.850Z,11.40
2022-10-22T22:16:28.619Z,11.50
2022-10-22T22:19:00.285Z,11.50
2022-10-22T22:21:27.287Z,11.50
2022-10-22T22:23:54.187Z,11.60
2022-10-22T22:26:28.259Z,11.60
2022-10-22T22:28:58.027Z,11.70
2022-10-22T22:31:30.659Z,11.70
2022-10-22T22:34:03.390Z,11.70
2022-10-22T22:36:34.442Z,11.70
2022-10-22T22:39:01.064Z,11.80
2022-10-22T22:41:27.686Z,11.80
2022-10-22T22:46:26.524Z,11.80
2022-10-22T22:48:53.151Z,11.80
2022-10-22T22:51:19.955Z,11.90
2022-10-22T22:53:46.597Z,11.90
2022-10-22T22:56:16.560Z,11.80
2022-10-22T22:58:44.174Z,11.70
2022-10-22T23:01:21.534Z,11.60
2022-10-22T23:03:53.468Z,11.50
2022-10-22T23:06:20.394Z,11.40
2022-10-22T23:08:50.139Z,11.30
2022-10-22T23:11:16.906Z,11.20
2022-10-22T23:13:44.620Z,11.20
2022-10-22T23:16:17.772Z,11.20
2022-10-22T23:18:45.906Z,11.10
2022-10-22T23:21:28.657Z,11.10
2022-10-22T23:23:58.233Z,11.00
2022-10-22T23:26:30.621Z,11.00
2022-10-22T23:29:06.366Z,11.00
2022-10-22T23:31:33.249Z,11.00
2022-10-22T23:34:00.601Z,11.00
2022-10-22T23:36:27.339Z,11.00
2022-10-22T23:38:54.329Z,11.00
2022-10-22T23:41:21.107Z,11.00
2022-10-22T23:43:47.707Z,11.00
2022-10-22T23:46:14.427Z,11.00
2022-10-22T23:48:41.639Z,10.90
2022-10-22T23:51:12.479Z,10.90
2022-10-22T23:53:39.484Z,10.80
2022-10-22T23:56:09.067Z,10.80
2022-10-22T23:58:36.099Z,10.70
