createdAt,value
2023-02-24T00:02:01.041Z,6.20
2023-02-24T00:04:31.289Z,6.30
2023-02-24T00:07:02.328Z,6.20
2023-02-24T00:09:31.825Z,6.20
2023-02-24T00:12:03.296Z,6.20
2023-02-24T00:14:33.693Z,6.20
2023-02-24T00:17:02.307Z,6.20
2023-02-24T00:19:34.080Z,6.30
2023-02-24T00:22:07.161Z,6.30
2023-02-24T00:24:37.402Z,6.40
2023-02-24T00:27:11.443Z,6.40
2023-02-24T00:29:40.911Z,6.40
2023-02-24T00:32:12.815Z,6.30
2023-02-24T00:34:42.160Z,6.30
2023-02-24T00:37:12.353Z,6.40
2023-02-24T00:39:42.059Z,6.40
2023-02-24T00:42:12.367Z,6.40
2023-02-24T00:44:42.899Z,6.40
2023-02-24T00:47:11.988Z,6.40
2023-02-24T00:49:42.588Z,6.40
2023-02-24T00:52:14.712Z,6.40
2023-02-24T00:54:43.713Z,6.40
2023-02-24T00:57:12.568Z,6.40
2023-02-24T00:59:41.006Z,6.40
2023-02-24T01:02:11.484Z,6.40
2023-02-24T01:04:40.024Z,6.30
2023-02-24T01:07:11.027Z,6.30
2023-02-24T01:09:42.699Z,6.20
2023-02-24T01:12:25.944Z,6.20
2023-02-24T01:14:55.420Z,6.20
2023-02-24T01:17:25.532Z,6.10
2023-02-24T01:19:55.195Z,6.10
2023-02-24T01:22:23.953Z,6.10
2023-02-24T01:24:53.912Z,6.10
2023-02-24T01:27:22.367Z,6.10
2023-02-24T01:29:51.021Z,6.00
2023-02-24T01:32:24.432Z,6.00
2023-02-24T01:34:53.817Z,6.10
2023-02-24T01:37:22.613Z,6.10
2023-02-24T01:39:52.026Z,6.20
2023-02-24T01:42:23.472Z,6.20
2023-02-24T01:45:14.419Z,6.20
2023-02-24T01:47:45.146Z,6.20
2023-02-24T01:50:16.024Z,6.20
2023-02-24T01:52:48.019Z,6.10
2023-02-24T01:55:22.467Z,6.10
2023-02-24T01:57:53.766Z,6.00
2023-02-24T02:00:36.335Z,6.00
2023-02-24T02:03:21.069Z,5.90
2023-02-24T02:05:49.527Z,5.90
2023-02-24T02:08:19.806Z,5.80
2023-02-24T02:10:49.393Z,5.80
2023-02-24T02:13:21.462Z,5.70
2023-02-24T02:16:07.220Z,5.80
2023-02-24T02:18:49.028Z,5.90
2023-02-24T02:21:58.519Z,5.90
2023-02-24T02:24:37.610Z,5.90
2023-02-24T02:27:37.109Z,5.90
2023-02-24T02:30:44.170Z,5.90
2023-02-24T02:34:01.151Z,5.90
2023-02-24T02:36:38.970Z,5.90
2023-02-24T02:39:15.217Z,5.80
2023-02-24T02:41:51.765Z,5.60
2023-02-24T02:44:26.516Z,5.50
2023-02-24T02:46:59.094Z,5.50
2023-02-24T02:49:33.212Z,5.40
2023-02-24T02:52:13.801Z,5.20
2023-02-24T02:54:49.773Z,5.00
2023-02-24T02:57:22.611Z,4.80
2023-02-24T02:59:56.236Z,4.70
2023-02-24T03:02:29.866Z,4.70
2023-02-24T03:05:02.173Z,4.60
2023-02-24T03:07:40.601Z,4.60
2023-02-24T03:10:17.734Z,4.40
2023-02-24T03:12:48.915Z,4.30
2023-02-24T03:15:21.083Z,4.20
2023-02-24T03:17:56.512Z,4.30
2023-02-24T03:20:29.435Z,4.40
2023-02-24T03:23:03.725Z,4.50
2023-02-24T03:25:44.623Z,4.60
2023-02-24T03:28:17.648Z,4.80
2023-02-24T03:30:49.802Z,4.70
2023-02-24T03:33:24.212Z,4.50
2023-02-24T03:35:53.623Z,4.20
2023-02-24T03:38:24.550Z,3.90
2023-02-24T03:40:53.735Z,3.60
2023-02-24T03:43:26.122Z,3.50
2023-02-24T03:45:55.607Z,3.20
2023-02-24T03:48:25.154Z,2.90
2023-02-24T03:50:54.173Z,2.70
2023-02-24T03:53:32.783Z,2.50
2023-02-24T03:56:11.150Z,2.40
2023-02-24T03:58:53.692Z,2.30
2023-02-24T04:01:31.236Z,2.20
2023-02-24T04:04:04.331Z,2.20
2023-02-24T04:06:42.097Z,2.20
2023-02-24T04:09:20.176Z,2.20
2023-02-24T04:11:57.977Z,2.30
2023-02-24T04:14:32.524Z,2.10
2023-02-24T04:17:08.042Z,1.90
2023-02-24T04:19:41.056Z,1.80
2023-02-24T04:22:13.520Z,1.60
2023-02-24T04:24:45.664Z,1.60
2023-02-24T04:27:16.817Z,1.70
2023-02-24T04:29:51.027Z,1.70
2023-02-24T04:32:23.631Z,1.80
2023-02-24T04:34:52.595Z,1.80
2023-02-24T04:37:23.138Z,1.70
2023-02-24T04:39:53.025Z,1.70
2023-02-24T04:42:22.402Z,1.80
2023-02-24T04:44:50.951Z,1.90
2023-02-24T04:47:19.334Z,1.90
2023-02-24T04:49:47.720Z,2.00
2023-02-24T04:52:16.280Z,2.00
2023-02-24T04:54:44.834Z,2.00
2023-02-24T04:57:14.724Z,2.00
2023-02-24T04:59:44.235Z,1.90
2023-02-24T05:02:18.895Z,1.80
2023-02-24T05:04:49.729Z,1.90
2023-02-24T05:07:18.241Z,1.90
2023-02-24T05:09:47.084Z,1.80
2023-02-24T05:12:16.825Z,1.80
2023-02-24T05:14:45.421Z,1.90
2023-02-24T05:17:16.432Z,1.80
2023-02-24T05:20:02.261Z,1.80
2023-02-24T05:22:30.593Z,1.80
2023-02-24T05:24:59.171Z,1.70
2023-02-24T05:27:29.206Z,1.80
2023-02-24T05:29:57.519Z,1.70
2023-02-24T05:32:26.222Z,1.60
2023-02-24T05:34:54.609Z,1.50
2023-02-24T05:37:22.961Z,1.40
2023-02-24T05:39:51.285Z,1.40
2023-02-24T05:42:19.645Z,1.50
2023-02-24T05:44:49.880Z,1.50
2023-02-24T05:47:19.827Z,1.60
2023-02-24T05:49:48.249Z,1.50
2023-02-24T05:52:16.550Z,1.60
2023-02-24T05:54:48.304Z,1.60
2023-02-24T05:57:19.681Z,1.70
2023-02-24T05:59:51.347Z,1.80
2023-02-24T06:02:27.350Z,1.90
2023-02-24T06:04:56.318Z,1.90
2023-02-24T06:07:26.320Z,1.90
2023-02-24T06:09:57.267Z,1.90
2023-02-24T06:12:28.126Z,2.00
2023-02-24T06:14:59.302Z,2.00
2023-02-24T06:17:28.603Z,1.90
2023-02-24T06:19:57.296Z,1.90
2023-02-24T06:22:28.022Z,1.90
2023-02-24T06:24:57.295Z,1.90
2023-02-24T06:27:26.916Z,1.80
2023-02-24T06:29:57.748Z,1.80
2023-02-24T06:32:28.161Z,1.80
2023-02-24T06:34:57.574Z,1.80
2023-02-24T06:37:26.079Z,1.70
2023-02-24T06:39:54.510Z,1.90
2023-02-24T06:42:23.392Z,1.90
2023-02-24T06:44:51.796Z,1.90
2023-02-24T06:47:22.828Z,1.80
2023-02-24T06:49:51.613Z,1.80
2023-02-24T06:52:19.939Z,1.70
2023-02-24T06:54:52.568Z,1.70
2023-02-24T06:57:20.931Z,1.80
2023-02-24T06:59:50.984Z,1.80
2023-02-24T07:02:19.431Z,1.90
2023-02-24T07:04:49.100Z,1.80
2023-02-24T07:07:18.990Z,1.90
2023-02-24T07:09:47.422Z,1.90
2023-02-24T07:12:21.222Z,1.90
2023-02-24T07:14:50.937Z,1.90
2023-02-24T07:17:21.024Z,2.00
2023-02-24T07:19:50.853Z,2.10
2023-02-24T07:22:25.181Z,2.30
2023-02-24T07:25:00.504Z,2.30
2023-02-24T07:27:30.221Z,2.40
2023-02-24T07:29:59.277Z,2.50
2023-02-24T07:32:28.236Z,2.60
2023-02-24T07:34:59.574Z,2.80
2023-02-24T07:37:31.772Z,2.90
2023-02-24T07:40:00.288Z,3.00
2023-02-24T07:42:32.845Z,3.10
2023-02-24T07:45:01.588Z,3.20
2023-02-24T07:47:30.036Z,3.30
2023-02-24T07:50:00.467Z,3.40
2023-02-24T07:52:32.607Z,3.50
2023-02-24T07:55:01.408Z,3.60
2023-02-24T07:57:33.439Z,3.70
2023-02-24T08:00:16.954Z,3.80
2023-02-24T08:02:45.593Z,3.90
2023-02-24T08:05:15.530Z,4.00
2023-02-24T08:07:48.813Z,4.10
2023-02-24T08:10:25.281Z,4.20
2023-02-24T08:12:55.668Z,4.20
2023-02-24T08:15:25.692Z,4.30
2023-02-24T08:17:59.706Z,4.40
2023-02-24T08:20:36.352Z,4.50
2023-02-24T08:23:06.604Z,4.50
2023-02-24T08:25:38.390Z,4.60
2023-02-24T08:28:11.804Z,4.70
2023-02-24T08:30:45.706Z,4.80
2023-02-24T08:33:19.671Z,4.90
2023-02-24T08:36:01.226Z,4.90
2023-02-24T08:38:39.968Z,5.00
2023-02-24T08:41:20.334Z,5.10
2023-02-24T08:43:49.938Z,5.30
2023-02-24T08:46:26.675Z,5.40
2023-02-24T08:48:57.527Z,5.50
2023-02-24T08:51:30.395Z,5.70
2023-02-24T08:54:01.119Z,5.80
2023-02-24T08:56:34.762Z,5.80
2023-02-24T08:59:06.512Z,5.90
2023-02-24T09:01:37.135Z,6.10
2023-02-24T09:04:09.817Z,6.10
2023-02-24T09:07:10.656Z,6.10
2023-02-24T09:09:42.406Z,6.20
2023-02-24T09:12:22.028Z,6.20
2023-02-24T09:14:55.524Z,6.30
2023-02-24T09:17:39.981Z,6.40
2023-02-24T09:20:28.223Z,6.40
2023-02-24T09:23:00.814Z,6.50
2023-02-24T09:25:41.727Z,6.60
2023-02-24T09:28:17.441Z,6.80
2023-02-24T09:30:57.552Z,6.80
2023-02-24T09:33:28.196Z,6.90
2023-02-24T09:36:09.917Z,6.90
2023-02-24T09:38:58.357Z,7.10
2023-02-24T09:41:33.674Z,7.20
2023-02-24T09:44:07.715Z,7.30
2023-02-24T09:46:53.977Z,7.20
2023-02-24T09:49:40.047Z,7.30
2023-02-24T09:52:18.101Z,7.40
2023-02-24T09:55:04.813Z,7.30
2023-02-24T09:58:02.164Z,7.30
2023-02-24T10:00:33.739Z,7.40
2023-02-24T10:03:19.978Z,7.40
2023-02-24T10:05:59.098Z,7.50
2023-02-24T10:08:38.359Z,7.40
2023-02-24T10:11:10.901Z,7.30
2023-02-24T10:13:46.443Z,7.20
2023-02-24T10:16:24.027Z,7.20
2023-02-24T10:19:01.528Z,7.30
2023-02-24T10:21:48.468Z,7.30
2023-02-24T10:24:23.013Z,7.30
2023-02-24T10:27:07.534Z,7.50
2023-02-24T10:29:55.690Z,7.70
2023-02-24T10:32:34.002Z,8.00
2023-02-24T10:35:03.905Z,8.30
2023-02-24T10:37:32.204Z,8.40
2023-02-24T10:40:10.307Z,8.70
2023-02-24T10:42:46.110Z,8.90
2023-02-24T10:45:19.625Z,9.00
2023-02-24T10:47:57.130Z,9.10
2023-02-24T10:50:31.980Z,9.20
2023-02-24T10:53:26.176Z,8.90
2023-02-24T10:56:16.717Z,8.70
2023-02-24T10:58:56.867Z,8.70
2023-02-24T11:01:46.027Z,8.70
2023-02-24T11:04:33.599Z,8.70
2023-02-24T11:07:10.540Z,8.80
2023-02-24T11:09:52.356Z,8.90
2023-02-24T11:12:42.704Z,9.10
2023-02-24T11:15:40.623Z,9.30
2023-02-24T11:18:20.667Z,9.40
2023-02-24T11:20:52.802Z,9.50
2023-02-24T11:23:26.120Z,9.40
2023-02-24T11:25:59.658Z,9.30
2023-02-24T11:28:42.230Z,9.20
2023-02-24T11:31:21.926Z,9.00
2023-02-24T11:34:01.689Z,8.90
2023-02-24T11:36:38.072Z,8.80
2023-02-24T11:39:21.178Z,8.60
2023-02-24T11:41:55.600Z,8.50
2023-02-24T11:44:28.660Z,8.50
2023-02-24T11:47:01.795Z,8.50
2023-02-24T11:49:34.965Z,8.60
2023-02-24T11:52:08.169Z,8.60
2023-02-24T11:54:41.958Z,8.50
2023-02-24T11:57:17.798Z,8.40
2023-02-24T11:59:50.474Z,8.40
2023-02-24T12:02:30.262Z,8.40
2023-02-24T12:05:04.277Z,8.20
2023-02-24T12:07:36.014Z,8.00
2023-02-24T12:10:16.660Z,8.10
2023-02-24T12:12:54.134Z,8.10
2023-02-24T12:15:27.885Z,8.00
2023-02-24T12:18:05.639Z,7.90
2023-02-24T12:20:38.416Z,7.70
2023-02-24T12:23:18.082Z,7.70
2023-02-24T12:26:17.557Z,7.60
2023-02-24T12:29:21.037Z,7.60
2023-02-24T12:31:57.325Z,7.50
2023-02-24T12:34:48.952Z,7.60
2023-02-24T12:37:52.286Z,7.60
2023-02-24T12:40:30.312Z,7.50
2023-02-24T12:43:09.650Z,7.50
2023-02-24T12:45:48.248Z,7.50
2023-02-24T12:48:33.593Z,7.50
2023-02-24T12:51:09.076Z,7.50
2023-02-24T12:53:42.652Z,7.50
2023-02-24T12:56:16.695Z,7.50
2023-02-24T12:58:49.041Z,7.50
2023-02-24T13:01:25.855Z,7.60
2023-02-24T13:04:15.504Z,7.60
2023-02-24T13:07:02.800Z,7.60
2023-02-24T13:09:42.617Z,7.70
2023-02-24T13:12:17.540Z,7.70
2023-02-24T13:14:46.978Z,7.70
2023-02-24T13:17:21.917Z,7.70
2023-02-24T13:19:52.918Z,7.60
2023-02-24T13:22:26.953Z,7.60
2023-02-24T13:25:13.474Z,7.70
2023-02-24T13:27:44.235Z,7.70
2023-02-24T13:30:27.584Z,7.80
2023-02-24T13:33:05.685Z,7.70
2023-02-24T13:35:37.281Z,7.80
2023-02-24T13:38:24.052Z,7.80
2023-02-24T13:40:53.149Z,7.80
2023-02-24T13:43:28.309Z,7.70
2023-02-24T13:45:59.868Z,7.60
2023-02-24T13:48:52.912Z,7.60
2023-02-24T13:51:51.019Z,7.60
2023-02-24T13:54:33.881Z,7.60
2023-02-24T13:57:17.695Z,7.60
2023-02-24T14:00:02.147Z,7.60
2023-02-24T14:02:39.886Z,7.70
2023-02-24T14:05:16.944Z,7.60
2023-02-24T14:07:49.946Z,7.60
2023-02-24T14:10:23.310Z,7.60
2023-02-24T14:12:59.040Z,7.60
2023-02-24T14:15:37.976Z,7.80
2023-02-24T14:18:07.389Z,7.80
2023-02-24T14:20:37.951Z,7.90
2023-02-24T14:23:23.372Z,8.00
2023-02-24T14:25:58.519Z,8.10
2023-02-24T14:28:31.154Z,8.10
2023-02-24T14:31:03.515Z,8.10
2023-02-24T14:33:35.867Z,8.20
2023-02-24T14:36:06.201Z,8.20
2023-02-24T14:38:37.614Z,8.20
2023-02-24T14:41:18.354Z,8.20
2023-02-24T14:43:46.887Z,8.30
2023-02-24T14:46:16.545Z,8.40
2023-02-24T14:48:46.345Z,8.40
2023-02-24T14:51:20.732Z,8.40
2023-02-24T14:53:53.745Z,8.50
2023-02-24T14:56:30.836Z,8.40
2023-02-24T14:59:02.280Z,8.40
2023-02-24T15:01:35.045Z,8.40
2023-02-24T15:04:13.426Z,8.60
2023-02-24T15:06:45.032Z,8.70
2023-02-24T15:09:17.481Z,8.80
2023-02-24T15:11:47.322Z,8.70
2023-02-24T15:14:24.882Z,8.80
2023-02-24T15:16:55.686Z,8.90
2023-02-24T15:19:28.429Z,9.00
2023-02-24T15:21:56.864Z,9.20
2023-02-24T15:24:28.786Z,9.20
2023-02-24T15:27:01.015Z,9.20
2023-02-24T15:29:32.249Z,9.10
2023-02-24T15:32:04.666Z,9.00
2023-02-24T15:34:37.849Z,8.90
2023-02-24T15:37:15.686Z,8.80
2023-02-24T15:39:45.688Z,8.60
2023-02-24T15:42:28.342Z,8.50
2023-02-24T15:44:58.334Z,8.50
2023-02-24T15:47:29.645Z,8.50
2023-02-24T15:49:58.035Z,8.50
2023-02-24T15:52:29.083Z,8.20
2023-02-24T15:55:00.522Z,7.80
2023-02-24T15:57:31.189Z,7.50
2023-02-24T16:00:00.169Z,7.30
2023-02-24T16:02:30.461Z,7.20
2023-02-24T16:04:58.853Z,7.10
2023-02-24T16:07:34.125Z,7.00
2023-02-24T16:10:03.845Z,6.90
2023-02-24T16:12:36.920Z,6.90
2023-02-24T16:15:09.817Z,6.80
2023-02-24T16:17:40.912Z,6.70
2023-02-24T16:20:14.061Z,6.60
2023-02-24T16:22:42.672Z,6.70
2023-02-24T16:25:15.993Z,6.70
2023-02-24T16:27:45.851Z,6.80
2023-02-24T16:30:21.315Z,6.80
2023-02-24T16:32:50.960Z,6.90
2023-02-24T16:35:19.695Z,7.00
2023-02-24T16:37:49.191Z,7.10
2023-02-24T16:40:23.805Z,7.10
2023-02-24T16:42:54.149Z,7.00
2023-02-24T16:45:26.919Z,6.90
2023-02-24T16:47:57.273Z,6.80
2023-02-24T16:50:36.068Z,6.70
2023-02-24T16:53:04.425Z,6.60
2023-02-24T16:55:33.349Z,6.50
2023-02-24T16:58:03.883Z,6.50
2023-02-24T17:00:32.582Z,6.50
2023-02-24T17:03:01.795Z,6.50
2023-02-24T17:05:30.584Z,6.50
2023-02-24T17:07:58.996Z,6.60
2023-02-24T17:10:27.400Z,6.60
2023-02-24T17:12:56.035Z,6.60
2023-02-24T17:15:25.956Z,6.70
2023-02-24T17:17:54.344Z,6.70
2023-02-24T17:20:23.057Z,6.70
2023-02-24T17:22:52.260Z,6.70
2023-02-24T17:25:23.577Z,6.80
2023-02-24T17:27:52.333Z,6.80
2023-02-24T17:30:23.678Z,6.80
2023-02-24T17:32:53.606Z,6.80
2023-02-24T17:35:22.532Z,6.70
2023-02-24T17:37:51.187Z,6.60
2023-02-24T17:40:20.543Z,6.60
2023-02-24T17:42:49.131Z,6.60
2023-02-24T17:45:17.515Z,6.70
2023-02-24T17:47:45.893Z,6.70
2023-02-24T17:50:17.013Z,6.70
2023-02-24T17:52:45.639Z,6.80
2023-02-24T17:55:14.017Z,6.80
2023-02-24T17:57:43.331Z,6.70
2023-02-24T18:00:13.286Z,6.70
2023-02-24T18:02:41.877Z,6.50
2023-02-24T18:05:11.246Z,6.50
2023-02-24T18:07:41.007Z,6.40
2023-02-24T18:10:10.377Z,6.30
2023-02-24T18:12:39.049Z,6.20
2023-02-24T18:15:09.726Z,6.20
2023-02-24T18:17:39.605Z,6.10
2023-02-24T18:20:09.551Z,6.20
2023-02-24T18:22:38.040Z,6.00
2023-02-24T18:25:08.696Z,6.00
2023-02-24T18:27:37.163Z,5.90
2023-02-24T18:30:06.906Z,5.80
2023-02-24T18:32:36.108Z,5.80
2023-02-24T18:35:06.278Z,6.10
2023-02-24T18:37:34.620Z,6.30
2023-02-24T18:40:04.140Z,6.40
2023-02-24T18:42:33.886Z,6.40
2023-02-24T18:45:02.734Z,6.30
2023-02-24T18:47:31.112Z,6.20
2023-02-24T18:49:59.532Z,6.10
2023-02-24T18:52:27.915Z,6.10
2023-02-24T18:54:56.572Z,6.00
2023-02-24T18:57:25.015Z,5.90
2023-02-24T18:59:54.877Z,5.90
2023-02-24T19:02:23.260Z,5.90
2023-02-24T19:04:51.587Z,5.90
2023-02-24T19:07:20.392Z,5.90
2023-02-24T19:09:49.237Z,5.90
2023-02-24T19:12:19.302Z,6.00
2023-02-24T19:14:47.676Z,6.10
2023-02-24T19:17:17.399Z,6.20
2023-02-24T19:19:46.749Z,6.10
2023-02-24T19:22:15.093Z,6.10
2023-02-24T19:24:43.535Z,6.00
2023-02-24T19:27:12.084Z,6.00
2023-02-24T19:29:40.666Z,5.90
2023-02-24T19:32:09.366Z,5.90
2023-02-24T19:34:39.679Z,5.90
2023-02-24T19:37:08.103Z,5.80
2023-02-24T19:39:36.463Z,5.80
2023-02-24T19:42:06.889Z,5.80
2023-02-24T19:44:35.628Z,5.80
2023-02-24T19:47:04.690Z,5.90
2023-02-24T19:49:33.578Z,6.00
2023-02-24T19:52:04.580Z,6.00
2023-02-24T19:54:32.990Z,6.00
2023-02-24T19:57:02.225Z,6.00
2023-02-24T19:59:30.548Z,6.00
2023-02-24T20:01:58.997Z,6.10
2023-02-24T20:04:27.455Z,6.00
2023-02-24T20:06:55.804Z,6.00
2023-02-24T20:09:27.058Z,6.00
2023-02-24T20:11:57.296Z,6.00
2023-02-24T20:14:29.640Z,5.90
2023-02-24T20:16:58.263Z,5.90
2023-02-24T20:19:27.034Z,5.80
2023-02-24T20:21:55.359Z,5.80
2023-02-24T20:24:25.112Z,5.70
2023-02-24T20:26:53.773Z,5.60
2023-02-24T20:29:23.049Z,5.40
2023-02-24T20:31:51.673Z,5.30
2023-02-24T20:34:20.689Z,5.20
2023-02-24T20:36:49.101Z,5.10
2023-02-24T20:39:17.481Z,5.10
2023-02-24T20:41:47.295Z,5.10
2023-02-24T20:44:15.621Z,5.00
2023-02-24T20:46:44.176Z,4.90
2023-02-24T20:49:15.008Z,4.70
2023-02-24T20:51:44.276Z,4.70
2023-02-24T20:54:14.398Z,4.70
2023-02-24T20:56:46.241Z,4.70
2023-02-24T20:59:17.288Z,4.70
2023-02-24T21:01:47.533Z,4.60
2023-02-24T21:04:18.614Z,4.50
2023-02-24T21:06:47.863Z,4.40
2023-02-24T21:09:16.374Z,4.40
2023-02-24T21:11:44.780Z,4.30
2023-02-24T21:14:17.635Z,4.10
2023-02-24T21:16:47.128Z,3.90
2023-02-24T21:19:17.829Z,3.70
2023-02-24T21:21:46.324Z,3.50
2023-02-24T21:24:14.689Z,3.50
2023-02-24T21:26:43.059Z,3.50
2023-02-24T21:29:11.429Z,3.30
2023-02-24T21:31:41.363Z,3.20
2023-02-24T21:34:12.265Z,3.10
2023-02-24T21:36:40.622Z,3.30
2023-02-24T21:39:09.093Z,3.80
2023-02-24T21:41:37.466Z,4.50
2023-02-24T21:44:05.815Z,4.90
2023-02-24T21:46:36.902Z,5.00
2023-02-24T21:49:07.099Z,5.00
2023-02-24T21:51:36.071Z,5.00
2023-02-24T21:54:08.695Z,5.00
2023-02-24T21:56:37.273Z,4.90
2023-02-24T21:59:08.936Z,4.90
2023-02-24T22:01:40.692Z,4.80
2023-02-24T22:04:13.524Z,4.70
2023-02-24T22:06:42.920Z,4.80
2023-02-24T22:09:12.458Z,4.80
2023-02-24T22:11:42.158Z,4.90
2023-02-24T22:14:11.902Z,4.90
2023-02-24T22:16:41.158Z,5.00
2023-02-24T22:19:11.434Z,5.00
2023-02-24T22:21:42.732Z,5.00
2023-02-24T22:24:14.745Z,5.00
2023-02-24T22:26:43.992Z,5.00
2023-02-24T22:29:12.888Z,5.10
2023-02-24T22:31:44.026Z,5.10
2023-02-24T22:34:14.718Z,5.10
2023-02-24T22:36:43.140Z,5.10
2023-02-24T22:39:16.626Z,5.20
2023-02-24T22:41:45.665Z,5.20
2023-02-24T22:44:14.423Z,5.20
2023-02-24T22:46:42.828Z,5.10
2023-02-24T22:49:13.366Z,5.00
2023-02-24T22:51:42.276Z,4.90
2023-02-24T22:54:10.600Z,4.80
2023-02-24T22:56:39.311Z,4.70
2023-02-24T22:59:07.666Z,4.60
2023-02-24T23:01:38.144Z,4.60
2023-02-24T23:04:08.488Z,4.80
2023-02-24T23:06:38.443Z,4.90
2023-02-24T23:09:07.911Z,5.10
2023-02-24T23:11:39.342Z,5.10
2023-02-24T23:14:10.094Z,5.10
2023-02-24T23:16:39.716Z,5.10
2023-02-24T23:19:10.662Z,5.10
2023-02-24T23:21:43.364Z,5.10
2023-02-24T23:24:13.922Z,5.10
2023-02-24T23:26:45.334Z,5.00
2023-02-24T23:29:17.313Z,4.90
2023-02-24T23:31:47.770Z,4.80
2023-02-24T23:34:17.318Z,4.70
2023-02-24T23:36:48.765Z,4.70
2023-02-24T23:39:23.107Z,4.70
2023-02-24T23:41:56.928Z,4.80
2023-02-24T23:44:25.882Z,4.90
2023-02-24T23:46:54.331Z,5.00
2023-02-24T23:49:22.776Z,5.00
2023-02-24T23:51:52.515Z,4.90
2023-02-24T23:54:20.903Z,4.80
2023-02-24T23:56:49.391Z,4.70
2023-02-24T23:59:17.722Z,4.50
