createdAt,value
2019-04-16T00:02:27.374Z,100.00
2019-04-16T00:05:01.225Z,100.00
2019-04-16T00:07:44.276Z,100.00
2019-04-16T00:10:15.598Z,100.00
2019-04-16T00:12:56.332Z,100.00
2019-04-16T00:15:25.868Z,100.00
2019-04-16T00:17:55.420Z,100.00
2019-04-16T00:20:24.941Z,100.00
2019-04-16T00:23:12.142Z,100.00
2019-04-16T00:25:41.692Z,100.00
2019-04-16T00:28:11.236Z,100.00
2019-04-16T00:30:41.085Z,100.00
2019-04-16T00:33:11.495Z,100.00
2019-04-16T00:35:41.101Z,100.00
2019-04-16T00:38:10.604Z,100.00
2019-04-16T00:40:40.161Z,100.00
2019-04-16T00:43:09.672Z,100.00
2019-04-16T00:45:40.365Z,100.00
2019-04-16T00:48:09.857Z,100.00
2019-04-16T00:50:39.390Z,100.00
2019-04-16T00:53:09.263Z,100.00
2019-04-16T00:55:38.799Z,100.00
2019-04-16T00:58:08.563Z,100.00
2019-04-16T01:00:38.155Z,100.00
2019-04-16T01:03:07.678Z,100.00
2019-04-16T01:05:37.199Z,100.00
2019-04-16T01:08:06.851Z,100.00
2019-04-16T01:10:36.351Z,100.00
2019-04-16T01:13:05.848Z,100.00
2019-04-16T01:15:35.375Z,100.00
2019-04-16T01:18:07.823Z,100.00
2019-04-16T01:20:36.220Z,100.00
2019-04-16T01:23:05.744Z,100.00
2019-04-16T01:25:35.235Z,100.00
2019-04-16T01:28:09.384Z,100.00
2019-04-16T01:30:40.519Z,100.00
2019-04-16T01:33:27.498Z,100.00
2019-04-16T01:36:04.046Z,100.00
2019-04-16T01:38:35.177Z,100.00
2019-04-16T01:41:06.390Z,100.00
2019-04-16T01:43:36.463Z,100.00
2019-04-16T01:46:06.188Z,100.00
2019-04-16T01:48:38.598Z,100.00
2019-04-16T01:51:06.958Z,100.00
2019-04-16T01:53:36.458Z,100.00
2019-04-16T01:56:06.183Z,100.00
2019-04-16T01:58:35.702Z,100.00
2019-04-16T02:01:08.152Z,100.00
2019-04-16T02:03:36.702Z,100.00
2019-04-16T02:06:06.268Z,100.00
2019-04-16T02:08:35.784Z,100.00
2019-04-16T02:11:09.803Z,100.00
2019-04-16T02:13:36.636Z,100.00
2019-04-16T02:16:06.192Z,100.00
2019-04-16T02:18:36.101Z,100.00
2019-04-16T02:21:09.602Z,100.00
2019-04-16T02:23:36.872Z,100.00
2019-04-16T02:26:06.459Z,100.00
2019-04-16T02:28:36.006Z,100.00
2019-04-16T02:31:13.733Z,100.00
2019-04-16T02:33:36.760Z,100.00
2019-04-16T02:36:06.638Z,100.00
2019-04-16T02:38:36.144Z,100.00
2019-04-16T02:41:05.841Z,100.00
2019-04-16T02:43:39.755Z,100.00
2019-04-16T02:46:06.663Z,100.00
2019-04-16T02:48:36.194Z,100.00
2019-04-16T02:51:13.052Z,100.00
2019-04-16T02:53:58.869Z,100.00
2019-04-16T02:56:43.921Z,100.00
2019-04-16T02:59:25.032Z,100.00
2019-04-16T03:01:56.236Z,100.00
2019-04-16T03:04:27.793Z,100.00
2019-04-16T03:06:57.370Z,100.00
2019-04-16T03:09:28.114Z,100.00
2019-04-16T03:11:57.679Z,100.00
2019-04-16T03:14:29.766Z,100.00
2019-04-16T03:17:06.805Z,100.00
2019-04-16T03:19:38.904Z,100.00
2019-04-16T03:22:08.102Z,100.00
2019-04-16T03:24:40.188Z,100.00
2019-04-16T03:27:08.978Z,100.00
2019-04-16T03:29:38.555Z,100.00
2019-04-16T03:32:12.730Z,100.00
2019-04-16T03:34:39.369Z,100.00
2019-04-16T03:37:08.865Z,100.00
2019-04-16T03:39:38.389Z,100.00
2019-04-16T03:42:07.912Z,100.00
2019-04-16T03:44:37.568Z,100.00
2019-04-16T03:47:07.122Z,100.00
2019-04-16T03:49:36.622Z,100.00
2019-04-16T03:52:08.746Z,100.00
2019-04-16T03:54:38.683Z,100.00
2019-04-16T03:57:08.207Z,100.00
2019-04-16T03:59:40.086Z,100.00
2019-04-16T04:02:09.214Z,100.00
2019-04-16T04:04:38.792Z,100.00
2019-04-16T04:07:11.531Z,100.00
2019-04-16T04:09:39.551Z,100.00
2019-04-16T04:12:09.596Z,100.00
2019-04-16T04:14:40.326Z,100.00
2019-04-16T04:17:09.933Z,100.00
2019-04-16T04:19:39.449Z,100.00
2019-04-16T04:22:09.154Z,100.00
2019-04-16T04:24:38.667Z,100.00
2019-04-16T04:27:12.828Z,100.00
2019-04-16T04:29:39.437Z,100.00
2019-04-16T04:32:08.955Z,100.00
2019-04-16T04:34:38.478Z,100.00
2019-04-16T04:37:08.085Z,100.00
2019-04-16T04:39:37.777Z,100.00
2019-04-16T04:42:07.284Z,100.00
2019-04-16T04:44:37.168Z,100.00
2019-04-16T04:47:06.734Z,100.00
2019-04-16T04:49:36.305Z,100.00
2019-04-16T04:52:05.956Z,100.00
2019-04-16T04:54:35.550Z,100.00
2019-04-16T04:57:05.164Z,100.00
2019-04-16T04:59:54.069Z,100.00
2019-04-16T05:02:55.089Z,100.00
2019-04-16T05:05:32.070Z,100.00
2019-04-16T05:08:21.911Z,100.00
2019-04-16T05:10:58.879Z,100.00
2019-04-16T05:13:24.905Z,100.00
2019-04-16T05:15:53.942Z,100.00
2019-04-16T05:18:23.407Z,100.00
2019-04-16T05:20:52.898Z,100.00
2019-04-16T05:23:25.710Z,100.00
2019-04-16T05:25:53.634Z,100.00
2019-04-16T05:28:23.155Z,100.00
2019-04-16T05:30:53.224Z,100.00
2019-04-16T05:33:22.841Z,100.00
2019-04-16T05:35:52.367Z,100.00
2019-04-16T05:38:23.576Z,100.00
2019-04-16T05:40:53.150Z,100.00
2019-04-16T05:43:23.279Z,100.00
2019-04-16T05:45:52.775Z,84.65
2019-04-16T05:48:22.823Z,82.60
2019-04-16T05:50:52.358Z,74.44
2019-04-16T05:53:21.846Z,70.05
2019-04-16T05:55:57.246Z,66.10
2019-04-16T05:58:27.778Z,61.81
2019-04-16T06:00:58.395Z,57.71
2019-04-16T06:03:27.884Z,54.92
2019-04-16T06:05:59.340Z,46.65
2019-04-16T06:08:28.647Z,53.58
2019-04-16T06:10:58.253Z,52.74
2019-04-16T06:13:27.625Z,55.99
2019-04-16T06:16:01.888Z,42.58
2019-04-16T06:18:31.218Z,41.36
2019-04-16T06:21:06.114Z,56.61
2019-04-16T06:23:37.244Z,53.95
2019-04-16T06:26:24.037Z,51.13
2019-04-16T06:28:57.102Z,54.11
2019-04-16T06:31:43.046Z,44.26
2019-04-16T06:34:12.374Z,37.52
2019-04-16T06:36:49.380Z,41.55
2019-04-16T06:39:20.668Z,44.62
2019-04-16T06:41:52.736Z,42.01
2019-04-16T06:44:24.013Z,34.63
2019-04-16T06:46:55.109Z,34.39
2019-04-16T06:49:26.264Z,34.13
2019-04-16T06:52:16.588Z,37.13
2019-04-16T06:55:03.733Z,38.78
2019-04-16T06:57:50.015Z,38.31
2019-04-16T07:00:21.297Z,39.44
2019-04-16T07:03:02.279Z,41.42
2019-04-16T07:05:38.978Z,36.11
2019-04-16T07:08:36.826Z,35.53
2019-04-16T07:10:58.680Z,35.79
2019-04-16T07:13:28.418Z,35.60
2019-04-16T07:15:57.986Z,33.09
2019-04-16T07:18:27.523Z,34.33
2019-04-16T07:20:57.063Z,38.01
2019-04-16T07:23:26.764Z,38.24
2019-04-16T07:25:56.517Z,36.84
2019-04-16T07:28:34.844Z,36.72
2019-04-16T07:31:32.722Z,37.08
2019-04-16T07:34:12.181Z,36.75
2019-04-16T07:37:00.477Z,35.38
2019-04-16T07:39:47.991Z,33.49
2019-04-16T07:42:22.228Z,33.05
2019-04-16T07:44:58.780Z,33.46
2019-04-16T07:47:33.878Z,29.28
2019-04-16T07:50:06.029Z,28.64
2019-04-16T07:52:42.088Z,30.35
2019-04-16T07:55:15.273Z,29.09
2019-04-16T07:57:44.791Z,30.45
2019-04-16T08:00:15.124Z,31.00
2019-04-16T08:02:44.633Z,28.22
2019-04-16T08:05:14.266Z,26.14
2019-04-16T08:07:43.823Z,30.64
2019-04-16T08:10:16.647Z,33.57
2019-04-16T08:12:46.540Z,30.53
2019-04-16T08:15:16.168Z,31.88
2019-04-16T08:18:05.062Z,29.56
2019-04-16T08:20:34.911Z,30.21
2019-04-16T08:23:06.119Z,29.46
2019-04-16T08:25:35.702Z,28.84
2019-04-16T08:28:07.431Z,30.17
2019-04-16T08:30:39.371Z,29.87
2019-04-16T08:33:10.526Z,28.64
2019-04-16T08:35:38.974Z,29.88
2019-04-16T08:38:08.540Z,29.12
2019-04-16T08:40:38.044Z,27.64
2019-04-16T08:43:07.548Z,28.59
2019-04-16T08:45:39.923Z,27.32
2019-04-16T08:48:09.263Z,28.25
2019-04-16T08:50:39.254Z,24.41
2019-04-16T08:53:13.560Z,27.00
2019-04-16T08:55:39.995Z,24.42
2019-04-16T08:58:12.275Z,25.53
2019-04-16T09:00:45.891Z,25.77
2019-04-16T09:03:15.278Z,23.65
2019-04-16T09:05:43.606Z,23.49
2019-04-16T09:08:32.654Z,21.83
2019-04-16T09:11:03.679Z,21.39
2019-04-16T09:13:48.166Z,23.69
2019-04-16T09:16:18.004Z,20.06
2019-04-16T09:19:04.541Z,22.31
2019-04-16T09:21:34.062Z,23.86
2019-04-16T09:24:21.545Z,24.92
2019-04-16T09:26:56.439Z,22.24
2019-04-16T09:29:43.537Z,25.03
2019-04-16T09:32:12.836Z,25.34
2019-04-16T09:34:52.490Z,20.58
2019-04-16T09:37:25.497Z,23.68
2019-04-16T09:39:54.649Z,25.66
2019-04-16T09:42:24.160Z,27.33
2019-04-16T09:44:53.689Z,25.12
2019-04-16T09:47:23.257Z,27.83
2019-04-16T09:49:52.825Z,27.32
2019-04-16T09:52:22.995Z,22.74
2019-04-16T09:54:53.601Z,21.87
2019-04-16T09:57:24.489Z,22.28
2019-04-16T09:59:55.920Z,24.63
2019-04-16T10:02:27.221Z,19.96
2019-04-16T10:04:56.721Z,22.21
2019-04-16T10:07:26.314Z,24.22
2019-04-16T10:09:55.927Z,24.06
2019-04-16T10:12:25.444Z,25.57
2019-04-16T10:14:55.005Z,25.21
2019-04-16T10:17:24.585Z,26.31
2019-04-16T10:19:54.113Z,25.81
2019-04-16T10:22:23.732Z,23.49
2019-04-16T10:25:01.902Z,25.03
2019-04-16T10:27:36.315Z,26.69
2019-04-16T10:30:16.196Z,25.55
2019-04-16T10:33:05.230Z,26.69
2019-04-16T10:35:34.772Z,25.67
2019-04-16T10:41:17.880Z,26.36
2019-04-16T10:44:05.033Z,25.25
2019-04-16T10:46:45.175Z,24.65
2019-04-16T10:49:28.015Z,25.54
2019-04-16T10:52:15.130Z,27.76
2019-04-16T10:54:52.174Z,27.31
2019-04-16T10:57:25.992Z,25.57
2019-04-16T11:00:13.128Z,26.11
2019-04-16T11:02:44.373Z,25.82
2019-04-16T11:05:19.153Z,23.66
2019-04-16T11:07:48.627Z,18.92
2019-04-16T11:10:18.340Z,21.62
2019-04-16T11:12:47.853Z,19.17
2019-04-16T11:15:25.193Z,20.77
2019-04-16T11:17:54.860Z,21.48
2019-04-16T11:20:24.611Z,23.27
2019-04-16T11:22:54.248Z,23.48
2019-04-16T11:25:23.923Z,25.78
2019-04-16T11:27:53.517Z,22.10
2019-04-16T11:30:39.823Z,18.88
2019-04-16T11:33:09.292Z,20.52
2019-04-16T11:35:38.907Z,19.59
2019-04-16T11:38:08.446Z,20.50
2019-04-16T11:40:40.963Z,18.71
2019-04-16T11:43:09.413Z,18.00
2019-04-16T11:45:39.102Z,15.01
2019-04-16T11:48:08.711Z,15.15
2019-04-16T11:50:38.327Z,17.58
2019-04-16T11:53:07.950Z,16.07
2019-04-16T11:55:37.629Z,15.68
2019-04-16T11:58:09.262Z,16.30
2019-04-16T12:00:46.135Z,16.75
2019-04-16T12:03:36.708Z,18.34
2019-04-16T12:06:28.313Z,22.87
2019-04-16T12:09:12.411Z,23.14
2019-04-16T12:12:01.368Z,16.49
2019-04-16T12:14:34.683Z,15.85
2019-04-16T12:17:20.365Z,17.27
2019-04-16T12:20:07.423Z,18.67
2019-04-16T12:22:39.360Z,22.11
2019-04-16T12:25:13.841Z,22.55
2019-04-16T12:27:48.814Z,23.91
2019-04-16T12:30:23.761Z,23.23
2019-04-16T12:33:08.810Z,20.86
2019-04-16T12:35:35.972Z,19.89
2019-04-16T12:38:19.233Z,19.22
2019-04-16T12:41:08.632Z,21.15
2019-04-16T12:43:39.848Z,19.12
2019-04-16T12:46:23.096Z,18.80
2019-04-16T12:48:53.288Z,17.89
2019-04-16T12:51:30.474Z,22.15
2019-04-16T12:54:01.770Z,22.59
2019-04-16T12:56:50.742Z,23.08
2019-04-16T12:59:24.937Z,23.36
2019-04-16T13:01:56.113Z,23.99
2019-04-16T13:04:30.891Z,28.10
2019-04-16T13:07:10.965Z,25.35
2019-04-16T13:09:46.007Z,26.93
2019-04-16T13:12:33.002Z,27.29
2019-04-16T13:15:08.133Z,27.32
2019-04-16T13:17:39.259Z,27.03
2019-04-16T13:20:13.511Z,25.83
2019-04-16T13:22:44.652Z,27.68
2019-04-16T13:25:19.870Z,29.17
2019-04-16T13:27:50.989Z,28.22
2019-04-16T13:30:21.330Z,25.34
2019-04-16T13:32:50.936Z,23.69
2019-04-16T13:35:20.501Z,24.04
2019-04-16T13:37:50.012Z,24.54
2019-04-16T13:40:19.896Z,23.26
2019-04-16T13:42:49.455Z,24.28
2019-04-16T13:48:27.589Z,28.12
2019-04-16T13:50:58.942Z,26.88
2019-04-16T13:56:39.769Z,27.87
2019-04-16T13:59:11.067Z,28.00
2019-04-16T14:01:59.070Z,26.49
2019-04-16T14:04:31.515Z,28.90
2019-04-16T14:07:00.005Z,23.97
2019-04-16T14:09:29.522Z,28.29
2019-04-16T14:11:59.101Z,29.89
2019-04-16T14:14:28.729Z,28.84
2019-04-16T14:17:08.227Z,27.85
2019-04-16T14:19:29.570Z,29.84
2019-04-16T14:21:59.186Z,30.25
2019-04-16T14:24:28.766Z,28.63
2019-04-16T14:26:58.631Z,29.98
2019-04-16T14:29:28.195Z,29.09
2019-04-16T14:31:57.751Z,26.83
2019-04-16T14:34:31.994Z,27.92
2019-04-16T14:37:21.084Z,27.79
2019-04-16T14:39:55.113Z,26.61
2019-04-16T14:42:24.616Z,27.82
2019-04-16T14:45:07.428Z,25.08
2019-04-16T14:47:38.052Z,25.38
2019-04-16T14:53:51.138Z,26.10
2019-04-16T14:59:04.277Z,28.38
2019-04-16T15:01:35.441Z,30.27
2019-04-16T15:07:23.841Z,29.88
2019-04-16T15:10:01.084Z,26.15
2019-04-16T15:12:35.096Z,25.82
2019-04-16T15:15:20.040Z,28.88
2019-04-16T15:17:57.075Z,25.98
2019-04-16T15:20:44.315Z,27.30
2019-04-16T15:23:18.123Z,28.43
2019-04-16T15:26:05.173Z,30.65
2019-04-16T15:28:52.639Z,29.18
2019-04-16T15:31:23.774Z,27.75
2019-04-16T15:33:54.917Z,29.59
2019-04-16T15:36:28.794Z,30.49
2019-04-16T15:39:11.976Z,29.24
2019-04-16T15:41:59.197Z,30.89
2019-04-16T15:44:32.062Z,32.65
2019-04-16T15:47:18.381Z,31.53
2019-04-16T15:50:00.704Z,30.03
2019-04-16T15:52:39.061Z,31.64
2019-04-16T15:55:26.575Z,33.24
2019-04-16T15:58:04.925Z,32.36
2019-04-16T16:00:54.966Z,35.86
2019-04-16T16:03:26.845Z,33.22
2019-04-16T16:06:09.662Z,34.47
2019-04-16T16:08:57.017Z,35.43
2019-04-16T16:11:26.287Z,37.99
2019-04-16T16:13:59.228Z,41.13
2019-04-16T16:16:40.826Z,43.15
2019-04-16T16:18:58.259Z,46.29
2019-04-16T16:21:27.791Z,46.58
2019-04-16T16:23:57.277Z,50.72
2019-04-16T16:26:26.824Z,50.83
2019-04-16T16:28:56.353Z,47.37
2019-04-16T16:31:26.128Z,53.03
2019-04-16T16:33:55.618Z,55.34
2019-04-16T16:36:25.119Z,52.41
2019-04-16T16:38:54.764Z,53.22
2019-04-16T16:41:24.561Z,57.43
2019-04-16T16:43:54.049Z,52.35
2019-04-16T16:46:34.006Z,64.47
2019-04-16T16:49:03.518Z,60.63
2019-04-16T16:51:33.072Z,66.06
2019-04-16T16:54:20.414Z,67.71
2019-04-16T16:57:01.555Z,66.10
2019-04-16T16:59:43.251Z,67.01
2019-04-16T17:02:17.091Z,70.47
2019-04-16T17:04:54.402Z,72.56
2019-04-16T17:07:24.029Z,73.66
2019-04-16T17:09:53.606Z,77.99
2019-04-16T17:12:23.179Z,78.83
2019-04-16T17:14:52.674Z,74.65
2019-04-16T17:17:22.189Z,74.15
2019-04-16T17:19:51.683Z,77.17
2019-04-16T17:22:21.240Z,77.96
2019-04-16T17:24:50.740Z,74.12
2019-04-16T17:27:20.253Z,71.73
2019-04-16T17:29:50.912Z,75.12
2019-04-16T17:32:20.556Z,64.99
2019-04-16T17:34:50.684Z,66.98
2019-04-16T17:37:21.330Z,63.76
2019-04-16T17:39:53.168Z,67.66
2019-04-16T17:42:27.037Z,63.85
2019-04-16T17:45:13.988Z,67.68
2019-04-16T17:48:01.000Z,65.83
2019-04-16T17:50:41.254Z,66.53
2019-04-16T17:53:27.493Z,66.96
2019-04-16T17:56:14.815Z,67.10
2019-04-16T17:58:49.491Z,62.84
2019-04-16T18:01:23.369Z,66.42
2019-04-16T18:03:58.387Z,68.51
2019-04-16T18:06:29.509Z,66.10
2019-04-16T18:08:58.832Z,74.76
2019-04-16T18:11:29.976Z,73.85
2019-04-16T18:14:11.273Z,63.90
2019-04-16T18:16:39.698Z,62.02
2019-04-16T18:19:15.037Z,62.46
2019-04-16T18:21:46.244Z,64.77
2019-04-16T18:24:20.312Z,64.46
2019-04-16T18:26:51.480Z,63.29
2019-04-16T18:29:22.612Z,63.98
2019-04-16T18:32:31.855Z,61.93
2019-04-16T18:35:17.127Z,63.51
2019-04-16T18:37:51.247Z,66.89
2019-04-16T18:40:28.363Z,73.00
2019-04-16T18:43:15.501Z,72.53
2019-04-16T18:46:02.791Z,84.30
2019-04-16T18:48:33.930Z,79.18
2019-04-16T18:51:03.420Z,79.67
2019-04-16T18:53:32.977Z,95.39
2019-04-16T18:56:02.466Z,100.00
2019-04-16T18:58:32.026Z,100.00
2019-04-16T19:01:03.193Z,100.00
2019-04-16T19:03:32.720Z,100.00
2019-04-16T19:06:02.378Z,100.00
2019-04-16T19:08:41.690Z,100.00
2019-04-16T19:11:04.065Z,100.00
2019-04-16T19:13:33.675Z,100.00
2019-04-16T19:16:03.156Z,100.00
2019-04-16T19:18:32.775Z,100.00
2019-04-16T19:21:02.270Z,100.00
2019-04-16T19:23:31.794Z,100.00
2019-04-16T19:26:01.319Z,100.00
2019-04-16T19:28:31.085Z,100.00
2019-04-16T19:31:00.841Z,100.00
2019-04-16T19:33:32.994Z,100.00
2019-04-16T19:36:01.688Z,100.00
2019-04-16T19:38:31.208Z,100.00
2019-04-16T19:41:01.261Z,100.00
2019-04-16T19:43:34.677Z,100.00
2019-04-16T19:46:03.138Z,100.00
2019-04-16T19:48:35.783Z,100.00
2019-04-16T19:51:07.239Z,100.00
2019-04-16T19:53:35.202Z,100.00
2019-04-16T19:56:04.820Z,100.00
2019-04-16T19:58:34.784Z,100.00
2019-04-16T20:01:04.842Z,100.00
2019-04-16T20:03:34.525Z,100.00
2019-04-16T20:06:04.114Z,100.00
2019-04-16T20:08:36.773Z,100.00
2019-04-16T20:11:04.967Z,100.00
2019-04-16T20:13:34.543Z,100.00
2019-04-16T20:16:04.545Z,100.00
2019-04-16T20:18:49.798Z,100.00
2019-04-16T20:21:05.570Z,100.00
2019-04-16T20:23:35.070Z,100.00
2019-04-16T20:26:04.851Z,100.00
2019-04-16T20:28:34.347Z,100.00
2019-04-16T20:31:04.779Z,100.00
2019-04-16T20:33:34.383Z,100.00
2019-04-16T20:36:03.938Z,100.00
2019-04-16T20:38:34.396Z,100.00
2019-04-16T20:41:03.877Z,100.00
2019-04-16T20:43:33.421Z,100.00
2019-04-16T20:46:02.899Z,100.00
2019-04-16T20:48:32.419Z,100.00
2019-04-16T20:51:02.541Z,100.00
2019-04-16T20:53:32.054Z,100.00
2019-04-16T20:56:01.548Z,100.00
2019-04-16T20:58:32.086Z,100.00
2019-04-16T21:01:03.234Z,100.00
2019-04-16T21:03:32.796Z,100.00
2019-04-16T21:06:07.170Z,100.00
2019-04-16T21:08:33.520Z,100.00
2019-04-16T21:11:07.887Z,100.00
2019-04-16T21:13:34.270Z,100.00
2019-04-16T21:16:03.825Z,100.00
2019-04-16T21:18:33.600Z,100.00
2019-04-16T21:21:03.112Z,100.00
2019-04-16T21:23:34.703Z,100.00
2019-04-16T21:26:03.855Z,100.00
2019-04-16T21:28:37.651Z,100.00
2019-04-16T21:31:45.503Z,100.00
2019-04-16T21:37:15.398Z,100.00
2019-04-16T21:40:04.574Z,100.00
2019-04-16T21:42:35.053Z,100.00
2019-04-16T21:45:07.712Z,100.00
2019-04-16T21:47:37.192Z,100.00
2019-04-16T21:50:08.466Z,100.00
2019-04-16T21:52:37.999Z,100.00
2019-04-16T21:55:09.236Z,100.00
2019-04-16T21:57:38.749Z,100.00
2019-04-16T22:00:11.110Z,100.00
2019-04-16T22:02:41.537Z,100.00
2019-04-16T22:05:11.417Z,100.00
2019-04-16T22:07:40.901Z,100.00
2019-04-16T22:10:10.724Z,100.00
2019-04-16T22:12:40.206Z,100.00
2019-04-16T22:15:09.946Z,100.00
2019-04-16T22:17:39.458Z,100.00
2019-04-16T22:20:09.271Z,100.00
2019-04-16T22:22:38.774Z,100.00
2019-04-16T22:25:09.654Z,100.00
2019-04-16T22:27:39.649Z,100.00
2019-04-16T22:30:10.166Z,100.00
2019-04-16T22:32:39.656Z,100.00
2019-04-16T22:35:09.307Z,100.00
2019-04-16T22:37:38.819Z,100.00
2019-04-16T22:40:10.013Z,100.00
2019-04-16T22:42:57.930Z,100.00
2019-04-16T22:45:32.746Z,100.00
2019-04-16T22:48:02.576Z,100.00
2019-04-16T22:50:34.722Z,100.00
2019-04-16T22:53:03.609Z,100.00
2019-04-16T22:55:33.130Z,100.00
2019-04-16T22:58:04.520Z,100.00
2019-04-16T23:00:35.583Z,100.00
2019-04-16T23:03:05.294Z,100.00
2019-04-16T23:05:34.801Z,100.00
2019-04-16T23:08:04.282Z,100.00
2019-04-16T23:10:33.784Z,100.00
2019-04-16T23:13:03.271Z,100.00
2019-04-16T23:15:33.390Z,100.00
2019-04-16T23:18:04.109Z,100.00
2019-04-16T23:20:36.971Z,100.00
2019-04-16T23:23:04.792Z,100.00
2019-04-16T23:25:34.294Z,100.00
2019-04-16T23:28:09.484Z,100.00
2019-04-16T23:30:35.180Z,100.00
2019-04-16T23:33:04.822Z,100.00
2019-04-16T23:35:34.322Z,100.00
2019-04-16T23:38:03.817Z,100.00
2019-04-16T23:40:33.342Z,100.00
2019-04-16T23:43:07.401Z,100.00
2019-04-16T23:45:38.526Z,100.00
2019-04-16T23:48:28.324Z,100.00
2019-04-16T23:51:01.305Z,100.00
2019-04-16T23:53:38.139Z,100.00
2019-04-16T23:56:07.960Z,100.00
2019-04-16T23:58:39.094Z,100.00
