createdAt,value
2023-05-19T00:01:44.185Z,15.00
2023-05-19T00:04:15.159Z,15.00
2023-05-19T00:06:44.850Z,15.00
2023-05-19T00:09:13.982Z,14.90
2023-05-19T00:11:42.568Z,14.90
2023-05-19T00:14:12.019Z,14.90
2023-05-19T00:16:43.296Z,14.80
2023-05-19T00:19:12.180Z,14.80
2023-05-19T00:21:40.906Z,14.80
2023-05-19T00:24:09.109Z,14.80
2023-05-19T00:26:37.716Z,14.80
2023-05-19T00:29:06.368Z,14.80
2023-05-19T00:31:35.056Z,14.70
2023-05-19T00:34:04.594Z,14.70
2023-05-19T00:36:32.714Z,14.70
2023-05-19T00:39:00.850Z,14.70
2023-05-19T00:41:29.467Z,14.70
2023-05-19T00:43:57.655Z,14.70
2023-05-19T00:46:26.486Z,14.60
2023-05-19T00:48:54.592Z,14.60
2023-05-19T00:51:25.524Z,14.60
2023-05-19T00:53:54.329Z,14.60
2023-05-19T00:56:22.674Z,14.60
2023-05-19T00:58:53.282Z,14.60
2023-05-19T01:01:22.915Z,14.60
2023-05-19T01:03:52.023Z,14.60
2023-05-19T01:06:20.926Z,14.60
2023-05-19T01:08:52.673Z,14.60
2023-05-19T01:11:21.565Z,14.60
2023-05-19T01:13:50.504Z,14.60
2023-05-19T01:16:32.619Z,14.60
2023-05-19T01:19:10.902Z,14.60
2023-05-19T01:22:08.389Z,14.60
2023-05-19T01:24:55.010Z,14.60
2023-05-19T01:27:44.578Z,14.60
2023-05-19T01:30:27.861Z,14.60
2023-05-19T01:32:59.404Z,14.60
2023-05-19T01:35:29.056Z,14.60
2023-05-19T01:37:58.779Z,14.50
2023-05-19T01:40:29.665Z,14.50
2023-05-19T01:43:00.511Z,14.50
2023-05-19T01:45:32.382Z,14.60
2023-05-19T01:48:03.425Z,14.50
2023-05-19T01:50:33.451Z,14.50
2023-05-19T01:53:02.720Z,14.50
2023-05-19T01:55:31.474Z,14.50
2023-05-19T01:58:10.556Z,14.50
2023-05-19T02:00:53.466Z,14.60
2023-05-19T02:03:39.154Z,14.50
2023-05-19T02:06:20.108Z,14.50
2023-05-19T02:08:58.780Z,14.50
2023-05-19T02:11:33.922Z,14.50
2023-05-19T02:14:07.932Z,14.50
2023-05-19T02:16:38.880Z,14.50
2023-05-19T02:19:07.540Z,14.50
2023-05-19T02:21:36.104Z,14.50
2023-05-19T02:24:05.061Z,14.50
2023-05-19T02:26:33.169Z,14.40
2023-05-19T02:29:01.739Z,14.40
2023-05-19T02:31:30.339Z,14.40
2023-05-19T02:34:00.325Z,14.40
2023-05-19T02:36:28.880Z,14.40
2023-05-19T02:38:57.434Z,14.40
2023-05-19T02:41:26.034Z,14.40
2023-05-19T02:43:54.583Z,14.50
2023-05-19T02:46:22.693Z,14.50
2023-05-19T02:48:51.318Z,14.50
2023-05-19T02:51:21.256Z,14.40
2023-05-19T02:53:49.344Z,14.40
2023-05-19T02:56:17.407Z,14.40
2023-05-19T02:58:45.993Z,14.40
2023-05-19T03:01:14.235Z,14.40
2023-05-19T03:03:42.883Z,14.40
2023-05-19T03:06:11.011Z,14.40
2023-05-19T03:08:42.448Z,14.40
2023-05-19T03:11:10.661Z,14.40
2023-05-19T03:13:38.746Z,14.30
2023-05-19T03:16:08.627Z,14.30
2023-05-19T03:18:37.306Z,14.30
2023-05-19T03:21:06.528Z,14.30
2023-05-19T03:23:35.167Z,14.30
2023-05-19T03:26:04.582Z,14.30
2023-05-19T03:28:33.193Z,14.30
2023-05-19T03:31:01.302Z,14.30
2023-05-19T03:33:29.977Z,14.30
2023-05-19T03:35:58.360Z,14.30
2023-05-19T03:38:27.000Z,14.30
2023-05-19T03:40:55.111Z,14.20
2023-05-19T03:43:25.053Z,14.20
2023-05-19T03:45:54.049Z,14.20
2023-05-19T03:48:22.168Z,14.20
2023-05-19T03:50:50.762Z,14.20
2023-05-19T03:53:19.424Z,14.20
2023-05-19T03:55:49.042Z,14.20
2023-05-19T03:58:17.370Z,14.20
2023-05-19T04:00:47.282Z,14.20
2023-05-19T04:03:15.890Z,14.20
2023-05-19T04:05:44.267Z,14.20
2023-05-19T04:08:12.813Z,14.20
2023-05-19T04:10:41.455Z,14.20
2023-05-19T04:13:09.678Z,14.20
2023-05-19T04:15:37.959Z,14.20
2023-05-19T04:18:08.012Z,14.20
2023-05-19T04:20:36.110Z,14.20
2023-05-19T04:23:04.757Z,14.20
2023-05-19T04:25:33.482Z,14.20
2023-05-19T04:28:02.076Z,14.20
2023-05-19T04:30:30.357Z,14.20
2023-05-19T04:33:01.599Z,14.20
2023-05-19T04:35:31.511Z,14.20
2023-05-19T04:38:00.094Z,14.20
2023-05-19T04:40:31.803Z,14.30
2023-05-19T04:43:02.185Z,14.30
2023-05-19T04:45:33.517Z,14.40
2023-05-19T04:48:02.481Z,14.40
2023-05-19T04:50:32.827Z,14.40
2023-05-19T04:53:01.575Z,14.40
2023-05-19T04:55:29.742Z,14.50
2023-05-19T04:57:58.303Z,14.50
2023-05-19T05:00:26.964Z,14.50
2023-05-19T05:02:58.091Z,14.50
2023-05-19T05:05:26.230Z,14.60
2023-05-19T05:07:56.119Z,14.60
2023-05-19T05:10:25.045Z,14.60
2023-05-19T05:12:54.237Z,14.60
2023-05-19T05:15:24.764Z,14.70
2023-05-19T05:17:53.447Z,14.70
2023-05-19T05:20:23.140Z,14.70
2023-05-19T05:22:51.750Z,14.80
2023-05-19T05:25:22.427Z,14.80
2023-05-19T05:27:50.824Z,14.80
2023-05-19T05:30:19.392Z,14.80
2023-05-19T05:32:47.642Z,14.80
2023-05-19T05:35:16.622Z,14.80
2023-05-19T05:37:44.723Z,14.80
2023-05-19T05:40:14.335Z,14.80
2023-05-19T05:42:44.854Z,14.80
2023-05-19T05:45:13.742Z,14.80
2023-05-19T05:47:42.850Z,14.90
2023-05-19T05:50:12.742Z,14.80
2023-05-19T05:52:43.437Z,14.80
2023-05-19T05:55:12.799Z,14.90
2023-05-19T05:57:41.898Z,14.90
2023-05-19T06:00:15.777Z,14.90
2023-05-19T06:02:47.006Z,14.90
2023-05-19T06:05:15.161Z,14.90
2023-05-19T06:07:43.335Z,14.90
2023-05-19T06:10:11.508Z,15.00
2023-05-19T06:12:40.775Z,15.00
2023-05-19T06:15:09.575Z,15.10
2023-05-19T06:17:39.152Z,15.10
2023-05-19T06:20:09.156Z,15.20
2023-05-19T06:22:37.310Z,15.20
2023-05-19T06:25:06.484Z,15.30
2023-05-19T06:27:34.938Z,15.30
2023-05-19T06:30:04.087Z,15.40
2023-05-19T06:32:32.211Z,15.40
2023-05-19T06:35:01.817Z,15.40
2023-05-19T06:37:29.964Z,15.40
2023-05-19T06:39:58.025Z,15.50
2023-05-19T06:42:26.313Z,15.50
2023-05-19T06:44:54.671Z,15.50
2023-05-19T06:47:23.280Z,15.60
2023-05-19T06:49:55.364Z,15.60
2023-05-19T06:52:26.235Z,15.70
2023-05-19T06:54:54.796Z,15.70
2023-05-19T06:57:22.936Z,15.80
2023-05-19T06:59:51.493Z,15.80
2023-05-19T07:02:20.092Z,15.80
2023-05-19T07:04:48.953Z,15.90
2023-05-19T07:07:17.032Z,16.00
2023-05-19T07:09:47.102Z,16.00
2023-05-19T07:12:15.191Z,16.10
2023-05-19T07:14:43.786Z,16.20
2023-05-19T07:17:12.316Z,16.20
2023-05-19T07:19:40.951Z,16.30
2023-05-19T07:22:09.498Z,16.30
2023-05-19T07:24:37.624Z,16.30
2023-05-19T07:27:07.790Z,16.40
2023-05-19T07:29:35.886Z,16.40
2023-05-19T07:32:04.494Z,16.40
2023-05-19T07:34:32.618Z,16.50
2023-05-19T07:37:01.251Z,16.50
2023-05-19T07:39:30.198Z,16.60
2023-05-19T07:41:59.805Z,16.60
2023-05-19T07:44:31.347Z,16.60
2023-05-19T07:47:00.225Z,16.70
2023-05-19T07:49:28.513Z,16.70
2023-05-19T07:51:57.119Z,16.80
2023-05-19T07:54:25.729Z,16.80
2023-05-19T07:56:53.782Z,16.90
2023-05-19T07:59:22.392Z,16.90
2023-05-19T08:01:52.232Z,16.90
2023-05-19T08:04:20.948Z,17.00
2023-05-19T08:06:49.540Z,17.00
2023-05-19T08:09:17.610Z,17.10
2023-05-19T08:11:46.942Z,17.10
2023-05-19T08:14:15.540Z,17.20
2023-05-19T08:16:46.275Z,17.20
2023-05-19T08:19:16.528Z,17.30
2023-05-19T08:21:44.802Z,17.30
2023-05-19T08:24:13.441Z,17.30
2023-05-19T08:26:41.821Z,17.30
2023-05-19T08:29:10.467Z,17.40
2023-05-19T08:31:38.631Z,17.40
2023-05-19T08:34:07.225Z,17.40
2023-05-19T08:36:37.157Z,17.40
2023-05-19T08:39:05.516Z,17.50
2023-05-19T08:41:34.565Z,17.50
2023-05-19T08:44:03.151Z,17.60
2023-05-19T08:46:31.595Z,17.60
2023-05-19T08:49:06.451Z,17.60
2023-05-19T08:51:44.752Z,17.70
2023-05-19T08:54:16.544Z,17.70
2023-05-19T08:56:45.491Z,17.70
2023-05-19T08:59:14.992Z,17.80
2023-05-19T09:01:45.422Z,17.80
2023-05-19T09:04:14.635Z,17.90
2023-05-19T09:06:45.237Z,17.90
2023-05-19T09:09:14.027Z,17.90
2023-05-19T09:11:42.479Z,18.00
2023-05-19T09:14:12.237Z,18.00
2023-05-19T09:16:40.980Z,18.00
2023-05-19T09:19:16.595Z,18.10
2023-05-19T09:21:46.439Z,18.20
2023-05-19T09:24:17.561Z,18.20
2023-05-19T09:26:47.086Z,18.30
2023-05-19T09:29:15.654Z,16.90
2023-05-19T09:31:51.002Z,18.40
2023-05-19T09:34:19.956Z,18.40
2023-05-19T09:36:50.774Z,18.40
2023-05-19T09:39:20.400Z,18.50
2023-05-19T09:41:52.484Z,18.50
2023-05-19T09:44:24.145Z,18.50
2023-05-19T09:46:53.530Z,18.50
2023-05-19T09:49:23.382Z,18.50
2023-05-19T09:51:57.474Z,18.50
2023-05-19T09:54:27.585Z,18.60
2023-05-19T09:57:00.504Z,18.60
2023-05-19T09:59:32.981Z,18.60
2023-05-19T10:02:03.301Z,18.60
2023-05-19T10:04:32.300Z,18.60
2023-05-19T10:07:06.129Z,18.60
2023-05-19T10:09:35.259Z,18.60
2023-05-19T10:12:04.990Z,18.70
2023-05-19T10:14:33.131Z,18.70
2023-05-19T10:17:01.274Z,18.80
2023-05-19T10:19:30.731Z,18.80
2023-05-19T10:21:58.937Z,18.80
2023-05-19T10:24:28.935Z,18.90
2023-05-19T10:27:06.692Z,19.00
2023-05-19T10:29:38.537Z,19.10
2023-05-19T10:32:13.137Z,19.20
2023-05-19T10:35:14.480Z,19.30
2023-05-19T10:37:47.626Z,19.30
2023-05-19T10:40:28.174Z,19.50
2023-05-19T10:43:11.846Z,19.50
2023-05-19T10:45:51.040Z,19.60
2023-05-19T10:48:21.760Z,19.60
2023-05-19T10:50:50.944Z,19.60
2023-05-19T10:53:22.745Z,19.60
2023-05-19T10:55:57.466Z,19.60
2023-05-19T10:58:53.052Z,19.60
2023-05-19T11:01:22.774Z,19.60
2023-05-19T11:03:53.718Z,19.60
2023-05-19T11:06:26.426Z,19.60
2023-05-19T11:08:56.937Z,19.60
2023-05-19T11:11:26.600Z,19.60
2023-05-19T11:13:56.689Z,19.60
2023-05-19T11:16:33.689Z,19.60
2023-05-19T11:19:02.520Z,19.70
2023-05-19T11:21:44.217Z,19.70
2023-05-19T11:24:32.787Z,19.70
2023-05-19T11:27:18.890Z,19.70
2023-05-19T11:29:48.339Z,19.80
2023-05-19T11:32:17.495Z,19.80
2023-05-19T11:34:46.024Z,19.80
2023-05-19T11:37:14.742Z,19.80
2023-05-19T11:39:43.821Z,19.90
2023-05-19T11:42:16.882Z,19.90
2023-05-19T11:44:46.713Z,20.00
2023-05-19T11:47:15.157Z,20.00
2023-05-19T11:49:46.412Z,20.00
2023-05-19T11:52:15.642Z,20.10
2023-05-19T11:54:43.708Z,20.10
2023-05-19T11:57:11.925Z,20.20
2023-05-19T11:59:45.946Z,20.30
2023-05-19T12:02:21.928Z,20.30
2023-05-19T12:04:51.210Z,20.50
2023-05-19T12:07:22.845Z,20.60
2023-05-19T12:09:52.634Z,20.80
2023-05-19T12:12:22.276Z,20.90
2023-05-19T12:14:53.087Z,21.10
2023-05-19T12:17:24.460Z,21.20
2023-05-19T12:19:52.762Z,21.40
2023-05-19T12:22:21.587Z,21.50
2023-05-19T12:24:50.432Z,21.60
2023-05-19T12:27:20.954Z,21.60
2023-05-19T12:29:53.329Z,21.60
2023-05-19T12:32:25.451Z,21.60
2023-05-19T12:34:54.153Z,21.70
2023-05-19T12:37:22.837Z,21.80
2023-05-19T12:39:52.793Z,21.80
2023-05-19T12:42:22.131Z,21.80
2023-05-19T12:44:53.261Z,22.00
2023-05-19T12:47:22.793Z,22.10
2023-05-19T12:49:58.288Z,22.10
2023-05-19T12:52:28.006Z,22.20
2023-05-19T12:55:00.397Z,22.20
2023-05-19T12:57:32.086Z,22.20
2023-05-19T13:00:07.467Z,22.30
2023-05-19T13:02:37.260Z,22.40
2023-05-19T13:05:06.355Z,22.50
2023-05-19T13:07:35.777Z,22.50
2023-05-19T13:10:04.710Z,22.60
2023-05-19T13:12:32.822Z,22.60
2023-05-19T13:15:01.740Z,22.60
2023-05-19T13:17:31.660Z,22.70
2023-05-19T13:19:59.963Z,22.70
2023-05-19T13:22:28.628Z,22.70
2023-05-19T13:24:58.915Z,22.70
2023-05-19T13:27:27.704Z,22.70
2023-05-19T13:29:55.736Z,22.80
2023-05-19T13:32:25.975Z,22.80
2023-05-19T13:34:55.487Z,22.90
2023-05-19T13:37:24.543Z,23.00
2023-05-19T13:39:53.206Z,23.10
2023-05-19T13:42:21.421Z,23.20
2023-05-19T13:44:50.009Z,23.30
2023-05-19T13:47:18.852Z,23.50
2023-05-19T13:49:47.564Z,23.50
2023-05-19T13:52:17.782Z,23.50
2023-05-19T13:54:46.169Z,23.50
2023-05-19T13:57:14.775Z,23.60
2023-05-19T13:59:57.616Z,23.60
2023-05-19T14:02:31.359Z,23.70
2023-05-19T14:04:59.721Z,23.80
2023-05-19T14:07:29.867Z,23.90
2023-05-19T14:09:58.010Z,23.90
2023-05-19T14:12:39.357Z,23.90
2023-05-19T14:15:15.626Z,23.90
2023-05-19T14:17:44.269Z,24.00
2023-05-19T14:20:13.686Z,23.90
2023-05-19T14:22:43.699Z,23.90
2023-05-19T14:25:12.472Z,23.80
2023-05-19T14:27:40.857Z,23.80
2023-05-19T14:30:10.573Z,23.70
2023-05-19T14:32:39.272Z,23.70
2023-05-19T14:35:08.217Z,23.60
2023-05-19T14:37:36.783Z,23.50
2023-05-19T14:40:07.261Z,23.50
2023-05-19T14:42:35.903Z,23.40
2023-05-19T14:45:04.174Z,23.40
2023-05-19T14:47:32.869Z,23.50
2023-05-19T14:50:01.033Z,23.60
2023-05-19T14:52:29.586Z,23.70
2023-05-19T14:54:57.641Z,23.80
2023-05-19T14:57:27.563Z,23.90
2023-05-19T14:59:56.120Z,24.10
2023-05-19T15:02:24.276Z,24.30
2023-05-19T15:04:52.851Z,24.40
2023-05-19T15:07:21.710Z,24.40
2023-05-19T15:09:49.789Z,24.50
2023-05-19T15:12:18.370Z,24.60
2023-05-19T15:14:48.865Z,24.60
2023-05-19T15:17:17.143Z,24.70
2023-05-19T15:19:45.787Z,24.70
2023-05-19T15:22:14.501Z,24.70
2023-05-19T15:24:42.625Z,24.70
2023-05-19T15:27:11.678Z,24.70
2023-05-19T15:29:39.772Z,24.60
2023-05-19T15:32:11.157Z,24.50
2023-05-19T15:34:39.696Z,24.40
2023-05-19T15:37:07.785Z,24.30
2023-05-19T15:39:36.438Z,24.30
2023-05-19T15:42:04.985Z,24.20
2023-05-19T15:44:33.772Z,24.10
2023-05-19T15:47:02.335Z,24.00
2023-05-19T15:49:32.264Z,24.00
2023-05-19T15:52:00.400Z,23.90
2023-05-19T15:54:28.950Z,23.80
2023-05-19T15:56:57.049Z,23.80
2023-05-19T15:59:25.634Z,23.90
2023-05-19T16:01:54.178Z,23.90
2023-05-19T16:04:22.822Z,23.90
2023-05-19T16:06:52.859Z,23.90
2023-05-19T16:09:21.383Z,23.80
2023-05-19T16:11:49.663Z,23.80
2023-05-19T16:14:18.223Z,23.70
2023-05-19T16:16:46.432Z,23.70
2023-05-19T16:19:14.610Z,23.60
2023-05-19T16:21:43.233Z,23.50
2023-05-19T16:24:13.163Z,23.40
2023-05-19T16:26:41.232Z,23.40
2023-05-19T16:29:09.770Z,23.40
2023-05-19T16:31:37.954Z,23.30
2023-05-19T16:34:06.511Z,23.20
2023-05-19T16:36:34.616Z,23.20
2023-05-19T16:39:03.275Z,23.10
2023-05-19T16:41:33.313Z,23.10
2023-05-19T16:44:02.253Z,23.10
2023-05-19T16:46:31.639Z,23.00
2023-05-19T16:48:59.922Z,23.00
2023-05-19T16:51:28.114Z,22.90
2023-05-19T16:53:56.684Z,22.90
2023-05-19T16:56:25.325Z,22.90
2023-05-19T16:58:55.161Z,22.80
2023-05-19T17:01:23.824Z,22.80
2023-05-19T17:03:51.996Z,22.80
2023-05-19T17:06:20.866Z,22.70
2023-05-19T17:08:48.988Z,22.70
2023-05-19T17:11:17.530Z,22.70
2023-05-19T17:13:46.405Z,22.70
2023-05-19T17:16:16.781Z,22.70
2023-05-19T17:18:45.407Z,22.60
2023-05-19T17:21:13.511Z,22.60
2023-05-19T17:23:42.065Z,22.60
2023-05-19T17:26:10.172Z,22.50
2023-05-19T17:28:38.731Z,22.50
2023-05-19T17:31:11.897Z,22.50
2023-05-19T17:33:43.174Z,22.40
2023-05-19T17:36:11.705Z,22.40
2023-05-19T17:38:40.527Z,22.30
2023-05-19T17:41:11.438Z,22.30
2023-05-19T17:43:41.848Z,22.20
2023-05-19T17:46:10.478Z,22.20
2023-05-19T17:48:40.155Z,22.10
2023-05-19T17:51:10.274Z,22.10
2023-05-19T17:53:38.998Z,22.10
2023-05-19T17:56:10.654Z,22.00
2023-05-19T17:58:39.260Z,22.00
2023-05-19T18:01:08.369Z,22.00
2023-05-19T18:03:37.101Z,21.90
2023-05-19T18:06:06.627Z,21.90
2023-05-19T18:08:38.432Z,21.90
2023-05-19T18:11:07.059Z,21.90
2023-05-19T18:13:35.865Z,21.90
2023-05-19T18:16:03.962Z,21.90
2023-05-19T18:18:34.462Z,21.80
2023-05-19T18:21:02.550Z,21.80
2023-05-19T18:23:31.133Z,21.80
2023-05-19T18:26:00.712Z,21.80
2023-05-19T18:28:30.179Z,21.70
2023-05-19T18:31:01.329Z,21.70
2023-05-19T18:33:31.321Z,21.70
2023-05-19T18:36:00.036Z,21.70
2023-05-19T18:38:28.644Z,21.60
2023-05-19T18:40:58.165Z,21.60
2023-05-19T18:43:30.121Z,21.60
2023-05-19T18:45:58.961Z,21.60
2023-05-19T18:48:27.619Z,21.60
2023-05-19T18:50:55.817Z,21.50
2023-05-19T18:53:25.205Z,21.50
2023-05-19T18:55:53.339Z,21.40
2023-05-19T18:58:22.101Z,21.40
2023-05-19T19:00:51.589Z,21.30
2023-05-19T19:03:19.666Z,21.30
2023-05-19T19:05:54.322Z,21.30
2023-05-19T19:08:22.424Z,21.20
2023-05-19T19:10:52.057Z,21.20
2023-05-19T19:13:20.246Z,21.10
2023-05-19T19:15:48.518Z,21.10
2023-05-19T19:18:18.075Z,21.10
2023-05-19T19:20:46.406Z,21.10
2023-05-19T19:23:14.638Z,21.00
2023-05-19T19:25:42.734Z,21.00
2023-05-19T19:28:10.864Z,20.90
2023-05-19T19:30:39.005Z,20.90
2023-05-19T19:33:07.247Z,20.80
2023-05-19T19:35:37.156Z,20.80
2023-05-19T19:38:05.257Z,20.80
2023-05-19T19:40:33.843Z,20.70
2023-05-19T19:43:02.597Z,20.70
2023-05-19T19:45:31.145Z,20.70
2023-05-19T19:47:59.296Z,20.70
2023-05-19T19:50:28.144Z,20.60
2023-05-19T19:52:58.085Z,20.60
2023-05-19T19:55:26.900Z,20.50
2023-05-19T19:57:55.743Z,20.60
2023-05-19T20:00:24.525Z,20.50
2023-05-19T20:03:03.753Z,20.50
2023-05-19T20:05:33.683Z,20.50
2023-05-19T20:08:03.221Z,20.40
2023-05-19T20:10:31.520Z,20.40
2023-05-19T20:12:59.914Z,20.40
2023-05-19T20:15:28.541Z,20.40
2023-05-19T20:17:56.713Z,20.40
2023-05-19T20:20:25.295Z,20.40
2023-05-19T20:22:53.379Z,20.30
2023-05-19T20:25:23.348Z,20.30
2023-05-19T20:27:51.424Z,20.30
2023-05-19T20:30:20.382Z,20.30
2023-05-19T20:32:48.577Z,20.20
2023-05-19T20:35:17.137Z,20.20
2023-05-19T20:37:45.547Z,20.20
2023-05-19T20:40:13.954Z,20.10
2023-05-19T20:42:43.464Z,20.10
2023-05-19T20:45:12.333Z,20.10
2023-05-19T20:47:40.514Z,20.00
2023-05-19T20:50:09.577Z,20.00
2023-05-19T20:52:38.171Z,19.90
2023-05-19T20:55:07.128Z,19.90
2023-05-19T20:57:35.671Z,19.90
2023-05-19T21:00:05.890Z,19.80
2023-05-19T21:02:34.452Z,20.10
2023-05-19T21:05:03.286Z,20.30
2023-05-19T21:07:31.505Z,19.70
2023-05-19T21:10:00.110Z,19.60
2023-05-19T21:12:34.536Z,19.50
2023-05-19T21:15:05.912Z,19.50
2023-05-19T21:17:34.904Z,19.50
2023-05-19T21:20:03.748Z,19.40
2023-05-19T21:22:32.385Z,19.40
2023-05-19T21:25:01.163Z,19.30
2023-05-19T21:27:29.740Z,19.30
2023-05-19T21:29:58.312Z,19.20
2023-05-19T21:32:29.685Z,19.20
2023-05-19T21:34:58.328Z,19.10
2023-05-19T21:37:26.904Z,19.10
2023-05-19T21:39:55.001Z,19.00
2023-05-19T21:42:23.625Z,19.00
2023-05-19T21:44:52.202Z,18.90
2023-05-19T21:47:20.298Z,18.90
2023-05-19T21:49:50.221Z,18.90
2023-05-19T21:52:18.974Z,18.80
2023-05-19T21:54:48.333Z,18.80
2023-05-19T21:57:16.422Z,18.70
2023-05-19T21:59:44.990Z,18.70
2023-05-19T22:02:13.242Z,18.60
2023-05-19T22:04:42.989Z,18.60
2023-05-19T22:07:12.460Z,18.50
2023-05-19T22:09:40.613Z,18.50
2023-05-19T22:12:09.785Z,18.50
2023-05-19T22:14:37.865Z,18.40
2023-05-19T22:17:06.645Z,18.40
2023-05-19T22:19:34.733Z,18.30
2023-05-19T22:22:13.104Z,18.30
2023-05-19T22:24:43.985Z,18.30
2023-05-19T22:27:12.102Z,18.30
2023-05-19T22:29:40.798Z,18.30
2023-05-19T22:32:12.146Z,18.30
2023-05-19T22:34:41.231Z,18.20
2023-05-19T22:37:09.456Z,18.20
2023-05-19T22:39:38.322Z,18.20
2023-05-19T22:42:08.479Z,18.20
2023-05-19T22:44:36.714Z,18.20
2023-05-19T22:47:04.924Z,18.20
2023-05-19T22:49:33.006Z,18.20
2023-05-19T22:52:01.520Z,18.20
2023-05-19T22:54:29.661Z,18.20
2023-05-19T22:56:58.255Z,18.20
2023-05-19T22:59:27.701Z,18.20
2023-05-19T23:01:56.490Z,18.20
2023-05-19T23:04:24.729Z,18.10
2023-05-19T23:06:53.376Z,18.10
2023-05-19T23:09:21.950Z,18.10
2023-05-19T23:11:50.642Z,18.10
2023-05-19T23:14:19.756Z,18.10
2023-05-19T23:16:49.908Z,18.10
2023-05-19T23:19:18.540Z,18.10
2023-05-19T23:21:48.211Z,18.10
2023-05-19T23:24:17.038Z,18.10
2023-05-19T23:26:45.677Z,18.10
2023-05-19T23:29:15.292Z,18.10
2023-05-19T23:31:43.482Z,18.10
2023-05-19T23:34:13.543Z,18.10
2023-05-19T23:36:41.634Z,18.10
2023-05-19T23:39:10.558Z,18.10
2023-05-19T23:41:39.298Z,18.10
2023-05-19T23:44:07.380Z,18.10
2023-05-19T23:46:35.684Z,18.10
2023-05-19T23:49:03.912Z,18.10
2023-05-19T23:51:33.877Z,18.10
2023-05-19T23:54:02.435Z,18.10
2023-05-19T23:56:30.559Z,18.10
2023-05-19T23:59:02.247Z,18.10
