createdAt,value
2023-05-05T00:01:23.656Z,56.91
2023-05-05T00:03:50.204Z,57.42
2023-05-05T00:06:16.851Z,58.50
2023-05-05T00:08:43.311Z,58.00
2023-05-05T00:11:09.732Z,58.42
2023-05-05T00:13:37.927Z,58.29
2023-05-05T00:16:04.643Z,58.57
2023-05-05T00:18:31.098Z,59.04
2023-05-05T00:20:57.539Z,58.70
2023-05-05T00:23:23.992Z,57.57
2023-05-05T00:25:50.416Z,57.63
2023-05-05T00:28:16.867Z,57.30
2023-05-05T00:30:44.841Z,58.56
2023-05-05T00:33:11.281Z,60.27
2023-05-05T00:35:37.714Z,59.58
2023-05-05T00:38:04.299Z,59.26
2023-05-05T00:40:30.875Z,58.63
2023-05-05T00:42:57.327Z,58.23
2023-05-05T00:45:23.867Z,58.66
2023-05-05T00:47:52.538Z,58.03
2023-05-05T00:50:21.644Z,59.40
2023-05-05T00:52:48.122Z,59.91
2023-05-05T00:55:14.573Z,59.54
2023-05-05T00:57:41.029Z,59.54
2023-05-05T01:00:08.267Z,58.99
2023-05-05T01:02:34.978Z,58.85
2023-05-05T01:05:02.847Z,59.41
2023-05-05T01:07:32.841Z,59.70
2023-05-05T01:10:15.069Z,59.54
2023-05-05T01:12:46.750Z,58.51
2023-05-05T01:15:21.282Z,59.09
2023-05-05T01:17:50.455Z,59.73
2023-05-05T01:20:20.097Z,59.45
2023-05-05T01:22:46.823Z,58.93
2023-05-05T01:25:25.311Z,59.03
2023-05-05T01:27:55.125Z,59.39
2023-05-05T01:30:27.624Z,58.80
2023-05-05T01:32:56.858Z,58.91
2023-05-05T01:35:25.849Z,59.22
2023-05-05T01:37:55.488Z,59.06
2023-05-05T01:40:22.691Z,58.74
2023-05-05T01:42:49.183Z,59.28
2023-05-05T01:45:15.598Z,59.32
2023-05-05T01:47:42.145Z,59.15
2023-05-05T01:50:10.580Z,59.28
2023-05-05T01:52:37.327Z,59.61
2023-05-05T01:55:03.882Z,59.43
2023-05-05T01:57:30.477Z,59.93
2023-05-05T01:59:56.879Z,59.80
2023-05-05T02:02:23.371Z,60.46
2023-05-05T02:04:49.853Z,60.29
2023-05-05T02:07:17.685Z,60.26
2023-05-05T02:09:44.079Z,59.96
2023-05-05T02:12:10.496Z,60.30
2023-05-05T02:14:36.971Z,60.22
2023-05-05T02:17:03.376Z,60.07
2023-05-05T02:19:30.767Z,59.98
2023-05-05T02:21:57.207Z,60.08
2023-05-05T02:24:25.070Z,60.50
2023-05-05T02:26:51.777Z,60.92
2023-05-05T02:29:19.105Z,60.96
2023-05-05T02:31:46.931Z,61.18
2023-05-05T02:34:13.539Z,62.51
2023-05-05T02:36:39.975Z,62.10
2023-05-05T02:39:07.558Z,62.00
2023-05-05T02:41:36.182Z,61.97
2023-05-05T02:44:02.713Z,61.58
2023-05-05T02:46:29.147Z,62.25
2023-05-05T02:48:55.591Z,62.33
2023-05-05T02:51:22.098Z,62.16
2023-05-05T02:53:48.535Z,61.38
2023-05-05T02:56:16.688Z,61.49
2023-05-05T02:58:46.401Z,62.49
2023-05-05T03:01:15.898Z,62.78
2023-05-05T03:03:44.596Z,61.95
2023-05-05T03:06:11.708Z,62.03
2023-05-05T03:08:41.034Z,61.74
2023-05-05T03:11:08.231Z,61.64
2023-05-05T03:13:35.087Z,61.48
2023-05-05T03:16:03.017Z,61.41
2023-05-05T03:18:29.519Z,61.42
2023-05-05T03:20:56.036Z,61.27
2023-05-05T03:23:22.448Z,61.50
2023-05-05T03:25:49.483Z,61.22
2023-05-05T03:28:16.172Z,61.53
2023-05-05T03:30:42.722Z,61.27
2023-05-05T03:33:11.116Z,61.59
2023-05-05T03:35:37.554Z,61.62
2023-05-05T03:38:04.004Z,61.85
2023-05-05T03:40:42.889Z,61.52
2023-05-05T03:43:10.447Z,63.17
2023-05-05T03:45:36.948Z,63.51
2023-05-05T03:48:03.623Z,63.58
2023-05-05T03:50:31.511Z,64.11
2023-05-05T03:52:57.955Z,63.03
2023-05-05T03:55:24.422Z,62.72
2023-05-05T03:57:51.041Z,62.32
2023-05-05T04:00:17.887Z,62.23
2023-05-05T04:02:44.496Z,61.96
2023-05-05T04:05:11.041Z,62.47
2023-05-05T04:07:38.862Z,62.13
2023-05-05T04:10:06.120Z,62.44
2023-05-05T04:12:32.804Z,62.37
2023-05-05T04:14:59.258Z,62.34
2023-05-05T04:17:25.890Z,62.31
2023-05-05T04:19:52.386Z,62.25
2023-05-05T04:22:18.891Z,62.47
2023-05-05T04:24:46.674Z,61.94
2023-05-05T04:27:13.163Z,62.05
2023-05-05T04:29:39.610Z,62.09
2023-05-05T04:32:06.225Z,61.96
2023-05-05T04:34:32.703Z,61.86
2023-05-05T04:36:59.170Z,62.00
2023-05-05T04:39:25.692Z,61.67
2023-05-05T04:41:53.569Z,62.32
2023-05-05T04:44:20.004Z,62.22
2023-05-05T04:46:46.486Z,62.32
2023-05-05T04:49:12.964Z,61.66
2023-05-05T04:51:40.782Z,61.66
2023-05-05T04:54:07.228Z,61.84
2023-05-05T04:56:33.668Z,60.97
2023-05-05T04:59:01.566Z,59.94
2023-05-05T05:01:28.027Z,59.96
2023-05-05T05:03:54.544Z,60.26
2023-05-05T05:06:21.065Z,59.80
2023-05-05T05:08:47.506Z,59.97
2023-05-05T05:11:13.926Z,59.96
2023-05-05T05:13:40.373Z,60.09
2023-05-05T05:16:08.406Z,59.88
2023-05-05T05:18:34.896Z,60.30
2023-05-05T05:21:01.379Z,60.19
2023-05-05T05:23:27.812Z,60.12
2023-05-05T05:25:54.292Z,59.59
2023-05-05T05:28:20.713Z,58.99
2023-05-05T05:30:47.211Z,58.48
2023-05-05T05:33:15.018Z,58.72
2023-05-05T05:35:41.499Z,59.05
2023-05-05T05:38:08.028Z,59.30
2023-05-05T05:40:34.469Z,59.10
2023-05-05T05:43:00.952Z,58.80
2023-05-05T05:45:27.418Z,58.47
2023-05-05T05:47:53.857Z,57.01
2023-05-05T05:50:21.778Z,56.57
2023-05-05T05:52:48.224Z,55.90
2023-05-05T05:55:14.694Z,57.17
2023-05-05T05:57:41.148Z,55.95
2023-05-05T06:00:08.486Z,55.25
2023-05-05T06:02:35.245Z,55.12
2023-05-05T06:05:01.835Z,55.24
2023-05-05T06:07:29.713Z,56.22
2023-05-05T06:09:56.201Z,56.92
2023-05-05T06:12:22.614Z,56.42
2023-05-05T06:14:49.075Z,55.93
2023-05-05T06:17:15.533Z,53.24
2023-05-05T06:19:42.051Z,52.75
2023-05-05T06:22:08.470Z,51.42
2023-05-05T06:24:36.284Z,51.62
2023-05-05T06:27:02.754Z,50.87
2023-05-05T06:29:29.238Z,50.93
2023-05-05T06:31:55.653Z,50.62
2023-05-05T06:34:22.106Z,51.84
2023-05-05T06:36:48.613Z,52.71
2023-05-05T06:39:16.165Z,53.52
2023-05-05T06:41:44.227Z,53.13
2023-05-05T06:44:10.717Z,53.42
2023-05-05T06:46:37.205Z,52.21
2023-05-05T06:49:04.125Z,51.67
2023-05-05T06:51:31.329Z,51.68
2023-05-05T06:53:57.755Z,50.81
2023-05-05T06:56:24.253Z,51.46
2023-05-05T06:58:52.074Z,50.55
2023-05-05T07:01:18.658Z,50.44
2023-05-05T07:03:45.269Z,48.79
2023-05-05T07:06:11.869Z,50.09
2023-05-05T07:08:38.364Z,49.67
2023-05-05T07:11:04.803Z,50.07
2023-05-05T07:13:31.236Z,50.62
2023-05-05T07:15:59.173Z,50.97
2023-05-05T07:18:25.645Z,49.82
2023-05-05T07:20:52.109Z,49.30
2023-05-05T07:23:18.567Z,48.76
2023-05-05T07:25:45.032Z,48.20
2023-05-05T07:28:11.553Z,47.32
2023-05-05T07:30:38.006Z,46.79
2023-05-05T07:33:05.858Z,46.29
2023-05-05T07:35:32.298Z,47.05
2023-05-05T07:37:58.762Z,47.49
2023-05-05T07:40:25.281Z,45.87
2023-05-05T07:42:51.786Z,46.58
2023-05-05T07:45:18.596Z,46.60
2023-05-05T07:47:45.124Z,46.17
2023-05-05T07:50:12.961Z,46.82
2023-05-05T07:55:08.865Z,45.00
2023-05-05T07:57:37.164Z,44.54
2023-05-05T08:00:03.978Z,44.24
2023-05-05T08:02:30.571Z,45.01
2023-05-05T08:04:57.056Z,44.82
2023-05-05T08:07:24.966Z,44.14
2023-05-05T08:09:51.391Z,43.20
2023-05-05T08:12:17.888Z,43.13
2023-05-05T08:14:44.343Z,42.96
2023-05-05T08:17:11.226Z,42.64
2023-05-05T08:19:37.656Z,42.30
2023-05-05T08:22:04.131Z,41.53
2023-05-05T08:24:31.951Z,42.49
2023-05-05T08:26:58.439Z,44.14
2023-05-05T08:29:24.863Z,43.56
2023-05-05T08:31:51.661Z,42.72
2023-05-05T08:34:18.194Z,43.10
2023-05-05T08:36:44.665Z,42.18
2023-05-05T08:39:11.094Z,42.27
2023-05-05T08:41:38.925Z,42.54
2023-05-05T08:44:05.385Z,41.08
2023-05-05T08:46:31.867Z,41.02
2023-05-05T08:48:58.494Z,41.00
2023-05-05T08:51:25.053Z,39.90
2023-05-05T08:53:54.532Z,42.17
2023-05-05T08:56:21.093Z,42.75
2023-05-05T08:58:48.898Z,42.44
2023-05-05T09:01:15.416Z,42.49
2023-05-05T09:03:41.878Z,42.38
2023-05-05T09:06:08.314Z,42.78
2023-05-05T09:08:34.719Z,40.81
2023-05-05T09:11:01.232Z,41.56
2023-05-05T09:13:27.692Z,41.86
2023-05-05T09:15:55.618Z,42.79
2023-05-05T09:18:22.096Z,40.79
2023-05-05T09:20:48.654Z,40.21
2023-05-05T09:23:15.628Z,40.40
2023-05-05T09:25:43.884Z,42.10
2023-05-05T09:28:10.649Z,41.88
2023-05-05T09:30:37.282Z,41.06
2023-05-05T09:33:05.234Z,39.81
2023-05-05T09:35:46.548Z,39.21
2023-05-05T09:38:12.986Z,40.50
2023-05-05T09:40:44.370Z,40.87
2023-05-05T09:43:10.789Z,41.05
2023-05-05T09:45:37.246Z,39.45
2023-05-05T09:48:06.247Z,39.32
2023-05-05T09:51:00.208Z,40.25
2023-05-05T09:53:44.724Z,41.21
2023-05-05T09:56:11.468Z,39.20
2023-05-05T09:58:38.108Z,41.91
2023-05-05T10:01:04.588Z,40.46
2023-05-05T10:03:32.836Z,39.20
2023-05-05T10:05:59.260Z,38.22
2023-05-05T10:08:26.124Z,39.89
2023-05-05T10:10:53.135Z,40.04
2023-05-05T10:13:20.058Z,39.81
2023-05-05T10:15:47.458Z,39.98
2023-05-05T10:18:13.963Z,39.51
2023-05-05T10:20:41.955Z,39.42
2023-05-05T10:23:08.400Z,39.45
2023-05-05T10:25:35.517Z,38.55
2023-05-05T10:28:02.118Z,39.65
2023-05-05T10:30:29.560Z,39.68
2023-05-05T10:33:09.103Z,39.36
2023-05-05T10:35:45.529Z,40.98
2023-05-05T10:38:12.522Z,40.22
2023-05-05T10:40:39.216Z,39.15
2023-05-05T10:43:05.687Z,38.63
2023-05-05T10:45:32.340Z,39.04
2023-05-05T10:47:59.251Z,37.53
2023-05-05T10:50:27.586Z,38.99
2023-05-05T10:52:58.623Z,39.96
2023-05-05T10:55:27.830Z,40.55
2023-05-05T10:57:54.281Z,41.54
2023-05-05T11:00:44.907Z,41.41
2023-05-05T11:03:21.102Z,40.29
2023-05-05T11:06:06.146Z,38.70
2023-05-05T11:08:34.269Z,38.29
2023-05-05T11:11:00.847Z,38.12
2023-05-05T11:13:30.425Z,37.95
2023-05-05T11:16:00.982Z,37.80
2023-05-05T11:18:30.975Z,38.74
2023-05-05T11:21:15.000Z,39.47
2023-05-05T11:26:45.716Z,38.29
2023-05-05T11:29:12.115Z,38.25
2023-05-05T11:32:02.630Z,36.17
2023-05-05T11:34:32.078Z,36.50
2023-05-05T11:37:00.661Z,35.55
2023-05-05T11:39:32.337Z,34.58
2023-05-05T11:42:31.088Z,34.06
2023-05-05T11:44:57.531Z,35.43
2023-05-05T11:47:32.999Z,33.79
2023-05-05T11:50:01.116Z,36.09
2023-05-05T11:52:27.577Z,36.92
2023-05-05T11:54:59.627Z,36.65
2023-05-05T11:57:27.560Z,35.98
2023-05-05T11:59:55.139Z,37.33
2023-05-05T12:02:21.880Z,37.84
2023-05-05T12:04:48.490Z,38.69
2023-05-05T12:07:15.144Z,38.59
2023-05-05T12:09:42.568Z,39.69
2023-05-05T12:12:10.378Z,36.24
2023-05-05T12:14:44.434Z,36.78
2023-05-05T12:17:10.856Z,37.41
2023-05-05T12:19:37.287Z,36.47
2023-05-05T12:22:04.124Z,36.13
2023-05-05T12:24:30.748Z,34.96
2023-05-05T12:27:06.798Z,35.83
2023-05-05T12:29:34.655Z,35.74
2023-05-05T12:32:01.134Z,35.79
2023-05-05T12:34:27.617Z,35.97
2023-05-05T12:36:54.048Z,36.82
2023-05-05T12:39:20.559Z,35.97
2023-05-05T12:41:47.003Z,36.84
2023-05-05T12:44:13.486Z,38.34
2023-05-05T12:46:50.284Z,38.16
2023-05-05T12:49:16.735Z,36.94
2023-05-05T12:51:52.375Z,37.66
2023-05-05T12:54:18.847Z,38.15
2023-05-05T12:56:45.665Z,36.87
2023-05-05T12:59:12.618Z,36.95
2023-05-05T13:01:47.854Z,37.64
2023-05-05T13:04:15.762Z,37.54
2023-05-05T13:06:43.007Z,37.85
2023-05-05T13:09:09.622Z,36.73
2023-05-05T13:11:38.132Z,36.96
2023-05-05T13:14:04.738Z,36.21
2023-05-05T13:16:31.274Z,35.04
2023-05-05T13:18:57.737Z,35.56
2023-05-05T13:21:25.603Z,34.78
2023-05-05T13:23:52.034Z,33.94
2023-05-05T13:26:18.501Z,37.76
2023-05-05T13:28:44.917Z,37.19
2023-05-05T13:31:11.400Z,35.57
2023-05-05T13:33:37.845Z,35.85
2023-05-05T13:36:04.537Z,35.97
2023-05-05T13:38:32.328Z,35.92
2023-05-05T13:40:58.888Z,37.22
2023-05-05T13:43:25.405Z,36.49
2023-05-05T13:45:51.881Z,36.29
2023-05-05T13:48:18.492Z,35.24
2023-05-05T13:50:44.898Z,35.33
2023-05-05T13:53:11.344Z,35.63
2023-05-05T13:55:39.148Z,35.98
2023-05-05T13:58:05.659Z,37.43
2023-05-05T14:00:39.903Z,35.82
2023-05-05T14:03:06.417Z,35.26
2023-05-05T14:05:32.851Z,35.70
2023-05-05T14:07:59.368Z,36.72
2023-05-05T14:10:26.022Z,35.88
2023-05-05T14:12:53.863Z,36.43
2023-05-05T14:15:20.342Z,36.52
2023-05-05T14:17:46.833Z,37.13
2023-05-05T14:20:13.341Z,37.08
2023-05-05T14:22:39.757Z,36.82
2023-05-05T14:25:06.829Z,37.06
2023-05-05T14:27:33.518Z,37.21
2023-05-05T14:30:01.352Z,38.21
2023-05-05T14:32:27.907Z,38.83
2023-05-05T14:34:54.461Z,38.05
2023-05-05T14:37:20.907Z,36.45
2023-05-05T14:39:47.411Z,37.38
2023-05-05T14:42:13.822Z,37.85
2023-05-05T14:44:40.280Z,38.08
2023-05-05T14:47:08.110Z,36.70
2023-05-05T14:49:34.580Z,37.61
2023-05-05T14:52:01.058Z,38.40
2023-05-05T14:54:28.612Z,39.12
2023-05-05T14:56:55.548Z,38.02
2023-05-05T14:59:21.984Z,38.89
2023-05-05T15:01:48.490Z,39.37
2023-05-05T15:04:16.454Z,38.46
2023-05-05T15:06:42.982Z,38.41
2023-05-05T15:09:09.481Z,38.07
2023-05-05T15:11:35.932Z,39.10
2023-05-05T15:14:02.419Z,38.76
2023-05-05T15:16:28.966Z,38.82
2023-05-05T15:18:55.472Z,39.90
2023-05-05T15:21:33.764Z,39.51
2023-05-05T15:24:00.266Z,38.58
2023-05-05T15:26:26.904Z,37.31
2023-05-05T15:28:53.350Z,36.97
2023-05-05T15:31:19.855Z,36.79
2023-05-05T15:33:46.295Z,37.19
2023-05-05T15:36:12.788Z,37.78
2023-05-05T15:38:41.236Z,37.44
2023-05-05T15:41:07.687Z,37.31
2023-05-05T15:43:34.099Z,37.48
2023-05-05T15:46:00.581Z,37.87
2023-05-05T15:48:27.096Z,38.46
2023-05-05T15:50:53.558Z,36.28
2023-05-05T15:53:19.982Z,36.09
2023-05-05T15:55:47.843Z,36.26
2023-05-05T15:58:14.287Z,37.08
2023-05-05T16:00:40.880Z,37.45
2023-05-05T16:03:07.343Z,38.50
2023-05-05T16:05:33.921Z,37.78
2023-05-05T16:08:00.384Z,38.77
2023-05-05T16:10:26.917Z,39.23
2023-05-05T16:12:54.804Z,39.56
2023-05-05T16:15:21.388Z,39.80
2023-05-05T16:17:47.847Z,39.50
2023-05-05T16:20:14.388Z,39.32
2023-05-05T16:22:40.806Z,38.51
2023-05-05T16:25:07.746Z,38.03
2023-05-05T16:27:34.398Z,36.60
2023-05-05T16:30:02.190Z,37.36
2023-05-05T16:32:28.769Z,37.69
2023-05-05T16:34:55.231Z,38.98
2023-05-05T16:37:21.659Z,39.60
2023-05-05T16:39:48.341Z,38.71
2023-05-05T16:42:14.799Z,38.35
2023-05-05T16:44:41.221Z,38.38
2023-05-05T16:47:09.056Z,38.62
2023-05-05T16:49:35.524Z,38.69
2023-05-05T16:52:01.954Z,39.25
2023-05-05T16:54:28.476Z,39.40
2023-05-05T16:56:54.933Z,38.90
2023-05-05T16:59:21.400Z,39.13
2023-05-05T17:01:47.837Z,38.89
2023-05-05T17:04:15.667Z,39.10
2023-05-05T17:06:42.173Z,39.32
2023-05-05T17:09:08.598Z,39.70
2023-05-05T17:11:35.046Z,39.78
2023-05-05T17:14:01.474Z,39.87
2023-05-05T17:16:28.019Z,40.05
2023-05-05T17:18:54.557Z,41.09
2023-05-05T17:21:22.395Z,41.68
2023-05-05T17:23:50.717Z,41.14
2023-05-05T17:26:18.025Z,40.58
2023-05-05T17:28:47.225Z,40.83
2023-05-05T17:31:13.758Z,40.65
2023-05-05T17:33:40.314Z,40.54
2023-05-05T17:36:07.080Z,40.37
2023-05-05T17:38:35.016Z,40.39
2023-05-05T17:41:03.574Z,40.62
2023-05-05T17:43:31.881Z,40.60
2023-05-05T17:45:58.596Z,40.95
2023-05-05T17:48:31.146Z,41.84
2023-05-05T17:50:57.648Z,41.99
2023-05-05T17:53:24.288Z,41.75
2023-05-05T17:55:52.258Z,42.16
2023-05-05T17:58:18.732Z,41.99
2023-05-05T18:00:45.173Z,42.18
2023-05-05T18:03:11.770Z,42.06
2023-05-05T18:05:38.499Z,42.18
2023-05-05T18:08:05.135Z,42.68
2023-05-05T18:10:31.652Z,42.67
2023-05-05T18:13:01.705Z,43.19
2023-05-05T18:15:28.204Z,43.20
2023-05-05T18:17:54.645Z,43.34
2023-05-05T18:20:21.167Z,43.16
2023-05-05T18:22:48.154Z,44.35
2023-05-05T18:25:14.619Z,46.70
2023-05-05T18:27:41.102Z,47.29
2023-05-05T18:30:10.091Z,46.78
2023-05-05T18:32:37.041Z,46.04
2023-05-05T18:35:03.990Z,45.13
2023-05-05T18:37:30.436Z,45.20
2023-05-05T18:39:56.875Z,44.71
2023-05-05T18:42:23.373Z,45.93
2023-05-05T18:44:49.846Z,47.66
2023-05-05T18:47:17.672Z,51.11
2023-05-05T18:49:44.119Z,52.92
2023-05-05T18:52:10.559Z,57.53
2023-05-05T18:54:37.914Z,66.64
2023-05-05T18:57:04.778Z,73.86
2023-05-05T18:59:31.672Z,78.21
2023-05-05T19:01:58.257Z,79.42
2023-05-05T19:04:31.311Z,80.94
2023-05-05T19:06:58.276Z,81.53
2023-05-05T19:09:24.745Z,82.40
2023-05-05T19:11:51.290Z,82.61
2023-05-05T19:14:17.807Z,82.29
2023-05-05T19:16:44.367Z,83.61
2023-05-05T19:19:10.934Z,83.25
2023-05-05T19:21:38.790Z,82.80
2023-05-05T19:24:06.225Z,81.65
2023-05-05T19:26:32.680Z,80.86
2023-05-05T19:28:59.323Z,80.34
2023-05-05T19:31:25.787Z,80.23
2023-05-05T19:33:52.332Z,80.02
2023-05-05T19:36:18.730Z,78.45
2023-05-05T19:38:46.553Z,78.37
2023-05-05T19:41:13.020Z,78.56
2023-05-05T19:43:39.501Z,78.07
2023-05-05T19:46:06.141Z,77.28
2023-05-05T19:48:32.615Z,77.42
2023-05-05T19:50:59.092Z,77.36
2023-05-05T19:53:25.610Z,76.85
2023-05-05T19:55:53.445Z,76.52
2023-05-05T19:58:19.872Z,76.41
2023-05-05T20:00:46.326Z,77.66
2023-05-05T20:03:12.910Z,77.12
2023-05-05T20:05:39.511Z,76.47
2023-05-05T20:08:06.082Z,77.42
2023-05-05T20:10:32.553Z,78.34
2023-05-05T20:13:00.504Z,78.35
2023-05-05T20:15:27.186Z,78.15
2023-05-05T20:17:53.707Z,78.81
2023-05-05T20:20:20.639Z,78.01
2023-05-05T20:22:47.372Z,78.42
2023-05-05T20:25:13.827Z,78.37
2023-05-05T20:27:40.322Z,77.89
2023-05-05T20:30:09.321Z,78.10
2023-05-05T20:32:36.174Z,78.61
2023-05-05T20:35:02.666Z,79.01
2023-05-05T20:37:29.362Z,77.77
2023-05-05T20:39:57.958Z,76.48
2023-05-05T20:42:24.420Z,76.71
2023-05-05T20:44:50.885Z,76.29
2023-05-05T20:47:18.727Z,76.39
2023-05-05T20:49:45.178Z,76.07
2023-05-05T20:52:11.605Z,75.45
2023-05-05T20:54:38.038Z,75.18
2023-05-05T20:57:04.493Z,75.57
2023-05-05T20:59:30.931Z,74.98
2023-05-05T21:01:57.383Z,75.34
2023-05-05T21:04:25.216Z,74.45
2023-05-05T21:06:52.010Z,74.71
2023-05-05T21:09:18.669Z,74.49
2023-05-05T21:11:45.331Z,74.15
2023-05-05T21:14:11.998Z,73.67
2023-05-05T21:16:38.788Z,74.22
2023-05-05T21:19:05.417Z,74.14
2023-05-05T21:21:33.506Z,74.35
2023-05-05T21:24:00.188Z,74.21
2023-05-05T21:26:26.860Z,74.76
2023-05-05T21:28:53.596Z,74.80
2023-05-05T21:31:22.169Z,74.40
2023-05-05T21:33:49.350Z,74.07
2023-05-05T21:36:16.015Z,74.05
2023-05-05T21:38:44.079Z,73.76
2023-05-05T21:41:10.732Z,73.34
2023-05-05T21:43:37.396Z,73.46
2023-05-05T21:46:05.493Z,73.21
2023-05-05T21:48:32.338Z,73.13
2023-05-05T21:50:59.018Z,73.07
2023-05-05T21:53:25.690Z,72.03
2023-05-05T21:55:53.735Z,72.08
2023-05-05T21:58:20.422Z,72.15
2023-05-05T22:00:48.945Z,72.12
2023-05-05T22:03:15.755Z,72.06
2023-05-05T22:05:42.539Z,70.61
2023-05-05T22:08:08.951Z,71.32
2023-05-05T22:10:35.653Z,71.53
2023-05-05T22:13:03.528Z,72.09
2023-05-05T22:15:35.667Z,71.60
2023-05-05T22:18:05.891Z,72.19
2023-05-05T22:20:32.340Z,71.91
2023-05-05T22:22:58.799Z,71.17
2023-05-05T22:25:25.225Z,70.90
2023-05-05T22:27:51.687Z,71.98
2023-05-05T22:30:19.550Z,72.36
2023-05-05T22:32:45.994Z,72.10
2023-05-05T22:35:12.582Z,71.95
2023-05-05T22:37:39.096Z,71.97
2023-05-05T22:40:06.379Z,72.03
2023-05-05T22:42:32.796Z,72.04
2023-05-05T22:44:59.260Z,73.04
2023-05-05T22:47:27.201Z,73.26
2023-05-05T22:49:53.705Z,73.37
2023-05-05T22:52:20.245Z,74.04
2023-05-05T22:54:46.675Z,73.70
2023-05-05T22:57:13.190Z,73.65
2023-05-05T22:59:39.606Z,74.44
2023-05-05T23:02:06.085Z,74.78
2023-05-05T23:04:34.119Z,74.86
2023-05-05T23:07:00.662Z,74.71
2023-05-05T23:09:27.133Z,74.46
2023-05-05T23:11:53.560Z,74.30
2023-05-05T23:14:20.063Z,74.13
2023-05-05T23:16:46.572Z,73.71
2023-05-05T23:19:13.184Z,72.17
2023-05-05T23:21:52.168Z,71.62
2023-05-05T23:24:19.945Z,71.45
2023-05-05T23:26:46.360Z,71.35
2023-05-05T23:29:12.771Z,71.38
2023-05-05T23:31:39.221Z,71.35
2023-05-05T23:34:05.659Z,71.54
2023-05-05T23:36:32.133Z,72.47
2023-05-05T23:38:59.970Z,72.28
2023-05-05T23:41:26.484Z,72.75
2023-05-05T23:43:52.937Z,72.41
2023-05-05T23:46:19.414Z,72.08
2023-05-05T23:48:45.883Z,72.29
2023-05-05T23:51:12.311Z,72.27
2023-05-05T23:53:38.787Z,71.88
2023-05-05T23:56:07.081Z,72.10
2023-05-05T23:58:33.528Z,72.33
