createdAt,value
2018-07-25T00:00:54.830Z,19.40
2018-07-25T00:03:23.529Z,19.40
2018-07-25T00:05:52.362Z,19.40
2018-07-25T00:08:20.799Z,19.30
2018-07-25T00:10:53.503Z,19.30
2018-07-25T00:13:23.459Z,19.20
2018-07-25T00:15:52.005Z,19.30
2018-07-25T00:18:20.467Z,19.20
2018-07-25T00:20:48.979Z,19.20
2018-07-25T00:23:17.483Z,19.20
2018-07-25T00:25:45.945Z,19.10
2018-07-25T00:28:14.490Z,19.10
2018-07-25T00:30:43.651Z,19.10
2018-07-25T00:35:40.268Z,18.90
2018-07-25T00:38:08.764Z,18.90
2018-07-25T00:40:37.216Z,18.90
2018-07-25T00:43:06.405Z,18.80
2018-07-25T00:45:34.880Z,18.80
2018-07-25T00:48:03.823Z,18.80
2018-07-25T00:50:33.113Z,18.70
2018-07-25T00:53:01.586Z,18.60
2018-07-25T00:55:30.217Z,18.50
2018-07-25T00:57:58.810Z,18.50
2018-07-25T01:00:27.343Z,18.50
2018-07-25T01:02:55.825Z,18.50
2018-07-25T01:05:24.322Z,18.40
2018-07-25T01:07:52.803Z,18.50
2018-07-25T01:10:21.308Z,18.40
2018-07-25T01:12:50.149Z,18.40
2018-07-25T01:15:18.686Z,18.40
2018-07-25T01:17:47.509Z,18.40
2018-07-25T01:20:16.002Z,18.30
2018-07-25T01:22:44.445Z,18.30
2018-07-25T01:25:12.908Z,18.20
2018-07-25T01:27:41.375Z,18.20
2018-07-25T01:30:10.514Z,18.10
2018-07-25T01:32:38.968Z,18.10
2018-07-25T01:35:07.448Z,18.10
2018-07-25T01:37:36.250Z,18.00
2018-07-25T01:40:04.864Z,18.00
2018-07-25T01:42:33.338Z,17.90
2018-07-25T01:45:01.807Z,17.90
2018-07-25T01:47:30.594Z,17.80
2018-07-25T01:49:59.091Z,17.80
2018-07-25T01:52:27.568Z,17.80
2018-07-25T01:54:56.038Z,17.80
2018-07-25T01:57:24.492Z,17.80
2018-07-25T01:59:53.019Z,17.70
2018-07-25T02:02:21.742Z,17.70
2018-07-25T02:04:50.244Z,17.60
2018-07-25T02:07:18.765Z,17.60
2018-07-25T02:09:47.276Z,17.60
2018-07-25T02:12:15.736Z,17.60
2018-07-25T02:14:44.211Z,17.50
2018-07-25T02:17:12.700Z,17.50
2018-07-25T02:19:41.170Z,17.60
2018-07-25T02:22:09.735Z,17.50
2018-07-25T02:24:38.185Z,17.50
2018-07-25T02:27:06.720Z,17.50
2018-07-25T02:29:35.179Z,17.40
2018-07-25T02:32:03.674Z,17.40
2018-07-25T02:34:32.148Z,17.30
2018-07-25T02:37:00.928Z,17.20
2018-07-25T02:39:29.391Z,17.20
2018-07-25T02:41:57.942Z,17.20
2018-07-25T02:44:26.405Z,17.10
2018-07-25T02:46:54.897Z,17.10
2018-07-25T02:49:23.348Z,17.10
2018-07-25T02:51:51.953Z,17.10
2018-07-25T02:54:20.436Z,17.10
2018-07-25T02:56:48.925Z,17.10
2018-07-25T03:01:45.728Z,17.10
2018-07-25T03:04:14.222Z,17.00
2018-07-25T03:06:42.691Z,17.00
2018-07-25T03:09:11.325Z,17.00
2018-07-25T03:11:40.184Z,16.90
2018-07-25T03:14:08.732Z,16.90
2018-07-25T03:16:37.238Z,16.90
2018-07-25T03:19:06.007Z,16.80
2018-07-25T03:21:34.486Z,16.80
2018-07-25T03:24:02.940Z,16.80
2018-07-25T03:26:31.415Z,16.70
2018-07-25T03:28:59.892Z,16.70
2018-07-25T03:31:28.382Z,16.70
2018-07-25T03:33:57.057Z,16.70
2018-07-25T03:36:25.530Z,16.70
2018-07-25T03:38:54.165Z,16.70
2018-07-25T03:41:22.683Z,16.60
2018-07-25T03:43:51.179Z,16.60
2018-07-25T03:46:19.967Z,16.60
2018-07-25T03:48:48.400Z,16.60
2018-07-25T03:51:16.880Z,16.60
2018-07-25T03:53:45.328Z,16.60
2018-07-25T03:56:14.472Z,16.60
2018-07-25T03:58:42.919Z,16.60
2018-07-25T04:01:11.390Z,16.50
2018-07-25T04:03:39.837Z,16.50
2018-07-25T04:06:08.345Z,16.50
2018-07-25T04:08:36.948Z,16.50
2018-07-25T04:11:05.448Z,16.50
2018-07-25T04:13:33.922Z,16.50
2018-07-25T04:16:02.400Z,16.50
2018-07-25T04:18:30.827Z,16.50
2018-07-25T04:20:59.287Z,16.50
2018-07-25T04:23:27.743Z,16.50
2018-07-25T04:28:24.395Z,16.50
2018-07-25T04:30:52.998Z,16.60
2018-07-25T04:33:21.492Z,16.60
2018-07-25T04:35:50.282Z,16.60
2018-07-25T04:38:19.098Z,16.60
2018-07-25T04:40:47.534Z,16.60
2018-07-25T04:43:16.020Z,16.60
2018-07-25T04:45:44.819Z,16.50
2018-07-25T04:48:13.302Z,16.50
2018-07-25T04:50:41.732Z,16.50
2018-07-25T04:53:10.232Z,16.50
2018-07-25T04:55:38.709Z,16.50
2018-07-25T04:58:07.354Z,16.60
2018-07-25T05:00:35.803Z,16.60
2018-07-25T05:03:04.648Z,16.70
2018-07-25T05:05:33.073Z,16.80
2018-07-25T05:08:01.567Z,16.80
2018-07-25T05:10:29.995Z,16.90
2018-07-25T05:12:58.479Z,16.90
2018-07-25T05:15:26.967Z,17.00
2018-07-25T05:17:55.513Z,17.00
2018-07-25T05:20:24.090Z,17.10
2018-07-25T05:22:52.911Z,17.20
2018-07-25T05:25:21.362Z,17.30
2018-07-25T05:27:49.823Z,17.40
2018-07-25T05:30:18.374Z,17.50
2018-07-25T05:32:46.971Z,17.70
2018-07-25T05:35:15.406Z,17.90
2018-07-25T05:37:43.880Z,18.10
2018-07-25T05:40:12.311Z,18.30
2018-07-25T05:42:40.791Z,18.50
2018-07-25T05:45:09.259Z,18.70
2018-07-25T05:47:37.731Z,18.90
2018-07-25T05:50:06.826Z,19.00
2018-07-25T05:52:35.319Z,19.20
2018-07-25T05:55:04.190Z,19.30
2018-07-25T05:57:32.997Z,19.30
2018-07-25T06:00:01.478Z,19.40
2018-07-25T06:02:30.290Z,19.50
2018-07-25T06:04:58.781Z,19.60
2018-07-25T06:07:27.266Z,19.70
2018-07-25T06:09:55.700Z,19.90
2018-07-25T06:12:24.773Z,20.10
2018-07-25T06:14:53.287Z,20.20
2018-07-25T06:17:21.748Z,20.30
2018-07-25T06:19:50.232Z,20.50
2018-07-25T06:22:18.682Z,20.70
2018-07-25T06:24:47.157Z,20.80
2018-07-25T06:27:15.970Z,21.00
2018-07-25T06:29:44.449Z,21.10
2018-07-25T06:32:12.879Z,21.30
2018-07-25T06:34:41.477Z,21.50
2018-07-25T06:37:09.898Z,21.70
2018-07-25T06:39:38.385Z,21.90
2018-07-25T06:42:06.830Z,22.00
2018-07-25T06:44:35.318Z,22.20
2018-07-25T06:47:03.763Z,22.40
2018-07-25T06:49:32.250Z,22.60
2018-07-25T06:52:00.691Z,22.80
2018-07-25T06:54:29.167Z,23.00
2018-07-25T06:56:58.093Z,23.10
2018-07-25T06:59:26.572Z,23.40
2018-07-25T07:01:55.036Z,23.50
2018-07-25T07:04:23.506Z,23.60
2018-07-25T07:06:51.977Z,23.80
2018-07-25T07:09:20.602Z,24.00
2018-07-25T07:11:49.027Z,24.10
2018-07-25T07:14:18.098Z,24.30
2018-07-25T07:16:46.548Z,24.50
2018-07-25T07:19:15.571Z,24.70
2018-07-25T07:21:44.574Z,24.90
2018-07-25T07:24:13.619Z,25.00
2018-07-25T07:29:11.351Z,25.30
2018-07-25T07:31:40.672Z,25.40
2018-07-25T07:34:09.707Z,25.60
2018-07-25T07:36:38.704Z,25.70
2018-07-25T07:39:10.300Z,25.80
2018-07-25T07:41:39.609Z,25.80
2018-07-25T07:44:08.680Z,25.90
2018-07-25T07:46:38.379Z,26.00
2018-07-25T07:49:07.403Z,26.10
2018-07-25T07:51:36.608Z,26.20
2018-07-25T07:54:05.722Z,26.30
2018-07-25T07:56:34.868Z,26.40
2018-07-25T07:59:04.267Z,26.50
2018-07-25T08:01:33.990Z,26.60
2018-07-25T08:04:03.367Z,26.60
2018-07-25T08:06:32.361Z,26.60
2018-07-25T08:09:01.442Z,26.60
2018-07-25T08:11:30.544Z,26.60
2018-07-25T08:14:00.043Z,26.70
2018-07-25T08:16:29.178Z,26.80
2018-07-25T08:18:58.162Z,27.00
2018-07-25T08:21:27.243Z,27.20
2018-07-25T08:23:56.573Z,27.40
2018-07-25T08:26:25.921Z,27.50
2018-07-25T08:28:55.074Z,27.70
2018-07-25T08:31:24.371Z,28.00
2018-07-25T08:33:53.376Z,28.10
2018-07-25T08:36:22.390Z,28.30
2018-07-25T08:38:51.475Z,28.40
2018-07-25T08:41:20.951Z,28.70
2018-07-25T08:43:50.049Z,29.00
2018-07-25T08:46:20.727Z,29.10
2018-07-25T08:48:49.743Z,29.30
2018-07-25T08:51:18.770Z,29.40
2018-07-25T08:53:47.736Z,29.40
2018-07-25T08:56:17.112Z,29.60
2018-07-25T08:58:46.108Z,29.90
2018-07-25T09:01:15.180Z,30.00
2018-07-25T09:03:44.558Z,30.20
2018-07-25T09:06:13.582Z,30.30
2018-07-25T09:08:42.794Z,30.00
2018-07-25T09:11:11.846Z,30.00
2018-07-25T09:13:40.828Z,30.20
2018-07-25T09:16:09.882Z,30.50
2018-07-25T09:18:38.879Z,30.70
2018-07-25T09:21:07.912Z,30.70
2018-07-25T09:23:36.884Z,30.90
2018-07-25T09:26:06.551Z,31.20
2018-07-25T09:28:35.871Z,31.30
2018-07-25T09:31:04.934Z,31.50
2018-07-25T09:33:34.072Z,31.70
2018-07-25T09:36:03.333Z,31.80
2018-07-25T09:38:32.544Z,31.80
2018-07-25T09:41:01.771Z,31.90
2018-07-25T09:43:30.918Z,32.10
2018-07-25T09:46:00.123Z,32.10
2018-07-25T09:48:29.123Z,32.10
2018-07-25T09:50:58.331Z,32.20
2018-07-25T09:53:27.314Z,32.00
2018-07-25T09:55:56.527Z,31.80
2018-07-25T09:58:25.542Z,32.00
2018-07-25T10:00:54.830Z,32.30
2018-07-25T10:03:23.924Z,32.50
2018-07-25T10:05:52.969Z,32.90
2018-07-25T10:08:22.126Z,33.20
2018-07-25T10:10:51.640Z,33.50
2018-07-25T10:13:20.651Z,33.50
2018-07-25T10:15:49.903Z,33.30
2018-07-25T10:18:18.958Z,33.10
2018-07-25T10:20:48.213Z,33.20
2018-07-25T10:23:17.338Z,33.40
2018-07-25T10:25:46.402Z,33.40
2018-07-25T10:28:15.283Z,33.50
2018-07-25T10:30:44.306Z,33.50
2018-07-25T10:33:13.488Z,33.70
2018-07-25T10:35:42.412Z,33.80
2018-07-25T10:40:39.749Z,33.40
2018-07-25T10:43:08.944Z,33.40
2018-07-25T10:45:38.155Z,33.60
2018-07-25T10:48:07.331Z,33.60
2018-07-25T10:50:36.233Z,33.70
2018-07-25T10:53:04.948Z,33.90
2018-07-25T10:55:33.712Z,34.00
2018-07-25T10:58:02.908Z,34.10
2018-07-25T11:00:32.145Z,34.20
2018-07-25T11:03:01.060Z,34.30
2018-07-25T11:05:30.636Z,34.30
2018-07-25T11:07:59.510Z,34.10
2018-07-25T11:10:28.583Z,34.10
2018-07-25T11:12:57.272Z,34.10
2018-07-25T11:15:26.355Z,34.10
2018-07-25T11:17:55.530Z,34.30
2018-07-25T11:20:24.614Z,34.50
2018-07-25T11:22:53.395Z,34.90
2018-07-25T11:27:50.751Z,35.10
2018-07-25T11:30:19.488Z,35.20
2018-07-25T11:32:48.203Z,35.10
2018-07-25T11:35:17.103Z,34.80
2018-07-25T11:37:45.817Z,35.00
2018-07-25T11:40:14.593Z,35.10
2018-07-25T11:42:43.310Z,35.30
2018-07-25T11:45:12.308Z,35.60
2018-07-25T11:47:41.023Z,35.70
2018-07-25T11:50:09.888Z,35.40
2018-07-25T11:52:39.071Z,35.00
2018-07-25T11:55:08.141Z,35.00
2018-07-25T11:57:36.877Z,35.10
2018-07-25T12:00:06.109Z,35.30
2018-07-25T12:02:35.160Z,35.30
2018-07-25T12:05:03.963Z,35.30
2018-07-25T12:07:32.679Z,35.50
2018-07-25T12:10:01.630Z,35.40
2018-07-25T12:12:30.549Z,35.50
2018-07-25T12:14:59.542Z,35.30
2018-07-25T12:17:28.471Z,35.30
2018-07-25T12:19:57.391Z,35.40
2018-07-25T12:22:26.611Z,35.50
2018-07-25T12:24:55.541Z,35.70
2018-07-25T12:27:24.251Z,35.70
2018-07-25T12:29:53.186Z,35.80
2018-07-25T12:32:22.088Z,36.00
2018-07-25T12:34:50.836Z,36.20
2018-07-25T12:37:19.535Z,36.10
2018-07-25T12:39:48.279Z,36.00
2018-07-25T12:42:16.979Z,35.90
2018-07-25T12:44:45.920Z,36.10
2018-07-25T12:47:14.644Z,36.30
2018-07-25T12:49:43.564Z,36.30
2018-07-25T12:52:12.330Z,36.30
2018-07-25T12:54:41.229Z,36.30
2018-07-25T12:57:10.153Z,36.40
2018-07-25T12:59:39.051Z,36.50
2018-07-25T13:02:08.315Z,36.50
2018-07-25T13:04:37.910Z,36.40
2018-07-25T13:07:07.240Z,36.40
2018-07-25T13:09:36.114Z,36.40
2018-07-25T13:12:05.091Z,36.60
2018-07-25T13:14:33.823Z,36.20
2018-07-25T13:17:03.831Z,36.20
2018-07-25T13:19:32.735Z,36.20
2018-07-25T13:22:01.754Z,36.10
2018-07-25T13:24:30.667Z,36.20
2018-07-25T13:26:59.494Z,36.20
2018-07-25T13:29:28.423Z,36.60
2018-07-25T13:31:57.168Z,36.80
2018-07-25T13:34:26.207Z,37.00
2018-07-25T13:36:55.461Z,37.00
2018-07-25T13:39:24.328Z,37.10
2018-07-25T13:41:53.269Z,37.20
2018-07-25T13:44:22.165Z,37.30
2018-07-25T13:46:51.118Z,37.20
2018-07-25T13:49:19.844Z,37.20
2018-07-25T13:51:48.786Z,37.40
2018-07-25T13:54:17.692Z,37.30
2018-07-25T13:56:46.675Z,37.10
2018-07-25T13:59:15.569Z,36.90
2018-07-25T14:01:44.488Z,36.90
2018-07-25T14:04:13.383Z,36.80
2018-07-25T14:06:42.336Z,36.80
2018-07-25T14:11:41.314Z,36.70
2018-07-25T14:14:10.887Z,36.20
2018-07-25T14:16:40.195Z,36.00
2018-07-25T14:19:09.188Z,35.80
2018-07-25T14:21:38.235Z,36.10
2018-07-25T14:24:07.345Z,36.40
2018-07-25T14:26:36.108Z,36.50
2018-07-25T14:29:05.059Z,36.50
2018-07-25T14:31:33.963Z,36.60
2018-07-25T14:34:02.868Z,36.60
2018-07-25T14:36:31.801Z,36.30
2018-07-25T14:39:00.531Z,36.20
2018-07-25T14:41:29.756Z,36.20
2018-07-25T14:43:58.720Z,36.30
2018-07-25T14:46:27.611Z,36.50
2018-07-25T14:48:56.557Z,36.40
2018-07-25T14:51:25.577Z,36.10
2018-07-25T14:53:54.388Z,36.20
2018-07-25T14:56:23.665Z,35.90
2018-07-25T14:58:52.964Z,35.70
2018-07-25T15:01:21.901Z,35.50
2018-07-25T15:03:50.823Z,35.40
2018-07-25T15:06:19.721Z,35.60
2018-07-25T15:08:48.640Z,35.70
2018-07-25T15:11:17.555Z,35.70
2018-07-25T15:13:46.357Z,35.80
2018-07-25T15:16:15.326Z,35.70
2018-07-25T15:18:44.259Z,35.70
2018-07-25T15:21:13.456Z,35.40
2018-07-25T15:23:55.515Z,35.10
2018-07-25T15:26:24.723Z,34.90
2018-07-25T15:28:54.010Z,34.70
2018-07-25T15:31:24.074Z,34.60
2018-07-25T15:33:53.004Z,34.50
2018-07-25T15:36:58.845Z,34.50
2018-07-25T15:39:28.057Z,34.40
2018-07-25T15:41:58.242Z,34.50
2018-07-25T15:44:28.297Z,34.40
2018-07-25T15:46:58.253Z,34.30
2018-07-25T15:49:27.600Z,34.20
2018-07-25T15:51:57.180Z,34.00
2018-07-25T15:54:26.350Z,34.10
2018-07-25T15:56:55.614Z,34.00
2018-07-25T15:59:25.027Z,34.00
2018-07-25T16:01:53.969Z,33.80
2018-07-25T16:04:23.540Z,33.80
2018-07-25T16:06:53.096Z,33.70
2018-07-25T16:09:22.020Z,33.60
2018-07-25T16:11:51.251Z,33.50
2018-07-25T16:14:20.309Z,33.60
2018-07-25T16:16:49.501Z,33.40
2018-07-25T16:19:18.688Z,33.40
2018-07-25T16:21:47.727Z,33.30
2018-07-25T16:24:16.996Z,33.30
2018-07-25T16:26:46.191Z,33.20
2018-07-25T16:29:15.397Z,33.10
2018-07-25T16:31:44.607Z,33.00
2018-07-25T16:34:13.831Z,32.80
2018-07-25T16:36:43.747Z,32.80
2018-07-25T16:39:17.318Z,32.70
2018-07-25T16:41:47.001Z,32.60
2018-07-25T16:44:16.219Z,32.40
2018-07-25T16:46:45.446Z,32.30
2018-07-25T16:49:14.628Z,32.20
2018-07-25T16:51:43.844Z,32.20
2018-07-25T16:54:15.189Z,32.10
2018-07-25T16:56:44.631Z,32.00
2018-07-25T16:59:16.907Z,31.90
2018-07-25T17:01:45.975Z,31.80
2018-07-25T17:04:15.175Z,31.80
2018-07-25T17:06:44.205Z,31.80
2018-07-25T17:09:13.428Z,31.70
2018-07-25T17:11:42.903Z,31.60
2018-07-25T17:14:11.996Z,31.60
2018-07-25T17:16:41.220Z,31.40
2018-07-25T17:19:10.783Z,31.30
2018-07-25T17:21:39.983Z,31.20
2018-07-25T17:24:09.223Z,31.10
2018-07-25T17:26:38.440Z,31.00
2018-07-25T17:29:07.675Z,31.00
2018-07-25T17:31:36.877Z,30.90
2018-07-25T17:34:06.314Z,30.80
2018-07-25T17:36:35.557Z,30.70
2018-07-25T17:39:08.932Z,30.70
2018-07-25T17:41:38.431Z,30.70
2018-07-25T17:44:08.370Z,30.60
2018-07-25T17:46:37.774Z,30.50
2018-07-25T17:49:06.975Z,30.40
2018-07-25T17:51:36.186Z,30.40
2018-07-25T17:54:05.370Z,30.40
2018-07-25T17:56:34.423Z,30.30
2018-07-25T17:59:03.625Z,30.20
2018-07-25T18:01:32.847Z,30.20
2018-07-25T18:04:02.105Z,30.10
2018-07-25T18:06:31.420Z,30.10
2018-07-25T18:09:00.570Z,30.00
2018-07-25T18:11:29.804Z,29.90
2018-07-25T18:14:04.340Z,29.90
2018-07-25T18:19:02.808Z,29.70
2018-07-25T18:21:32.553Z,29.60
2018-07-25T18:24:01.772Z,29.50
2018-07-25T18:26:31.024Z,29.40
2018-07-25T18:29:00.182Z,29.40
2018-07-25T18:31:29.404Z,29.30
2018-07-25T18:33:58.605Z,29.20
2018-07-25T18:36:27.839Z,29.10
2018-07-25T18:38:57.258Z,29.10
2018-07-25T18:41:26.345Z,29.00
2018-07-25T18:43:55.467Z,28.90
2018-07-25T18:46:24.679Z,28.80
2018-07-25T18:48:53.864Z,28.80
2018-07-25T18:51:23.071Z,28.70
2018-07-25T18:53:52.222Z,28.60
2018-07-25T18:56:21.243Z,28.50
2018-07-25T18:58:50.247Z,28.40
2018-07-25T19:01:19.327Z,28.30
2018-07-25T19:03:48.311Z,28.10
2018-07-25T19:06:17.330Z,28.00
2018-07-25T19:08:46.359Z,27.90
2018-07-25T19:11:15.353Z,27.80
2018-07-25T19:13:49.723Z,27.70
2018-07-25T19:16:18.707Z,27.60
2018-07-25T19:18:47.783Z,27.50
2018-07-25T19:21:16.755Z,27.40
2018-07-25T19:23:45.811Z,27.30
2018-07-25T19:26:15.007Z,27.30
2018-07-25T19:28:44.052Z,27.20
2018-07-25T19:31:13.056Z,27.20
2018-07-25T19:33:42.119Z,27.10
2018-07-25T19:41:08.535Z,27.00
2018-07-25T19:43:40.338Z,26.90
2018-07-25T19:46:09.407Z,26.80
2018-07-25T19:48:38.799Z,26.80
2018-07-25T19:51:08.407Z,26.80
2018-07-25T19:53:37.476Z,26.70
2018-07-25T19:56:06.956Z,26.70
2018-07-25T19:58:36.202Z,26.50
2018-07-25T20:01:07.236Z,26.40
2018-07-25T20:03:36.808Z,26.40
2018-07-25T20:06:06.557Z,26.30
2018-07-25T20:08:35.932Z,26.10
2018-07-25T20:11:06.546Z,26.10
2018-07-25T20:13:39.973Z,25.90
2018-07-25T20:16:09.086Z,25.80
2018-07-25T20:18:38.640Z,25.70
2018-07-25T20:21:08.707Z,25.50
2018-07-25T20:23:37.858Z,25.40
2018-07-25T20:26:07.507Z,25.40
2018-07-25T20:28:36.127Z,25.30
2018-07-25T20:31:04.609Z,25.20
2018-07-25T20:36:02.693Z,25.10
2018-07-25T20:38:31.671Z,25.00
2018-07-25T20:41:00.169Z,25.00
2018-07-25T20:45:57.339Z,24.80
2018-07-25T20:48:25.844Z,24.70
2018-07-25T20:50:54.475Z,24.60
2018-07-25T20:53:22.940Z,24.50
2018-07-25T20:55:51.422Z,24.50
2018-07-25T20:58:19.887Z,24.50
2018-07-25T21:00:48.773Z,24.40
2018-07-25T21:03:17.419Z,24.40
2018-07-25T21:05:45.909Z,24.30
2018-07-25T21:08:14.447Z,24.30
2018-07-25T21:10:42.952Z,24.30
2018-07-25T21:13:11.435Z,24.20
2018-07-25T21:15:40.024Z,24.20
2018-07-25T21:18:08.490Z,24.10
2018-07-25T21:20:36.989Z,24.10
2018-07-25T21:23:05.468Z,24.00
2018-07-25T21:25:33.984Z,23.90
2018-07-25T21:28:02.526Z,23.80
2018-07-25T21:30:31.008Z,23.70
2018-07-25T21:32:59.538Z,23.60
2018-07-25T21:35:28.343Z,23.50
2018-07-25T21:37:56.869Z,23.50
2018-07-25T21:40:25.394Z,23.30
2018-07-25T21:42:53.909Z,23.20
2018-07-25T21:45:22.435Z,23.20
2018-07-25T21:47:50.873Z,23.10
2018-07-25T21:50:19.339Z,23.00
2018-07-25T21:52:47.821Z,22.90
2018-07-25T21:55:16.283Z,22.80
2018-07-25T21:57:44.749Z,22.80
2018-07-25T22:00:15.391Z,22.80
2018-07-25T22:02:45.147Z,22.70
2018-07-25T22:05:14.071Z,22.70
2018-07-25T22:07:43.029Z,22.60
2018-07-25T22:10:11.880Z,22.60
2018-07-25T22:12:40.832Z,22.60
2018-07-25T22:15:10.873Z,22.50
2018-07-25T22:17:39.695Z,22.40
2018-07-25T22:20:10.925Z,22.40
2018-07-25T22:22:39.396Z,22.30
2018-07-25T22:25:08.989Z,22.20
2018-07-25T22:27:37.737Z,22.10
2018-07-25T22:30:06.304Z,22.10
2018-07-25T22:32:34.774Z,22.00
2018-07-25T22:35:03.640Z,22.00
2018-07-25T22:37:32.089Z,22.00
2018-07-25T22:40:00.610Z,21.90
2018-07-25T22:42:29.411Z,21.90
2018-07-25T22:44:57.862Z,21.90
2018-07-25T22:47:26.341Z,21.90
2018-07-25T22:49:54.816Z,21.90
2018-07-25T22:52:23.318Z,21.90
2018-07-25T22:54:51.775Z,21.80
2018-07-25T22:57:20.651Z,21.70
2018-07-25T22:59:49.121Z,21.60
2018-07-25T23:02:17.598Z,21.60
2018-07-25T23:04:46.112Z,21.50
2018-07-25T23:07:14.616Z,21.50
2018-07-25T23:09:43.099Z,21.50
2018-07-25T23:12:11.654Z,21.50
2018-07-25T23:14:40.227Z,21.50
2018-07-25T23:17:08.921Z,21.40
2018-07-25T23:19:37.369Z,21.40
2018-07-25T23:22:05.902Z,21.40
2018-07-25T23:24:34.379Z,21.40
2018-07-25T23:27:02.878Z,21.40
2018-07-25T23:29:31.414Z,21.30
2018-07-25T23:32:00.075Z,21.30
2018-07-25T23:34:28.547Z,21.20
2018-07-25T23:36:57.058Z,21.20
2018-07-25T23:39:25.555Z,21.20
2018-07-25T23:41:54.184Z,21.20
2018-07-25T23:44:22.679Z,21.10
2018-07-25T23:46:51.142Z,21.00
2018-07-25T23:49:19.656Z,21.00
2018-07-25T23:51:48.086Z,20.90
2018-07-25T23:54:16.550Z,20.90
2018-07-25T23:56:45.030Z,20.90
2018-07-25T23:59:13.506Z,20.80
