createdAt,value
2022-10-22T00:00:36.872Z,14.18
2022-10-22T00:03:04.132Z,14.19
2022-10-22T00:05:31.351Z,14.21
2022-10-22T00:07:58.537Z,14.23
2022-10-22T00:10:25.706Z,14.23
2022-10-22T00:12:52.884Z,14.23
2022-10-22T00:15:20.137Z,14.22
2022-10-22T00:17:49.513Z,14.21
2022-10-22T00:20:16.922Z,14.17
2022-10-22T00:22:44.122Z,14.11
2022-10-22T00:25:11.299Z,14.05
2022-10-22T00:27:38.709Z,13.99
2022-10-22T00:30:06.441Z,13.96
2022-10-22T00:32:33.600Z,13.92
2022-10-22T00:35:00.942Z,13.87
2022-10-22T00:37:28.113Z,13.82
2022-10-22T00:39:55.301Z,13.76
2022-10-22T00:42:24.949Z,13.70
2022-10-22T00:45:10.803Z,13.71
2022-10-22T00:47:54.577Z,13.66
2022-10-22T00:50:29.686Z,13.55
2022-10-22T00:52:57.842Z,13.61
2022-10-22T00:55:26.370Z,13.59
2022-10-22T00:57:55.071Z,13.57
2022-10-22T01:00:22.571Z,13.62
2022-10-22T01:02:50.812Z,13.63
2022-10-22T01:05:18.498Z,13.63
2022-10-22T01:07:49.134Z,13.68
2022-10-22T01:10:45.660Z,13.75
2022-10-22T01:13:31.905Z,13.74
2022-10-22T01:16:26.247Z,13.74
2022-10-22T01:19:25.999Z,13.72
2022-10-22T01:21:58.788Z,13.77
2022-10-22T01:24:34.783Z,13.79
2022-10-22T01:27:25.920Z,13.79
2022-10-22T01:30:06.492Z,13.77
2022-10-22T01:32:50.246Z,13.76
2022-10-22T01:35:23.831Z,13.74
2022-10-22T01:37:57.794Z,13.74
2022-10-22T01:40:25.678Z,13.73
2022-10-22T01:43:01.235Z,13.75
2022-10-22T01:45:37.806Z,13.75
2022-10-22T01:48:32.860Z,13.77
2022-10-22T01:51:51.264Z,13.73
2022-10-22T01:54:26.306Z,13.71
2022-10-22T01:57:14.927Z,13.74
2022-10-22T02:00:05.514Z,13.72
2022-10-22T02:05:32.918Z,13.65
2022-10-22T02:08:23.910Z,13.64
2022-10-22T02:10:51.728Z,13.59
2022-10-22T02:13:23.433Z,13.61
2022-10-22T02:15:52.385Z,13.58
2022-10-22T02:18:25.790Z,13.52
2022-10-22T02:20:54.421Z,13.52
2022-10-22T02:23:22.747Z,13.50
2022-10-22T02:25:54.154Z,13.44
2022-10-22T02:28:35.659Z,13.42
2022-10-22T02:31:10.186Z,13.42
2022-10-22T02:33:41.331Z,13.43
2022-10-22T02:36:09.100Z,13.41
2022-10-22T02:38:36.952Z,13.43
2022-10-22T02:41:04.603Z,13.44
2022-10-22T02:43:31.758Z,13.47
2022-10-22T02:45:58.927Z,13.49
2022-10-22T02:48:26.142Z,13.51
2022-10-22T02:50:53.291Z,13.51
2022-10-22T02:53:20.471Z,13.51
2022-10-22T02:55:47.616Z,13.48
2022-10-22T02:58:14.777Z,13.48
2022-10-22T03:00:41.943Z,13.48
2022-10-22T03:03:09.099Z,13.51
2022-10-22T03:05:36.301Z,13.51
2022-10-22T03:08:03.456Z,13.48
2022-10-22T03:10:30.621Z,13.49
2022-10-22T03:12:58.196Z,13.47
2022-10-22T03:15:25.430Z,13.45
2022-10-22T03:17:52.592Z,13.43
2022-10-22T03:20:19.785Z,13.40
2022-10-22T03:22:47.223Z,13.38
2022-10-22T03:25:19.218Z,13.35
2022-10-22T03:27:46.864Z,13.33
2022-10-22T03:30:14.061Z,13.33
2022-10-22T03:32:41.296Z,13.35
2022-10-22T03:35:08.705Z,13.34
2022-10-22T03:37:37.066Z,13.36
2022-10-22T03:40:06.733Z,13.35
2022-10-22T03:42:34.148Z,13.37
2022-10-22T03:45:01.312Z,13.38
2022-10-22T03:47:28.504Z,13.40
2022-10-22T03:49:55.685Z,13.43
2022-10-22T03:52:22.846Z,13.41
2022-10-22T03:54:50.057Z,13.40
2022-10-22T03:57:17.208Z,13.39
2022-10-22T03:59:45.621Z,13.40
2022-10-22T04:02:13.690Z,13.41
2022-10-22T04:04:40.862Z,13.39
2022-10-22T04:07:08.434Z,13.38
2022-10-22T04:09:36.315Z,13.40
2022-10-22T04:12:05.470Z,13.40
2022-10-22T04:14:32.887Z,13.39
2022-10-22T04:17:00.044Z,13.40
2022-10-22T04:19:27.229Z,13.40
2022-10-22T04:21:54.362Z,13.37
2022-10-22T04:24:22.070Z,13.31
2022-10-22T04:26:49.204Z,13.21
2022-10-22T04:29:16.576Z,13.19
2022-10-22T04:31:44.072Z,13.21
2022-10-22T04:34:11.238Z,13.19
2022-10-22T04:36:38.593Z,13.23
2022-10-22T04:39:06.194Z,13.25
2022-10-22T04:41:36.383Z,13.19
2022-10-22T04:44:04.104Z,13.22
2022-10-22T04:46:33.400Z,13.22
2022-10-22T04:49:00.623Z,13.21
2022-10-22T04:51:28.372Z,13.21
2022-10-22T04:53:55.717Z,13.20
2022-10-22T04:56:26.355Z,13.19
2022-10-22T04:58:56.127Z,13.18
2022-10-22T05:01:31.785Z,13.19
2022-10-22T05:04:00.483Z,13.16
2022-10-22T05:06:29.274Z,13.13
2022-10-22T05:09:01.961Z,13.07
2022-10-22T05:11:33.307Z,12.90
2022-10-22T05:14:02.314Z,12.87
2022-10-22T05:16:30.444Z,12.91
2022-10-22T05:18:59.199Z,12.91
2022-10-22T05:21:27.000Z,12.94
2022-10-22T05:23:55.393Z,12.93
2022-10-22T05:26:23.746Z,12.95
2022-10-22T05:28:51.604Z,12.94
2022-10-22T05:31:20.007Z,12.94
2022-10-22T05:33:47.588Z,12.90
2022-10-22T05:36:18.377Z,12.90
2022-10-22T05:38:46.019Z,12.87
2022-10-22T05:41:19.095Z,12.86
2022-10-22T05:43:46.969Z,12.86
2022-10-22T05:46:21.395Z,12.84
2022-10-22T05:49:00.967Z,12.81
2022-10-22T05:51:30.159Z,12.77
2022-10-22T05:53:59.130Z,12.71
2022-10-22T05:56:27.491Z,12.68
2022-10-22T05:58:55.002Z,12.64
2022-10-22T06:01:27.901Z,12.62
2022-10-22T06:03:57.645Z,12.61
2022-10-22T06:06:37.583Z,12.62
2022-10-22T06:09:27.942Z,12.63
2022-10-22T06:11:56.292Z,12.61
2022-10-22T06:14:24.420Z,12.52
2022-10-22T06:16:51.878Z,12.40
2022-10-22T06:19:20.737Z,12.39
2022-10-22T06:21:48.306Z,12.47
2022-10-22T06:24:16.002Z,12.51
2022-10-22T06:26:43.776Z,12.54
2022-10-22T06:29:11.021Z,12.57
2022-10-22T06:31:38.186Z,12.62
2022-10-22T06:34:06.754Z,12.65
2022-10-22T06:36:34.851Z,12.71
2022-10-22T06:39:02.202Z,12.76
2022-10-22T06:41:29.790Z,12.79
2022-10-22T06:43:57.880Z,12.83
2022-10-22T06:46:26.050Z,12.88
2022-10-22T06:48:58.453Z,12.94
2022-10-22T06:51:26.747Z,12.97
2022-10-22T06:53:55.435Z,13.00
2022-10-22T06:56:23.895Z,13.04
2022-10-22T06:58:52.189Z,13.10
2022-10-22T07:01:21.437Z,13.14
2022-10-22T07:03:49.954Z,13.14
2022-10-22T07:06:17.253Z,13.12
2022-10-22T07:08:44.483Z,13.14
2022-10-22T07:11:14.387Z,13.12
2022-10-22T07:13:41.849Z,13.20
2022-10-22T07:16:09.563Z,13.28
2022-10-22T07:18:38.195Z,13.36
2022-10-22T07:21:06.432Z,13.40
2022-10-22T07:23:33.804Z,13.46
2022-10-22T07:26:02.787Z,13.55
2022-10-22T07:28:30.728Z,13.66
2022-10-22T07:30:57.928Z,13.73
2022-10-22T07:33:25.188Z,13.78
2022-10-22T07:35:57.093Z,13.79
2022-10-22T07:38:24.274Z,13.81
2022-10-22T07:40:51.426Z,13.79
2022-10-22T07:43:18.608Z,13.73
2022-10-22T07:45:45.924Z,13.75
2022-10-22T07:48:13.130Z,13.74
2022-10-22T07:50:40.353Z,13.81
2022-10-22T07:53:07.553Z,13.87
2022-10-22T07:55:35.268Z,13.92
2022-10-22T07:58:02.800Z,13.95
2022-10-22T08:00:29.970Z,14.02
2022-10-22T08:02:57.170Z,14.07
2022-10-22T08:05:24.387Z,14.11
2022-10-22T08:07:51.540Z,14.15
2022-10-22T08:10:18.707Z,14.18
2022-10-22T08:12:45.924Z,14.19
2022-10-22T08:15:13.081Z,14.19
2022-10-22T08:17:40.622Z,14.18
2022-10-22T08:20:08.481Z,14.22
2022-10-22T08:22:35.962Z,14.27
2022-10-22T08:25:03.167Z,14.29
2022-10-22T08:27:30.364Z,14.33
2022-10-22T08:29:57.509Z,14.37
2022-10-22T08:32:24.692Z,14.43
2022-10-22T08:34:51.856Z,14.48
2022-10-22T08:37:19.042Z,14.55
2022-10-22T08:39:46.284Z,14.61
2022-10-22T08:42:35.120Z,14.73
2022-10-22T08:45:25.682Z,14.84
2022-10-22T08:48:23.441Z,14.88
2022-10-22T08:50:52.773Z,14.98
2022-10-22T08:53:42.221Z,15.06
2022-10-22T08:56:09.428Z,15.11
2022-10-22T08:58:47.966Z,15.14
2022-10-22T09:01:16.521Z,15.19
2022-10-22T09:04:00.102Z,15.29
2022-10-22T09:06:57.373Z,15.33
2022-10-22T09:09:28.028Z,15.40
2022-10-22T09:11:57.893Z,15.45
2022-10-22T09:14:25.679Z,15.51
2022-10-22T09:17:16.604Z,15.60
2022-10-22T09:19:54.970Z,15.77
2022-10-22T09:22:40.279Z,15.90
2022-10-22T09:25:20.280Z,15.96
2022-10-22T09:27:48.247Z,16.00
2022-10-22T09:30:18.438Z,16.00
2022-10-22T09:32:45.881Z,16.26
2022-10-22T09:35:14.145Z,16.39
2022-10-22T09:37:50.539Z,16.44
2022-10-22T09:40:18.441Z,16.51
2022-10-22T09:42:46.792Z,16.51
2022-10-22T09:45:23.327Z,16.58
2022-10-22T09:48:01.446Z,16.59
2022-10-22T09:50:41.596Z,16.68
2022-10-22T09:53:20.808Z,16.79
2022-10-22T09:55:52.323Z,16.86
2022-10-22T09:58:20.155Z,16.82
2022-10-22T10:00:51.793Z,16.89
2022-10-22T10:03:21.790Z,16.94
2022-10-22T10:05:51.856Z,16.98
2022-10-22T10:08:19.371Z,16.93
2022-10-22T10:11:01.284Z,16.86
2022-10-22T10:14:02.880Z,16.90
2022-10-22T10:16:39.737Z,16.93
2022-10-22T10:19:13.042Z,16.95
2022-10-22T10:21:59.452Z,16.92
2022-10-22T10:25:01.932Z,16.89
2022-10-22T10:27:38.720Z,16.84
2022-10-22T10:30:18.214Z,16.84
2022-10-22T10:33:32.373Z,16.83
2022-10-22T10:36:10.377Z,16.80
2022-10-22T10:38:55.987Z,16.84
2022-10-22T10:41:28.133Z,16.96
2022-10-22T10:44:23.016Z,16.98
2022-10-22T10:46:54.201Z,16.96
2022-10-22T10:49:25.830Z,17.03
2022-10-22T10:52:27.174Z,17.08
2022-10-22T10:55:33.798Z,16.97
2022-10-22T10:58:17.119Z,17.16
2022-10-22T11:00:53.839Z,17.09
2022-10-22T11:03:27.149Z,17.25
2022-10-22T11:06:16.197Z,17.27
2022-10-22T11:08:46.398Z,17.27
2022-10-22T11:11:40.696Z,17.44
2022-10-22T11:14:18.475Z,17.49
2022-10-22T11:17:15.070Z,17.54
2022-10-22T11:20:04.598Z,17.46
2022-10-22T11:23:18.014Z,17.42
2022-10-22T11:25:47.802Z,17.45
2022-10-22T11:28:34.227Z,17.62
2022-10-22T11:31:14.631Z,17.55
2022-10-22T11:34:28.606Z,17.55
2022-10-22T11:36:53.295Z,17.53
2022-10-22T11:39:38.221Z,17.69
2022-10-22T11:42:12.736Z,17.71
2022-10-22T11:44:58.582Z,17.72
2022-10-22T11:47:28.706Z,17.64
2022-10-22T11:49:58.922Z,17.67
2022-10-22T11:52:40.978Z,17.72
2022-10-22T11:55:45.663Z,17.92
2022-10-22T11:58:43.904Z,17.77
2022-10-22T12:01:11.084Z,17.77
2022-10-22T12:03:43.991Z,17.82
2022-10-22T12:06:11.983Z,17.77
2022-10-22T12:08:46.115Z,17.78
2022-10-22T12:11:25.948Z,17.80
2022-10-22T12:13:58.871Z,17.80
2022-10-22T12:17:02.487Z,17.88
2022-10-22T12:19:39.921Z,17.83
2022-10-22T12:22:09.832Z,17.77
2022-10-22T12:24:52.430Z,17.79
2022-10-22T12:27:25.639Z,17.72
2022-10-22T12:29:58.079Z,17.71
2022-10-22T12:32:37.736Z,17.70
2022-10-22T12:35:14.786Z,17.68
2022-10-22T12:37:42.252Z,17.71
2022-10-22T12:40:18.477Z,17.69
2022-10-22T12:42:52.201Z,17.72
2022-10-22T12:45:19.836Z,17.69
2022-10-22T12:47:51.726Z,17.68
2022-10-22T12:50:24.556Z,17.69
2022-10-22T12:52:54.080Z,17.69
2022-10-22T12:55:25.528Z,17.70
2022-10-22T12:57:52.922Z,17.78
2022-10-22T13:00:28.809Z,17.70
2022-10-22T13:02:59.327Z,17.67
2022-10-22T13:05:31.159Z,17.59
2022-10-22T13:08:08.387Z,17.45
2022-10-22T13:10:38.202Z,17.48
2022-10-22T13:13:08.618Z,17.44
2022-10-22T13:15:39.009Z,17.46
2022-10-22T13:18:15.485Z,17.42
2022-10-22T13:21:00.873Z,17.46
2022-10-22T13:23:30.036Z,17.53
2022-10-22T13:26:01.330Z,17.54
2022-10-22T13:28:29.713Z,17.45
2022-10-22T13:30:58.903Z,17.45
2022-10-22T13:33:33.480Z,17.35
2022-10-22T13:36:00.820Z,17.35
2022-10-22T13:38:31.441Z,17.39
2022-10-22T13:40:59.379Z,17.44
2022-10-22T13:43:26.532Z,17.43
2022-10-22T13:45:55.947Z,17.46
2022-10-22T13:48:24.907Z,17.39
2022-10-22T13:50:52.494Z,17.40
2022-10-22T13:53:28.010Z,17.38
2022-10-22T13:55:55.186Z,17.35
2022-10-22T13:58:26.367Z,17.26
2022-10-22T14:00:58.260Z,17.26
2022-10-22T14:03:31.871Z,17.26
2022-10-22T14:05:59.072Z,17.21
2022-10-22T14:08:26.665Z,17.19
2022-10-22T14:10:54.275Z,17.18
2022-10-22T14:13:21.848Z,17.17
2022-10-22T14:15:50.531Z,17.14
2022-10-22T14:18:26.255Z,17.13
2022-10-22T14:20:55.591Z,17.15
2022-10-22T14:23:26.487Z,17.14
2022-10-22T14:25:53.971Z,17.14
2022-10-22T14:28:21.129Z,17.13
2022-10-22T14:30:48.359Z,17.11
2022-10-22T14:33:31.530Z,17.11
2022-10-22T14:36:00.435Z,17.05
2022-10-22T14:38:28.097Z,17.00
2022-10-22T14:40:55.765Z,16.97
2022-10-22T14:43:26.781Z,16.99
2022-10-22T14:45:54.101Z,16.94
2022-10-22T14:48:21.515Z,16.90
2022-10-22T14:50:49.106Z,16.86
2022-10-22T14:53:16.860Z,16.84
2022-10-22T14:55:44.872Z,16.80
2022-10-22T14:58:12.452Z,16.78
2022-10-22T15:00:42.326Z,16.75
2022-10-22T15:03:10.273Z,16.70
2022-10-22T15:05:43.919Z,16.69
2022-10-22T15:08:15.079Z,16.65
2022-10-22T15:10:42.495Z,16.62
2022-10-22T15:13:09.782Z,16.59
2022-10-22T15:15:40.125Z,16.58
2022-10-22T15:18:07.463Z,16.52
2022-10-22T15:20:34.697Z,16.48
2022-10-22T15:23:01.915Z,16.41
2022-10-22T15:25:29.091Z,16.38
2022-10-22T15:28:01.854Z,16.31
2022-10-22T15:30:31.893Z,16.28
2022-10-22T15:32:59.036Z,16.23
2022-10-22T15:35:28.707Z,16.17
2022-10-22T15:37:55.894Z,16.12
2022-10-22T15:40:23.081Z,16.09
2022-10-22T15:42:50.236Z,16.01
2022-10-22T15:45:17.592Z,15.95
2022-10-22T15:47:48.982Z,15.88
2022-10-22T15:50:16.825Z,15.87
2022-10-22T15:52:44.000Z,15.82
2022-10-22T15:57:43.829Z,15.72
2022-10-22T16:00:11.864Z,15.69
2022-10-22T16:02:39.057Z,15.65
2022-10-22T16:05:06.639Z,15.59
2022-10-22T16:07:33.777Z,15.53
2022-10-22T16:10:01.626Z,15.52
2022-10-22T16:12:28.790Z,15.50
2022-10-22T16:14:55.963Z,15.45
2022-10-22T16:17:23.469Z,15.43
2022-10-22T16:19:50.691Z,15.40
2022-10-22T16:22:17.875Z,15.33
2022-10-22T16:24:45.077Z,15.30
2022-10-22T16:27:12.248Z,15.24
2022-10-22T16:29:40.069Z,15.21
2022-10-22T16:32:08.066Z,15.19
2022-10-22T16:34:35.253Z,15.14
2022-10-22T16:37:02.611Z,15.08
2022-10-22T16:39:29.805Z,15.04
2022-10-22T16:41:57.033Z,14.99
2022-10-22T16:44:24.207Z,14.96
2022-10-22T16:46:51.355Z,14.93
2022-10-22T16:49:18.523Z,14.86
2022-10-22T16:51:45.786Z,14.82
2022-10-22T16:54:15.531Z,14.79
2022-10-22T16:56:42.720Z,14.77
2022-10-22T16:59:09.855Z,14.72
2022-10-22T17:01:40.862Z,14.70
2022-10-22T17:04:08.874Z,14.65
2022-10-22T17:06:36.204Z,14.64
2022-10-22T17:09:04.073Z,14.63
2022-10-22T17:11:36.369Z,14.61
2022-10-22T17:14:05.361Z,14.58
2022-10-22T17:16:32.556Z,14.53
2022-10-22T17:18:59.783Z,14.51
2022-10-22T17:21:27.001Z,14.51
2022-10-22T17:23:55.998Z,14.50
2022-10-22T17:26:26.419Z,14.56
2022-10-22T17:28:53.947Z,14.68
2022-10-22T17:31:30.139Z,14.77
2022-10-22T17:33:57.682Z,14.84
2022-10-22T17:36:25.851Z,14.85
2022-10-22T17:38:55.695Z,14.98
2022-10-22T17:41:25.330Z,15.05
2022-10-22T17:43:52.681Z,15.11
2022-10-22T17:46:25.251Z,15.14
2022-10-22T17:48:53.749Z,15.20
2022-10-22T17:51:21.919Z,15.23
2022-10-22T17:53:51.885Z,15.22
2022-10-22T17:56:22.921Z,15.19
2022-10-22T17:58:50.258Z,15.16
2022-10-22T18:01:25.889Z,15.12
2022-10-22T18:03:54.564Z,15.03
2022-10-22T18:06:22.088Z,14.97
2022-10-22T18:08:49.316Z,14.91
2022-10-22T18:11:22.166Z,14.95
2022-10-22T18:13:50.575Z,14.90
2022-10-22T18:16:17.908Z,14.89
2022-10-22T18:18:50.181Z,14.88
2022-10-22T18:21:17.505Z,14.86
2022-10-22T18:23:45.623Z,14.84
2022-10-22T18:26:13.421Z,14.79
2022-10-22T18:28:40.605Z,14.72
2022-10-22T18:31:09.660Z,14.71
2022-10-22T18:33:37.684Z,14.61
2022-10-22T18:36:07.472Z,14.65
2022-10-22T18:38:35.143Z,14.63
2022-10-22T18:41:02.301Z,14.59
2022-10-22T18:43:29.494Z,14.55
2022-10-22T18:45:56.656Z,14.53
2022-10-22T18:48:24.834Z,14.53
2022-10-22T18:51:03.652Z,14.54
2022-10-22T18:53:30.841Z,14.52
2022-10-22T18:55:58.261Z,14.55
2022-10-22T18:58:25.430Z,14.60
2022-10-22T19:00:52.641Z,14.60
2022-10-22T19:03:19.912Z,14.59
2022-10-22T19:05:49.424Z,14.58
2022-10-22T19:08:19.910Z,14.57
2022-10-22T19:10:47.857Z,14.55
2022-10-22T19:13:16.815Z,14.54
2022-10-22T19:15:44.007Z,14.52
2022-10-22T19:18:11.334Z,14.48
2022-10-22T19:20:38.537Z,14.43
2022-10-22T19:23:07.252Z,14.39
2022-10-22T19:25:35.023Z,14.35
2022-10-22T19:28:02.184Z,14.30
2022-10-22T19:30:29.421Z,14.25
2022-10-22T19:32:56.604Z,14.24
2022-10-22T19:35:23.853Z,14.28
2022-10-22T19:37:52.166Z,14.30
2022-10-22T19:40:19.443Z,14.35
2022-10-22T19:42:50.290Z,14.39
2022-10-22T19:45:18.203Z,14.41
2022-10-22T19:47:45.427Z,14.45
2022-10-22T19:50:12.603Z,14.51
2022-10-22T19:52:40.139Z,14.50
2022-10-22T19:55:09.981Z,14.51
2022-10-22T19:57:38.813Z,14.48
2022-10-22T20:00:07.549Z,14.44
2022-10-22T20:02:34.722Z,14.43
2022-10-22T20:05:01.878Z,14.39
2022-10-22T20:07:29.190Z,14.41
2022-10-22T20:09:56.352Z,14.47
2022-10-22T20:12:23.554Z,14.56
2022-10-22T20:14:51.557Z,14.61
2022-10-22T20:17:18.846Z,14.67
2022-10-22T20:19:45.988Z,14.74
2022-10-22T20:22:16.273Z,14.76
2022-10-22T20:24:45.994Z,14.80
2022-10-22T20:27:14.286Z,14.80
2022-10-22T20:29:41.490Z,14.83
2022-10-22T20:32:08.955Z,14.83
2022-10-22T20:34:36.945Z,14.86
2022-10-22T20:37:04.174Z,14.88
2022-10-22T20:39:31.594Z,14.85
2022-10-22T20:41:58.782Z,14.89
2022-10-22T20:44:25.963Z,14.89
2022-10-22T20:46:53.214Z,14.89
2022-10-22T20:49:23.478Z,14.89
2022-10-22T20:51:50.667Z,14.88
2022-10-22T20:54:19.176Z,14.89
2022-10-22T20:56:47.938Z,14.90
2022-10-22T20:59:15.764Z,14.90
2022-10-22T21:01:48.487Z,14.89
2022-10-22T21:04:16.973Z,14.98
2022-10-22T21:06:44.230Z,14.96
2022-10-22T21:09:13.517Z,14.94
2022-10-22T21:11:41.560Z,14.97
2022-10-22T21:14:10.330Z,14.98
2022-10-22T21:16:41.667Z,14.98
2022-10-22T21:19:08.878Z,14.91
2022-10-22T21:21:36.062Z,14.84
2022-10-22T21:24:03.789Z,14.94
2022-10-22T21:26:31.031Z,14.97
2022-10-22T21:28:58.226Z,14.96
2022-10-22T21:31:30.959Z,14.93
2022-10-22T21:33:58.562Z,14.96
2022-10-22T21:36:25.810Z,14.97
2022-10-22T21:38:53.275Z,14.99
2022-10-22T21:41:22.305Z,14.93
2022-10-22T21:43:49.753Z,14.85
2022-10-22T21:46:19.391Z,14.77
2022-10-22T21:48:46.992Z,14.68
2022-10-22T21:51:18.908Z,14.57
2022-10-22T21:53:46.673Z,14.45
2022-10-22T21:56:22.827Z,14.36
2022-10-22T21:58:50.407Z,14.27
2022-10-22T22:01:21.076Z,14.20
2022-10-22T22:03:49.878Z,14.13
2022-10-22T22:06:21.240Z,14.08
2022-10-22T22:08:49.682Z,14.01
2022-10-22T22:11:19.554Z,13.94
2022-10-22T22:13:48.689Z,13.88
2022-10-22T22:16:21.315Z,13.84
2022-10-22T22:18:51.160Z,13.79
2022-10-22T22:21:20.377Z,13.76
2022-10-22T22:23:47.882Z,13.70
2022-10-22T22:26:17.123Z,13.63
2022-10-22T22:28:44.220Z,13.57
2022-10-22T22:31:16.079Z,13.53
2022-10-22T22:33:43.797Z,13.48
2022-10-22T22:36:11.319Z,13.46
2022-10-22T22:38:38.544Z,13.44
2022-10-22T22:41:06.874Z,13.42
2022-10-22T22:43:34.523Z,13.38
2022-10-22T22:46:07.013Z,13.33
2022-10-22T22:48:34.839Z,13.30
2022-10-22T22:51:06.622Z,13.26
2022-10-22T22:53:34.804Z,13.22
2022-10-22T22:56:08.669Z,13.18
2022-10-22T22:58:36.767Z,13.14
2022-10-22T23:01:29.340Z,13.11
2022-10-22T23:03:58.763Z,13.05
2022-10-22T23:06:28.560Z,13.03
2022-10-22T23:08:56.833Z,13.02
2022-10-22T23:11:24.961Z,12.99
2022-10-22T23:13:54.549Z,13.01
2022-10-22T23:16:24.141Z,13.02
2022-10-22T23:18:53.247Z,12.99
2022-10-22T23:21:31.980Z,12.97
2022-10-22T23:24:01.528Z,12.92
2022-10-22T23:26:35.525Z,12.90
2022-10-22T23:29:14.207Z,12.87
2022-10-22T23:31:41.897Z,12.81
2022-10-22T23:34:10.015Z,12.82
2022-10-22T23:36:37.906Z,12.80
2022-10-22T23:39:09.834Z,12.76
2022-10-22T23:41:37.131Z,12.76
2022-10-22T23:44:05.323Z,12.74
2022-10-22T23:46:33.404Z,12.73
2022-10-22T23:49:01.215Z,12.70
2022-10-22T23:51:28.652Z,12.66
2022-10-22T23:54:04.729Z,12.64
2022-10-22T23:56:32.402Z,12.63
2022-10-22T23:58:59.611Z,12.62
