createdAt,value
2022-08-04T00:03:19.631Z,100816.31
2022-08-04T00:06:41.111Z,100817.44
2022-08-04T00:09:16.624Z,100829.81
2022-08-04T00:15:14.898Z,100828.66
2022-08-04T00:21:46.510Z,100825.50
2022-08-04T00:24:24.153Z,100828.22
2022-08-04T00:27:26.679Z,100832.13
2022-08-04T00:29:57.773Z,100821.41
2022-08-04T00:36:32.707Z,100812.03
2022-08-04T00:39:21.626Z,100818.75
2022-08-04T00:42:23.052Z,100819.41
2022-08-04T00:49:03.519Z,100813.28
2022-08-04T00:51:41.381Z,100818.84
2022-08-04T00:58:06.255Z,100815.84
2022-08-04T01:00:46.001Z,100817.38
2022-08-04T01:03:35.529Z,100815.25
2022-08-04T01:23:57.498Z,100822.22
2022-08-04T01:27:01.634Z,100805.72
2022-08-04T01:29:56.105Z,100812.84
2022-08-04T01:32:38.472Z,100823.03
2022-08-04T01:36:00.856Z,100815.31
2022-08-04T01:38:35.156Z,100808.06
2022-08-04T01:48:52.749Z,100817.38
2022-08-04T01:58:48.611Z,100819.56
2022-08-04T02:01:39.324Z,100819.56
2022-08-04T02:04:22.029Z,100817.22
2022-08-04T02:07:34.068Z,100812.38
2022-08-04T02:13:35.708Z,100823.53
2022-08-04T02:16:44.699Z,100816.72
2022-08-04T02:22:39.999Z,100829.81
2022-08-04T02:29:31.785Z,100832.88
2022-08-04T02:32:10.597Z,100820.81
2022-08-04T02:35:12.184Z,100828.16
2022-08-04T02:38:05.078Z,100822.78
2022-08-04T02:40:33.864Z,100824.25
2022-08-04T02:43:50.253Z,100834.56
2022-08-04T02:49:53.094Z,100829.44
2022-08-04T02:59:27.235Z,100837.38
2022-08-04T03:01:57.581Z,100821.63
2022-08-04T03:04:51.378Z,100836.56
2022-08-04T03:07:54.806Z,100830.25
2022-08-04T03:14:36.125Z,100832.53
2022-08-04T03:17:30.905Z,100834.78
2022-08-04T03:33:57.396Z,100853.75
2022-08-04T03:37:02.551Z,100855.81
2022-08-04T03:39:58.961Z,100866.22
2022-08-04T03:43:58.880Z,100868.56
2022-08-04T03:53:34.412Z,100872.09
2022-08-04T03:56:21.015Z,100877.66
2022-08-04T04:03:02.386Z,100884.41
2022-08-04T04:09:20.494Z,100884.03
2022-08-04T04:19:15.525Z,100892.22
2022-08-04T04:22:01.810Z,100900.38
2022-08-04T04:29:02.863Z,100908.44
2022-08-04T04:32:14.782Z,100912.75
2022-08-04T04:35:08.283Z,100912.50
2022-08-04T04:42:07.471Z,100926.13
2022-08-04T04:45:23.452Z,100925.19
2022-08-04T04:48:10.671Z,100926.69
2022-08-04T04:51:06.035Z,100939.22
2022-08-04T04:53:38.875Z,100942.19
2022-08-04T05:00:30.247Z,100953.22
2022-08-04T05:03:35.367Z,100954.81
2022-08-04T05:10:11.044Z,100966.16
2022-08-04T05:14:31.884Z,100976.31
2022-08-04T05:19:50.643Z,100990.53
2022-08-04T05:22:31.579Z,100985.34
2022-08-04T05:25:07.449Z,100986.63
2022-08-04T05:31:19.090Z,100996.78
2022-08-04T05:37:20.915Z,100999.69
2022-08-04T05:39:57.483Z,100995.28
2022-08-04T05:42:37.294Z,101003.03
2022-08-04T05:45:07.229Z,101016.56
2022-08-04T05:51:21.594Z,101021.97
2022-08-04T05:54:11.071Z,101021.53
2022-08-04T06:08:13.467Z,101039.22
2022-08-04T06:11:07.824Z,101056.31
2022-08-04T06:14:01.787Z,101055.19
2022-08-04T06:18:33.398Z,101058.84
2022-08-04T06:20:18.055Z,101066.81
2022-08-04T06:26:26.510Z,101077.56
2022-08-04T06:29:23.623Z,101069.00
2022-08-04T06:32:26.930Z,101081.53
2022-08-04T06:35:02.239Z,101079.66
2022-08-04T06:37:42.895Z,101077.56
2022-08-04T06:40:32.059Z,101083.13
2022-08-04T06:43:03.191Z,101087.28
2022-08-04T06:45:32.103Z,101081.84
2022-08-04T06:48:01.174Z,101080.91
2022-08-04T06:51:27.652Z,101094.41
2022-08-04T06:53:59.143Z,101096.72
2022-08-04T06:56:29.352Z,101094.13
2022-08-04T06:58:59.612Z,101097.34
2022-08-04T07:01:29.404Z,101104.75
2022-08-04T07:03:57.252Z,101103.00
2022-08-04T07:06:25.735Z,101115.88
2022-08-04T07:12:53.849Z,101111.63
2022-08-04T07:18:45.639Z,101123.22
2022-08-04T07:21:22.104Z,101112.66
2022-08-04T07:23:53.100Z,101124.78
2022-08-04T07:26:26.616Z,101127.28
2022-08-04T07:28:54.195Z,101123.53
2022-08-04T07:31:33.542Z,101131.00
2022-08-04T07:34:25.105Z,101131.19
2022-08-04T07:36:58.090Z,101125.78
2022-08-04T07:39:32.278Z,101137.94
2022-08-04T07:42:19.611Z,101131.00
2022-08-04T07:44:47.427Z,101140.44
2022-08-04T07:47:15.074Z,101139.53
2022-08-04T07:49:56.820Z,101135.41
2022-08-04T07:52:26.779Z,101141.25
2022-08-04T07:55:20.811Z,101140.28
2022-08-04T07:58:01.015Z,101141.44
2022-08-04T08:00:35.807Z,101139.31
2022-08-04T08:03:07.812Z,101150.84
2022-08-04T08:06:30.959Z,101148.88
2022-08-04T08:08:43.209Z,101151.81
2022-08-04T08:11:11.023Z,101157.94
2022-08-04T08:13:39.556Z,101153.09
2022-08-04T08:16:11.583Z,101158.63
2022-08-04T08:18:46.771Z,101164.19
2022-08-04T08:21:59.569Z,101163.34
2022-08-04T08:24:36.730Z,101160.00
2022-08-04T08:27:05.531Z,101162.47
2022-08-04T08:29:37.930Z,101172.66
2022-08-04T08:32:09.592Z,101177.06
2022-08-04T08:34:38.715Z,101167.75
2022-08-04T08:37:42.215Z,101165.06
2022-08-04T08:40:46.672Z,101174.25
2022-08-04T08:44:06.033Z,101175.97
2022-08-04T08:47:02.575Z,101182.56
2022-08-04T08:50:14.764Z,101179.88
2022-08-04T08:53:10.001Z,101187.09
2022-08-04T08:56:08.852Z,101191.63
2022-08-04T08:58:55.301Z,101182.25
2022-08-04T09:01:49.526Z,101184.31
2022-08-04T09:04:47.292Z,101185.03
2022-08-04T09:07:33.527Z,101185.09
2022-08-04T09:10:04.083Z,101177.81
2022-08-04T09:16:27.688Z,101185.44
2022-08-04T09:22:52.187Z,101182.38
2022-08-04T09:25:48.817Z,101184.66
2022-08-04T09:28:52.445Z,101189.78
2022-08-04T09:31:19.991Z,101180.06
2022-08-04T09:34:19.645Z,101183.19
2022-08-04T09:36:56.882Z,101178.91
2022-08-04T09:39:37.791Z,101184.81
2022-08-04T09:42:26.513Z,101184.09
2022-08-04T09:45:07.863Z,101194.56
2022-08-04T09:47:55.136Z,101183.53
2022-08-04T09:50:50.192Z,101189.06
2022-08-04T09:53:30.010Z,101190.63
2022-08-04T10:00:02.949Z,101176.47
2022-08-04T10:02:58.643Z,101178.16
2022-08-04T10:05:41.012Z,101175.31
2022-08-04T10:08:46.155Z,101177.59
2022-08-04T10:11:58.463Z,101194.50
2022-08-04T10:14:52.932Z,101200.56
2022-08-04T10:18:07.250Z,101198.97
2022-08-04T10:20:58.119Z,101202.84
2022-08-04T10:23:56.396Z,101203.94
2022-08-04T10:26:35.139Z,101189.41
2022-08-04T10:29:07.157Z,101202.56
2022-08-04T10:31:39.679Z,101200.84
2022-08-04T10:34:20.371Z,101211.50
2022-08-04T10:37:06.223Z,101209.56
2022-08-04T10:40:21.046Z,101216.22
2022-08-04T10:43:22.085Z,101222.53
2022-08-04T10:46:39.796Z,101205.81
2022-08-04T10:49:28.355Z,101223.13
2022-08-04T10:52:14.617Z,101224.44
2022-08-04T10:56:06.298Z,101229.84
2022-08-04T10:58:52.569Z,101214.16
2022-08-04T11:02:02.940Z,101223.84
2022-08-04T11:04:48.849Z,101227.22
2022-08-04T11:07:17.955Z,101240.16
2022-08-04T11:10:41.266Z,101232.91
2022-08-04T11:16:56.253Z,101236.44
2022-08-04T11:19:49.924Z,101233.66
2022-08-04T11:22:23.320Z,101232.47
2022-08-04T11:24:55.181Z,101233.69
2022-08-04T11:27:55.623Z,101227.22
2022-08-04T11:30:33.113Z,101236.13
2022-08-04T11:33:26.964Z,101247.00
2022-08-04T11:36:32.662Z,101244.19
2022-08-04T11:39:11.557Z,101245.81
2022-08-04T11:42:14.899Z,101248.59
2022-08-04T11:45:11.086Z,101253.84
2022-08-04T11:47:39.844Z,101238.94
2022-08-04T11:50:20.520Z,101257.88
2022-08-04T11:52:50.351Z,101254.25
2022-08-04T11:55:21.513Z,101253.84
2022-08-04T11:57:54.231Z,101264.28
2022-08-04T12:00:25.281Z,101259.88
2022-08-04T12:03:14.068Z,101259.47
2022-08-04T12:06:16.214Z,101254.66
2022-08-04T12:09:13.180Z,101266.72
2022-08-04T12:12:18.544Z,101271.97
2022-08-04T12:14:55.003Z,101265.13
2022-08-04T12:17:37.029Z,101273.13
2022-08-04T12:20:44.056Z,101283.56
2022-08-04T12:23:24.477Z,101290.00
2022-08-04T12:26:03.560Z,101281.56
2022-08-04T12:29:08.134Z,101274.34
2022-08-04T12:31:48.196Z,101287.22
2022-08-04T12:34:32.345Z,101275.16
2022-08-04T12:40:57.212Z,101285.13
2022-08-04T12:43:43.032Z,101287.88
2022-08-04T12:46:17.968Z,101285.88
2022-08-04T12:48:48.423Z,101293.94
2022-08-04T12:52:06.708Z,101288.34
2022-08-04T12:54:07.244Z,101298.41
2022-08-04T12:56:58.483Z,101300.50
2022-08-04T12:59:28.887Z,101311.75
2022-08-04T13:02:07.883Z,101300.47
2022-08-04T13:04:51.205Z,101309.38
2022-08-04T13:07:27.489Z,101309.34
2022-08-04T13:09:58.163Z,101309.38
2022-08-04T13:12:32.560Z,101313.38
2022-08-04T13:15:17.642Z,101304.53
2022-08-04T13:18:00.061Z,101307.72
2022-08-04T13:20:31.687Z,101312.53
2022-08-04T13:23:21.568Z,101306.84
2022-08-04T13:26:43.066Z,101301.19
2022-08-04T13:28:46.627Z,101298.75
2022-08-04T13:31:20.265Z,101298.34
2022-08-04T13:33:50.443Z,101297.97
2022-08-04T13:36:25.836Z,101314.53
2022-08-04T13:39:00.216Z,101312.53
2022-08-04T13:41:31.263Z,101310.03
2022-08-04T13:44:18.059Z,101311.56
2022-08-04T13:46:56.083Z,101313.84
2022-08-04T13:50:22.914Z,101307.56
2022-08-04T13:53:09.356Z,101312.81
2022-08-04T13:55:37.381Z,101303.91
2022-08-04T13:58:21.583Z,101307.13
2022-08-04T14:00:58.968Z,101302.63
2022-08-04T14:03:53.553Z,101304.22
2022-08-04T14:06:45.102Z,101299.16
2022-08-04T14:09:21.266Z,101306.50
2022-08-04T14:12:10.673Z,101307.00
2022-08-04T14:14:48.270Z,101297.41
2022-08-04T14:17:24.135Z,101307.19
2022-08-04T14:20:00.201Z,101311.16
2022-08-04T14:22:28.869Z,101313.13
2022-08-04T14:25:04.332Z,101314.50
2022-08-04T14:27:41.881Z,101317.91
2022-08-04T14:30:24.786Z,101318.78
2022-08-04T14:34:02.041Z,101318.88
2022-08-04T14:36:04.358Z,101324.56
2022-08-04T14:38:48.341Z,101325.00
2022-08-04T14:41:17.180Z,101312.53
2022-08-04T14:43:56.237Z,101310.94
2022-08-04T14:46:36.700Z,101313.34
2022-08-04T14:49:26.799Z,101317.38
2022-08-04T14:52:00.211Z,101310.56
2022-08-04T14:54:34.971Z,101323.03
2022-08-04T14:57:07.892Z,101321.03
2022-08-04T15:00:00.534Z,101312.13
2022-08-04T15:02:30.580Z,101317.38
2022-08-04T15:05:00.035Z,101324.22
2022-08-04T15:07:47.456Z,101314.56
2022-08-04T15:10:15.139Z,101317.78
2022-08-04T15:12:43.364Z,101316.59
2022-08-04T15:15:35.321Z,101318.59
2022-08-04T15:17:58.512Z,101308.94
2022-08-04T15:20:26.093Z,101321.00
2022-08-04T15:22:53.861Z,101330.22
2022-08-04T15:25:21.573Z,101324.22
2022-08-04T15:28:02.837Z,101331.84
2022-08-04T15:30:32.443Z,101320.19
2022-08-04T15:33:03.247Z,101323.00
2022-08-04T15:35:39.168Z,101329.44
2022-08-04T15:38:15.254Z,101326.63
2022-08-04T15:41:05.714Z,101315.81
2022-08-04T15:47:14.475Z,101314.56
2022-08-04T15:49:44.160Z,101315.72
2022-08-04T15:56:37.123Z,101316.75
2022-08-04T16:00:02.997Z,101319.44
2022-08-04T16:02:59.849Z,101330.44
2022-08-04T16:12:55.866Z,101319.19
2022-08-04T16:22:49.035Z,101338.47
2022-08-04T16:29:24.014Z,101331.63
2022-08-04T16:32:17.484Z,101328.53
2022-08-04T16:35:19.291Z,101335.00
2022-08-04T16:38:16.630Z,101347.94
2022-08-04T16:40:44.582Z,101350.38
2022-08-04T16:43:14.944Z,101346.75
2022-08-04T16:45:46.736Z,101349.59
2022-08-04T16:52:13.332Z,101347.13
2022-08-04T16:58:30.822Z,101353.22
2022-08-04T17:01:33.246Z,101342.34
2022-08-04T17:04:07.385Z,101356.00
2022-08-04T17:07:01.124Z,101347.97
2022-08-04T17:10:06.179Z,101336.31
2022-08-04T17:28:20.026Z,101358.06
2022-08-04T17:33:54.322Z,101364.63
2022-08-04T17:40:26.091Z,101380.41
2022-08-04T17:44:03.053Z,101375.84
2022-08-04T17:47:12.710Z,101384.53
2022-08-04T17:57:23.525Z,101380.91
2022-08-04T18:00:19.450Z,101381.59
2022-08-04T18:02:54.844Z,101375.88
2022-08-04T18:10:01.953Z,101381.63
2022-08-04T18:12:48.811Z,101381.72
2022-08-04T18:15:44.377Z,101384.16
2022-08-04T18:18:38.326Z,101382.16
2022-08-04T18:21:26.394Z,101381.78
2022-08-04T18:27:32.789Z,101385.78
2022-08-04T18:33:59.554Z,101385.75
2022-08-04T18:36:34.827Z,101393.38
2022-08-04T18:50:58.963Z,101408.84
2022-08-04T18:52:26.329Z,101414.38
2022-08-04T18:58:27.117Z,101420.72
2022-08-04T19:05:17.334Z,101438.66
2022-08-04T19:08:02.124Z,101438.19
2022-08-04T19:14:21.283Z,101447.63
2022-08-04T19:17:22.236Z,101440.38
2022-08-04T19:27:54.710Z,101456.94
2022-08-04T19:30:43.440Z,101464.84
2022-08-04T19:33:59.210Z,101457.66
2022-08-04T19:40:33.559Z,101479.00
2022-08-04T19:43:22.939Z,101473.81
2022-08-04T19:46:09.676Z,101482.16
2022-08-04T19:48:40.883Z,101490.03
2022-08-04T19:51:08.488Z,101496.84
2022-08-04T19:53:43.008Z,101492.41
2022-08-04T19:56:14.478Z,101499.53
2022-08-04T20:02:48.330Z,101498.03
2022-08-04T20:05:53.310Z,101503.13
2022-08-04T20:08:48.246Z,101502.56
2022-08-04T20:11:30.539Z,101508.03
2022-08-04T20:21:11.275Z,101520.50
2022-08-04T20:27:25.437Z,101516.03
2022-08-04T20:37:26.216Z,101545.69
2022-08-04T20:40:13.556Z,101544.94
2022-08-04T20:43:11.448Z,101551.97
2022-08-04T20:45:57.247Z,101548.81
2022-08-04T20:48:36.736Z,101554.59
2022-08-04T20:51:20.146Z,101563.31
2022-08-04T20:53:59.328Z,101553.88
2022-08-04T20:56:30.572Z,101549.03
2022-08-04T20:59:00.340Z,101564.19
2022-08-04T21:01:29.880Z,101560.16
2022-08-04T21:04:27.888Z,101568.13
2022-08-04T21:06:58.101Z,101575.59
2022-08-04T21:12:34.966Z,101584.50
2022-08-04T21:15:13.641Z,101584.44
2022-08-04T21:17:59.074Z,101587.09
2022-08-04T21:20:35.286Z,101583.56
2022-08-04T21:23:05.058Z,101586.28
2022-08-04T21:28:22.241Z,101585.31
2022-08-04T21:30:54.923Z,101581.63
2022-08-04T21:33:50.533Z,101596.28
2022-08-04T21:36:19.560Z,101592.69
2022-08-04T21:38:51.571Z,101595.03
2022-08-04T21:42:09.921Z,101594.72
2022-08-04T21:44:26.990Z,101595.88
2022-08-04T21:46:55.203Z,101601.84
2022-08-04T21:49:23.165Z,101607.94
2022-08-04T21:51:58.133Z,101601.34
2022-08-04T21:54:28.364Z,101606.84
2022-08-04T21:56:55.976Z,101607.03
2022-08-04T22:05:56.743Z,101613.28
2022-08-04T22:09:14.542Z,101608.13
2022-08-04T22:11:48.785Z,101611.31
2022-08-04T22:14:34.445Z,101616.06
2022-08-04T22:17:04.056Z,101609.38
2022-08-04T22:19:50.248Z,101611.84
2022-08-04T22:22:24.395Z,101613.66
2022-08-04T22:25:17.248Z,101604.81
2022-08-04T22:28:00.868Z,101617.25
2022-08-04T22:30:36.998Z,101612.03
2022-08-04T22:33:54.647Z,101614.28
2022-08-04T22:36:22.060Z,101618.06
2022-08-04T22:39:04.231Z,101617.91
2022-08-04T22:42:04.225Z,101617.81
2022-08-04T22:44:22.535Z,101617.72
2022-08-04T22:46:51.345Z,101621.31
2022-08-04T22:49:18.912Z,101618.47
2022-08-04T22:51:52.591Z,101621.16
2022-08-04T22:54:20.043Z,101620.72
2022-08-04T22:56:47.505Z,101633.47
2022-08-04T22:59:14.957Z,101629.25
2022-08-04T23:02:00.528Z,101622.03
2022-08-04T23:11:54.005Z,101629.22
2022-08-04T23:14:30.355Z,101625.22
2022-08-04T23:16:59.318Z,101626.53
2022-08-04T23:19:30.056Z,101626.00
2022-08-04T23:22:01.741Z,101616.81
2022-08-04T23:24:30.097Z,101622.38
2022-08-04T23:26:58.902Z,101621.56
2022-08-04T23:29:27.361Z,101618.06
2022-08-04T23:31:59.879Z,101618.53
2022-08-04T23:34:29.482Z,101615.09
2022-08-04T23:36:58.948Z,101614.63
2022-08-04T23:40:04.265Z,101620.66
2022-08-04T23:42:15.007Z,101623.53
2022-08-04T23:44:49.867Z,101618.66
2022-08-04T23:48:15.166Z,101620.50
2022-08-04T23:50:05.769Z,101628.50
2022-08-04T23:52:34.712Z,101621.84
2022-08-04T23:55:02.194Z,101623.03
2022-08-04T23:57:31.265Z,101622.47
