createdAt,value
2019-03-18T00:00:46.486Z,4.00
2019-03-18T00:01:46.459Z,0.00
2019-03-18T00:02:46.430Z,0.00
2019-03-18T00:03:46.401Z,4.00
2019-03-18T00:04:46.372Z,0.00
2019-03-18T00:05:46.345Z,0.00
2019-03-18T00:06:46.315Z,0.00
2019-03-18T00:07:46.287Z,4.00
2019-03-18T00:08:46.258Z,4.00
2019-03-18T00:09:46.232Z,0.00
2019-03-18T00:10:46.201Z,0.00
2019-03-18T00:11:46.174Z,0.00
2019-03-18T00:12:46.143Z,0.00
2019-03-18T00:13:46.114Z,0.00
2019-03-18T00:14:46.087Z,0.00
2019-03-18T00:15:46.059Z,0.00
2019-03-18T00:16:46.029Z,0.00
2019-03-18T00:17:46.000Z,0.00
2019-03-18T00:18:45.973Z,0.00
2019-03-18T00:19:45.948Z,0.00
2019-03-18T00:20:45.919Z,0.00
2019-03-18T00:21:45.889Z,0.00
2019-03-18T00:22:45.861Z,0.00
2019-03-18T00:23:45.830Z,0.00
2019-03-18T00:24:45.799Z,0.00
2019-03-18T00:25:45.775Z,0.00
2019-03-18T00:26:45.761Z,0.00
2019-03-18T00:27:45.715Z,0.00
2019-03-18T00:28:45.688Z,0.00
2019-03-18T00:29:45.658Z,0.00
2019-03-18T00:30:45.630Z,0.00
2019-03-18T00:31:45.601Z,0.00
2019-03-18T00:32:45.575Z,4.00
2019-03-18T00:33:45.544Z,4.00
2019-03-18T00:34:45.516Z,4.00
2019-03-18T00:35:45.487Z,4.00
2019-03-18T00:36:45.456Z,4.00
2019-03-18T00:37:45.430Z,4.00
2019-03-18T00:38:45.405Z,4.00
2019-03-18T00:39:45.374Z,4.00
2019-03-18T00:40:45.343Z,4.00
2019-03-18T00:41:45.315Z,4.00
2019-03-18T00:42:45.291Z,4.00
2019-03-18T00:43:45.265Z,0.00
2019-03-18T00:44:45.235Z,0.00
2019-03-18T00:45:45.211Z,0.00
2019-03-18T00:46:45.174Z,0.00
2019-03-18T00:47:45.147Z,0.00
2019-03-18T00:48:45.118Z,0.00
2019-03-18T00:49:45.089Z,0.00
2019-03-18T00:50:45.125Z,0.00
2019-03-18T00:51:45.034Z,0.00
2019-03-18T00:52:45.027Z,0.00
2019-03-18T00:53:45.039Z,0.00
2019-03-18T00:54:44.948Z,0.00
2019-03-18T00:55:44.977Z,0.00
2019-03-18T00:56:44.892Z,0.00
2019-03-18T00:57:44.864Z,0.00
2019-03-18T00:58:44.840Z,4.00
2019-03-18T00:59:44.808Z,4.00
2019-03-18T01:00:44.779Z,4.00
2019-03-18T01:01:44.751Z,4.00
2019-03-18T01:02:44.723Z,4.00
2019-03-18T01:03:44.700Z,4.00
2019-03-18T01:04:44.672Z,4.00
2019-03-18T01:05:44.638Z,4.00
2019-03-18T01:06:44.610Z,4.00
2019-03-18T01:07:44.582Z,4.00
2019-03-18T01:08:44.553Z,4.00
2019-03-18T01:09:44.527Z,4.00
2019-03-18T01:10:44.497Z,4.00
2019-03-18T01:11:45.272Z,4.00
2019-03-18T01:12:44.439Z,0.00
2019-03-18T01:13:44.412Z,4.00
2019-03-18T01:14:44.383Z,4.00
2019-03-18T01:15:44.357Z,4.00
2019-03-18T01:16:44.326Z,0.00
2019-03-18T01:17:44.304Z,0.00
2019-03-18T01:18:44.273Z,0.00
2019-03-18T01:19:44.242Z,0.00
2019-03-18T01:20:44.212Z,0.00
2019-03-18T01:21:44.184Z,0.00
2019-03-18T01:22:44.156Z,0.00
2019-03-18T01:23:44.128Z,0.00
2019-03-18T01:24:44.098Z,0.00
2019-03-18T01:25:44.071Z,0.00
2019-03-18T01:26:44.043Z,4.00
2019-03-18T01:27:44.017Z,0.00
2019-03-18T01:28:43.986Z,0.00
2019-03-18T01:29:43.958Z,0.00
2019-03-18T01:30:43.930Z,0.00
2019-03-18T01:31:43.902Z,0.00
2019-03-18T01:32:43.872Z,0.00
2019-03-18T01:33:45.395Z,0.00
2019-03-18T01:34:43.816Z,0.00
2019-03-18T01:35:43.789Z,0.00
2019-03-18T01:36:43.761Z,0.00
2019-03-18T01:37:43.730Z,0.00
2019-03-18T01:38:43.701Z,0.00
2019-03-18T01:39:43.675Z,0.00
2019-03-18T01:40:43.645Z,0.00
2019-03-18T01:41:43.618Z,0.00
2019-03-18T01:42:43.609Z,0.00
2019-03-18T01:43:43.560Z,0.00
2019-03-18T01:44:43.532Z,0.00
2019-03-18T01:45:43.505Z,0.00
2019-03-18T01:46:43.476Z,0.00
2019-03-18T01:47:43.448Z,0.00
2019-03-18T01:48:43.418Z,0.00
2019-03-18T01:49:43.392Z,0.00
2019-03-18T01:50:43.363Z,0.00
2019-03-18T01:51:43.335Z,4.00
2019-03-18T01:52:43.305Z,0.00
2019-03-18T01:53:43.276Z,0.00
2019-03-18T01:54:43.252Z,0.00
2019-03-18T01:55:43.246Z,0.00
2019-03-18T01:56:43.192Z,0.00
2019-03-18T01:57:43.163Z,0.00
2019-03-18T01:58:43.135Z,0.00
2019-03-18T01:59:43.108Z,0.00
2019-03-18T02:00:43.878Z,0.00
2019-03-18T02:01:43.050Z,0.00
2019-03-18T02:02:43.023Z,0.00
2019-03-18T02:03:42.995Z,0.00
2019-03-18T02:04:42.967Z,0.00
2019-03-18T02:05:42.937Z,0.00
2019-03-18T02:06:42.911Z,0.00
2019-03-18T02:07:42.882Z,0.00
2019-03-18T02:08:42.851Z,0.00
2019-03-18T02:09:42.824Z,0.00
2019-03-18T02:10:42.800Z,0.00
2019-03-18T02:11:42.767Z,0.00
2019-03-18T02:12:42.739Z,0.00
2019-03-18T02:13:42.710Z,4.00
2019-03-18T02:14:42.682Z,0.00
2019-03-18T02:15:52.772Z,0.00
2019-03-18T02:16:42.628Z,0.00
2019-03-18T02:17:42.600Z,0.00
2019-03-18T02:18:42.569Z,0.00
2019-03-18T02:19:42.543Z,0.00
2019-03-18T02:20:42.513Z,0.00
2019-03-18T02:21:42.483Z,0.00
2019-03-18T02:22:43.210Z,0.00
2019-03-18T02:23:42.431Z,4.00
2019-03-18T02:24:42.400Z,0.00
2019-03-18T02:25:42.371Z,0.00
2019-03-18T02:26:42.344Z,0.00
2019-03-18T02:27:42.316Z,0.00
2019-03-18T02:28:42.287Z,0.00
2019-03-18T02:29:42.262Z,0.00
2019-03-18T02:30:42.233Z,4.00
2019-03-18T02:31:42.226Z,0.00
2019-03-18T02:32:42.181Z,0.00
2019-03-18T02:33:45.900Z,0.00
2019-03-18T02:34:42.131Z,0.00
2019-03-18T02:35:42.096Z,0.00
2019-03-18T02:36:42.065Z,0.00
2019-03-18T02:37:42.050Z,0.00
2019-03-18T02:38:42.005Z,0.00
2019-03-18T02:39:42.729Z,0.00
2019-03-18T02:40:41.953Z,0.00
2019-03-18T02:41:41.946Z,0.00
2019-03-18T02:42:41.895Z,0.00
2019-03-18T02:43:41.867Z,0.00
2019-03-18T02:44:41.837Z,0.00
2019-03-18T02:45:41.808Z,0.00
2019-03-18T02:46:41.781Z,0.00
2019-03-18T02:47:41.754Z,0.00
2019-03-18T02:48:41.724Z,0.00
2019-03-18T02:49:41.707Z,0.00
2019-03-18T02:50:41.668Z,0.00
2019-03-18T02:51:41.644Z,0.00
2019-03-18T02:52:41.618Z,0.00
2019-03-18T02:53:41.594Z,0.00
2019-03-18T02:54:41.646Z,0.00
2019-03-18T02:55:41.534Z,0.00
2019-03-18T02:56:41.501Z,0.00
2019-03-18T02:57:41.473Z,0.00
2019-03-18T02:58:41.447Z,4.00
2019-03-18T02:59:41.417Z,0.00
2019-03-18T03:00:41.387Z,0.00
2019-03-18T03:01:41.359Z,0.00
2019-03-18T03:02:41.336Z,0.00
2019-03-18T03:03:41.306Z,0.00
2019-03-18T03:04:41.281Z,0.00
2019-03-18T03:05:42.752Z,4.00
2019-03-18T03:06:41.222Z,0.00
2019-03-18T03:07:41.194Z,0.00
2019-03-18T03:08:41.164Z,0.00
2019-03-18T03:09:41.139Z,4.00
2019-03-18T03:10:41.111Z,0.00
2019-03-18T03:11:41.133Z,0.00
2019-03-18T03:12:41.054Z,4.00
2019-03-18T03:13:41.026Z,0.00
2019-03-18T03:14:41.007Z,0.00
2019-03-18T03:15:40.971Z,0.00
2019-03-18T03:16:40.943Z,0.00
2019-03-18T03:17:40.924Z,0.00
2019-03-18T03:18:40.885Z,0.00
2019-03-18T03:19:40.858Z,0.00
2019-03-18T03:20:40.831Z,0.00
2019-03-18T03:21:40.802Z,0.00
2019-03-18T03:22:40.781Z,0.00
2019-03-18T03:23:40.745Z,0.00
2019-03-18T03:24:40.716Z,0.00
2019-03-18T03:25:40.693Z,0.00
2019-03-18T03:26:40.671Z,0.00
2019-03-18T03:27:40.638Z,0.00
2019-03-18T03:28:40.606Z,0.00
2019-03-18T03:29:40.578Z,0.00
2019-03-18T03:30:40.550Z,0.00
2019-03-18T03:31:40.533Z,0.00
2019-03-18T03:32:40.494Z,0.00
2019-03-18T03:33:40.497Z,0.00
2019-03-18T03:34:40.438Z,0.00
2019-03-18T03:35:40.411Z,0.00
2019-03-18T03:36:40.381Z,0.00
2019-03-18T03:37:40.496Z,0.00
2019-03-18T03:38:40.325Z,0.00
2019-03-18T03:39:40.297Z,4.00
2019-03-18T03:40:40.277Z,0.00
2019-03-18T03:41:40.253Z,4.00
2019-03-18T03:42:40.229Z,0.00
2019-03-18T03:43:40.185Z,0.00
2019-03-18T03:44:40.162Z,0.00
2019-03-18T03:45:40.128Z,0.00
2019-03-18T03:46:43.457Z,0.00
2019-03-18T03:47:40.090Z,4.00
2019-03-18T03:48:40.042Z,0.00
2019-03-18T03:49:40.015Z,0.00
2019-03-18T03:50:39.986Z,0.00
2019-03-18T03:51:40.035Z,0.00
2019-03-18T03:52:39.931Z,0.00
2019-03-18T03:53:39.902Z,0.00
2019-03-18T03:54:39.875Z,0.00
2019-03-18T03:55:39.847Z,0.00
2019-03-18T03:56:39.820Z,0.00
2019-03-18T03:57:39.796Z,0.00
2019-03-18T03:58:39.762Z,0.00
2019-03-18T03:59:39.733Z,0.00
2019-03-18T04:00:39.706Z,0.00
2019-03-18T04:01:39.675Z,0.00
2019-03-18T04:02:39.657Z,0.00
2019-03-18T04:03:39.627Z,0.00
2019-03-18T04:04:39.596Z,0.00
2019-03-18T04:05:39.568Z,0.00
2019-03-18T04:06:39.536Z,0.00
2019-03-18T04:07:39.509Z,0.00
2019-03-18T04:08:39.482Z,0.00
2019-03-18T04:09:39.473Z,0.00
2019-03-18T04:10:39.421Z,0.00
2019-03-18T04:11:39.408Z,0.00
2019-03-18T04:12:39.365Z,0.00
2019-03-18T04:13:39.338Z,0.00
2019-03-18T04:14:39.307Z,0.00
2019-03-18T04:15:39.281Z,0.00
2019-03-18T04:16:39.251Z,0.00
2019-03-18T04:17:39.225Z,0.00
2019-03-18T04:18:39.198Z,0.00
2019-03-18T04:19:39.168Z,0.00
2019-03-18T04:20:39.138Z,0.00
2019-03-18T04:21:39.111Z,0.00
2019-03-18T04:22:39.086Z,0.00
2019-03-18T04:23:39.056Z,0.00
2019-03-18T04:24:39.029Z,0.00
2019-03-18T04:25:39.105Z,0.00
2019-03-18T04:26:38.986Z,0.00
2019-03-18T04:27:38.942Z,0.00
2019-03-18T04:28:38.913Z,4.00
2019-03-18T04:29:38.886Z,0.00
2019-03-18T04:30:38.857Z,0.00
2019-03-18T04:31:38.829Z,4.00
2019-03-18T04:32:38.801Z,4.00
2019-03-18T04:33:39.264Z,4.00
2019-03-18T04:34:38.743Z,4.00
2019-03-18T04:35:38.718Z,0.00
2019-03-18T04:36:38.741Z,0.00
2019-03-18T04:37:38.660Z,0.00
2019-03-18T04:38:38.632Z,4.00
2019-03-18T04:39:38.603Z,0.00
2019-03-18T04:40:38.574Z,4.00
2019-03-18T04:41:38.547Z,4.00
2019-03-18T04:42:38.519Z,0.00
2019-03-18T04:43:38.490Z,0.00
2019-03-18T04:44:38.459Z,4.00
2019-03-18T04:45:38.436Z,4.00
2019-03-18T04:46:38.402Z,4.00
2019-03-18T04:47:38.398Z,4.00
2019-03-18T04:48:38.348Z,4.00
2019-03-18T04:49:38.320Z,4.00
2019-03-18T04:50:38.290Z,4.00
2019-03-18T04:51:38.262Z,4.00
2019-03-18T04:52:38.242Z,4.00
2019-03-18T04:53:38.204Z,4.00
2019-03-18T04:54:38.176Z,4.00
2019-03-18T04:55:38.148Z,4.00
2019-03-18T04:56:38.119Z,4.00
2019-03-18T04:57:38.092Z,4.00
2019-03-18T04:58:38.063Z,4.00
2019-03-18T04:59:38.034Z,4.00
2019-03-18T05:00:38.005Z,4.00
2019-03-18T05:01:37.976Z,4.00
2019-03-18T05:02:37.948Z,4.00
2019-03-18T05:03:37.922Z,4.00
2019-03-18T05:04:37.891Z,4.00
2019-03-18T05:05:37.864Z,4.00
2019-03-18T05:06:37.835Z,4.00
2019-03-18T05:07:37.806Z,4.00
2019-03-18T05:08:37.778Z,4.00
2019-03-18T05:09:37.748Z,4.00
2019-03-18T05:10:37.721Z,4.00
2019-03-18T05:11:37.694Z,4.00
2019-03-18T05:12:37.662Z,4.00
2019-03-18T05:13:37.639Z,8.00
2019-03-18T05:14:37.609Z,8.00
2019-03-18T05:15:37.577Z,8.00
2019-03-18T05:16:37.548Z,8.00
2019-03-18T05:17:37.522Z,8.00
2019-03-18T05:18:37.498Z,12.00
2019-03-18T05:19:37.463Z,12.00
2019-03-18T05:20:37.433Z,16.00
2019-03-18T05:21:37.411Z,16.00
2019-03-18T05:22:37.377Z,20.00
2019-03-18T05:23:37.347Z,24.00
2019-03-18T05:24:38.119Z,20.00
2019-03-18T05:25:37.291Z,20.00
2019-03-18T05:26:37.261Z,24.00
2019-03-18T05:27:37.233Z,28.00
2019-03-18T05:28:37.203Z,28.00
2019-03-18T05:29:37.176Z,32.00
2019-03-18T05:30:37.146Z,32.00
2019-03-18T05:31:37.117Z,44.00
2019-03-18T05:32:37.088Z,48.00
2019-03-18T05:33:37.060Z,60.00
2019-03-18T05:34:37.034Z,76.00
2019-03-18T05:35:37.002Z,112.00
2019-03-18T05:36:36.973Z,120.00
2019-03-18T05:37:36.948Z,120.00
2019-03-18T05:38:36.915Z,152.00
2019-03-18T05:39:36.886Z,200.00
2019-03-18T05:40:36.855Z,240.00
2019-03-18T05:41:36.827Z,244.00
2019-03-18T05:42:36.800Z,244.00
2019-03-18T05:43:36.769Z,216.00
2019-03-18T05:44:36.746Z,200.00
2019-03-18T05:45:36.712Z,184.00
2019-03-18T05:46:36.683Z,172.00
2019-03-18T05:47:39.496Z,180.00
2019-03-18T05:48:36.623Z,228.00
2019-03-18T05:49:36.594Z,272.00
2019-03-18T05:50:36.566Z,272.00
2019-03-18T05:51:37.291Z,276.00
2019-03-18T05:52:36.508Z,300.00
2019-03-18T05:53:36.479Z,316.00
2019-03-18T05:54:36.449Z,324.00
2019-03-18T05:55:36.422Z,344.00
2019-03-18T05:56:36.459Z,352.00
2019-03-18T05:57:36.363Z,320.00
2019-03-18T05:58:36.335Z,316.00
2019-03-18T05:59:36.306Z,340.00
2019-03-18T06:00:36.276Z,412.00
2019-03-18T06:01:36.248Z,444.00
2019-03-18T06:02:36.218Z,484.00
2019-03-18T06:03:36.194Z,480.00
2019-03-18T06:04:36.162Z,416.00
2019-03-18T06:05:36.131Z,440.00
2019-03-18T06:06:36.109Z,432.00
2019-03-18T06:07:36.074Z,428.00
2019-03-18T06:08:36.047Z,404.00
2019-03-18T06:09:36.016Z,416.00
2019-03-18T06:10:35.987Z,396.00
2019-03-18T06:11:35.958Z,328.00
2019-03-18T06:12:35.929Z,360.00
2019-03-18T06:13:35.918Z,368.00
2019-03-18T06:14:35.871Z,356.00
2019-03-18T06:15:35.842Z,396.00
2019-03-18T06:16:35.813Z,512.00
2019-03-18T06:17:35.784Z,632.00
2019-03-18T06:18:35.759Z,604.00
2019-03-18T06:19:35.728Z,520.00
2019-03-18T06:20:35.700Z,520.00
2019-03-18T06:21:35.670Z,436.00
2019-03-18T06:22:35.645Z,360.00
2019-03-18T06:23:35.623Z,324.00
2019-03-18T06:24:36.382Z,380.00
2019-03-18T06:25:35.554Z,432.00
2019-03-18T06:26:35.525Z,488.00
2019-03-18T06:27:35.544Z,544.00
2019-03-18T06:28:35.467Z,644.00
2019-03-18T06:29:35.438Z,672.00
2019-03-18T06:30:35.410Z,612.00
2019-03-18T06:31:35.380Z,576.00
2019-03-18T06:32:35.353Z,620.00
2019-03-18T06:33:35.323Z,656.00
2019-03-18T06:34:35.297Z,584.00
2019-03-18T06:35:35.267Z,608.00
2019-03-18T06:36:35.236Z,704.00
2019-03-18T06:37:35.207Z,728.00
2019-03-18T06:38:35.180Z,752.00
2019-03-18T06:39:35.150Z,900.00
2019-03-18T06:40:35.120Z,1164.00
2019-03-18T06:41:35.096Z,1292.00
2019-03-18T06:42:35.065Z,1196.00
2019-03-18T06:43:35.042Z,1348.00
2019-03-18T06:44:35.007Z,1540.00
2019-03-18T06:45:35.731Z,1652.00
2019-03-18T06:46:34.950Z,1908.00
2019-03-18T06:47:34.923Z,2188.00
2019-03-18T06:48:34.893Z,2200.00
2019-03-18T06:49:34.866Z,2504.00
2019-03-18T06:50:34.836Z,2092.00
2019-03-18T06:51:36.308Z,1964.00
2019-03-18T06:52:34.779Z,2036.00
2019-03-18T06:53:34.754Z,2212.00
2019-03-18T06:54:34.723Z,2404.00
2019-03-18T06:55:34.694Z,2456.00
2019-03-18T06:56:34.666Z,2372.00
2019-03-18T06:57:34.638Z,2664.00
2019-03-18T06:58:34.610Z,3100.00
2019-03-18T06:59:34.582Z,2676.00
2019-03-18T07:00:34.553Z,2204.00
2019-03-18T07:01:34.526Z,2164.00
2019-03-18T07:02:34.498Z,2264.00
2019-03-18T07:03:34.469Z,2356.00
2019-03-18T07:04:34.441Z,2608.00
2019-03-18T07:05:34.412Z,3164.00
2019-03-18T07:06:34.383Z,3388.00
2019-03-18T07:07:34.359Z,3492.00
2019-03-18T07:08:34.378Z,3728.00
2019-03-18T07:09:34.299Z,3460.00
2019-03-18T07:10:34.272Z,3488.00
2019-03-18T07:11:34.248Z,3712.00
2019-03-18T07:12:34.218Z,3900.00
2019-03-18T07:13:34.188Z,3932.00
2019-03-18T07:14:34.161Z,3680.00
2019-03-18T07:15:34.133Z,3592.00
2019-03-18T07:16:34.105Z,3688.00
2019-03-18T07:17:34.080Z,3856.00
2019-03-18T07:18:34.049Z,3772.00
2019-03-18T07:19:34.021Z,3616.00
2019-03-18T07:20:33.993Z,3436.00
2019-03-18T07:21:33.964Z,3288.00
2019-03-18T07:22:33.937Z,3880.00
2019-03-18T07:23:33.909Z,3164.00
2019-03-18T07:24:33.885Z,3180.00
2019-03-18T07:25:33.852Z,3292.00
2019-03-18T07:26:33.826Z,3304.00
2019-03-18T07:27:33.797Z,3200.00
2019-03-18T07:28:33.788Z,3176.00
2019-03-18T07:29:33.740Z,3204.00
2019-03-18T07:30:33.712Z,3384.00
2019-03-18T07:31:33.684Z,3560.00
2019-03-18T07:32:33.656Z,3916.00
2019-03-18T07:33:33.628Z,3880.00
2019-03-18T07:34:33.602Z,4352.00
2019-03-18T07:35:33.571Z,4652.00
2019-03-18T07:36:33.543Z,4360.00
2019-03-18T07:37:33.516Z,4304.00
2019-03-18T07:38:33.488Z,4404.00
2019-03-18T07:39:33.460Z,4716.00
2019-03-18T07:40:33.437Z,4968.00
2019-03-18T07:41:33.403Z,4732.00
2019-03-18T07:42:33.375Z,4620.00
2019-03-18T07:43:33.348Z,4588.00
2019-03-18T07:44:33.318Z,4616.00
2019-03-18T07:45:33.290Z,4716.00
2019-03-18T07:46:33.329Z,4980.00
2019-03-18T07:47:33.235Z,4504.00
2019-03-18T07:48:33.206Z,4716.00
2019-03-18T07:49:33.178Z,5536.00
2019-03-18T07:50:33.152Z,5080.00
2019-03-18T07:51:33.123Z,5292.00
2019-03-18T07:52:33.095Z,5204.00
2019-03-18T07:53:33.066Z,5720.00
2019-03-18T07:54:33.359Z,5660.00
2019-03-18T07:55:33.012Z,5776.00
2019-03-18T07:56:32.982Z,6288.00
2019-03-18T07:57:32.957Z,5616.00
2019-03-18T07:58:32.935Z,5844.00
2019-03-18T07:59:32.901Z,5612.00
2019-03-18T08:00:32.872Z,5724.00
2019-03-18T08:01:32.845Z,5944.00
2019-03-18T08:02:32.816Z,6492.00
2019-03-18T08:03:32.793Z,6004.00
2019-03-18T08:04:37.557Z,5452.00
2019-03-18T08:05:32.741Z,5728.00
2019-03-18T08:06:32.707Z,5916.00
2019-03-18T08:07:32.678Z,5572.00
2019-03-18T08:08:32.756Z,5208.00
2019-03-18T08:09:32.624Z,5052.00
2019-03-18T08:10:32.602Z,5540.00
2019-03-18T08:11:32.569Z,5508.00
2019-03-18T08:12:32.540Z,5696.00
2019-03-18T08:13:32.515Z,6596.00
2019-03-18T08:14:32.487Z,6408.00
2019-03-18T08:15:32.460Z,5968.00
2019-03-18T08:16:32.431Z,6100.00
2019-03-18T08:17:32.402Z,5988.00
2019-03-18T08:18:42.705Z,5608.00
2019-03-18T08:19:32.347Z,5784.00
2019-03-18T08:20:32.320Z,5580.00
2019-03-18T08:21:32.292Z,5560.00
2019-03-18T08:22:32.270Z,6208.00
2019-03-18T08:23:32.237Z,6156.00
2019-03-18T08:24:32.209Z,5980.00
2019-03-18T08:25:32.183Z,4932.00
2019-03-18T08:26:32.157Z,5252.00
2019-03-18T08:27:32.130Z,5108.00
2019-03-18T08:28:32.100Z,5384.00
2019-03-18T08:29:32.074Z,7144.00
2019-03-18T08:30:32.046Z,6724.00
2019-03-18T08:31:32.019Z,6232.00
2019-03-18T08:32:31.990Z,6380.00
2019-03-18T08:33:31.978Z,6584.00
2019-03-18T08:34:31.937Z,6476.00
2019-03-18T08:35:31.909Z,6760.00
2019-03-18T08:36:31.881Z,6576.00
2019-03-18T08:37:31.857Z,6112.00
2019-03-18T08:38:31.827Z,6156.00
2019-03-18T08:39:31.804Z,6720.00
2019-03-18T08:40:31.773Z,6028.00
2019-03-18T08:41:31.745Z,6424.00
2019-03-18T08:42:31.719Z,8844.00
2019-03-18T08:43:31.691Z,9324.00
2019-03-18T08:44:31.664Z,7956.00
2019-03-18T08:45:31.637Z,7408.00
2019-03-18T08:46:31.610Z,6980.00
2019-03-18T08:47:31.583Z,7820.00
2019-03-18T08:48:31.555Z,7464.00
2019-03-18T08:49:31.527Z,7132.00
2019-03-18T08:50:31.554Z,5360.00
2019-03-18T08:51:31.474Z,5312.00
2019-03-18T08:52:31.447Z,5124.00
2019-03-18T08:53:31.419Z,5376.00
2019-03-18T08:54:31.393Z,5860.00
2019-03-18T08:55:31.373Z,5996.00
2019-03-18T08:56:31.337Z,5080.00
2019-03-18T08:57:31.311Z,4636.00
2019-03-18T08:58:31.283Z,4952.00
2019-03-18T08:59:31.256Z,4608.00
2019-03-18T09:00:31.230Z,4656.00
2019-03-18T09:01:31.202Z,4644.00
2019-03-18T09:02:31.176Z,4600.00
2019-03-18T09:03:31.151Z,4068.00
2019-03-18T09:04:31.121Z,3844.00
2019-03-18T09:05:31.094Z,3988.00
2019-03-18T09:06:31.076Z,4204.00
2019-03-18T09:07:31.040Z,6288.00
2019-03-18T09:08:31.014Z,6228.00
2019-03-18T09:09:30.986Z,6204.00
2019-03-18T09:10:30.959Z,6496.00
2019-03-18T09:11:30.933Z,7700.00
2019-03-18T09:12:30.904Z,8020.00
2019-03-18T09:13:32.069Z,7248.00
2019-03-18T09:14:30.850Z,6916.00
2019-03-18T09:15:30.823Z,7208.00
2019-03-18T09:16:30.796Z,6980.00
2019-03-18T09:17:30.769Z,6376.00
2019-03-18T09:18:30.743Z,6996.00
2019-03-18T09:19:30.714Z,8112.00
2019-03-18T09:20:30.688Z,8280.00
2019-03-18T09:21:30.659Z,8036.00
2019-03-18T09:22:32.985Z,7588.00
2019-03-18T09:23:30.605Z,6856.00
2019-03-18T09:24:30.578Z,7572.00
2019-03-18T09:25:30.551Z,7592.00
2019-03-18T09:26:30.524Z,7728.00
2019-03-18T09:27:30.499Z,8152.00
2019-03-18T09:28:30.471Z,8944.00
2019-03-18T09:29:30.443Z,8912.00
2019-03-18T09:30:30.416Z,8620.00
2019-03-18T09:31:30.422Z,8552.00
2019-03-18T09:32:30.361Z,9736.00
2019-03-18T09:33:30.335Z,8548.00
2019-03-18T09:34:30.309Z,8644.00
2019-03-18T09:35:30.283Z,8852.00
2019-03-18T09:36:30.255Z,7356.00
2019-03-18T09:37:30.228Z,6844.00
2019-03-18T09:38:30.200Z,6620.00
2019-03-18T09:39:30.175Z,7100.00
2019-03-18T09:40:30.150Z,7752.00
2019-03-18T09:41:30.126Z,8044.00
2019-03-18T09:42:30.094Z,9288.00
2019-03-18T09:43:30.068Z,8964.00
2019-03-18T09:44:30.048Z,8792.00
2019-03-18T09:45:30.016Z,9308.00
2019-03-18T09:46:29.988Z,10080.00
2019-03-18T09:47:29.962Z,9960.00
2019-03-18T09:48:29.936Z,9648.00
2019-03-18T09:49:30.663Z,9920.00
2019-03-18T09:50:29.883Z,10668.00
2019-03-18T09:51:29.858Z,9856.00
2019-03-18T09:52:29.831Z,9288.00
2019-03-18T09:53:29.803Z,9584.00
2019-03-18T09:54:29.778Z,9152.00
2019-03-18T09:55:29.752Z,9128.00
2019-03-18T09:56:29.726Z,9720.00
2019-03-18T09:57:29.700Z,9736.00
2019-03-18T09:58:29.674Z,9368.00
2019-03-18T09:59:29.647Z,9064.00
2019-03-18T10:00:29.623Z,9308.00
2019-03-18T10:01:29.595Z,8636.00
2019-03-18T10:02:29.570Z,7840.00
2019-03-18T10:03:29.544Z,7824.00
2019-03-18T10:04:29.520Z,8012.00
2019-03-18T10:05:30.294Z,8228.00
2019-03-18T10:06:29.465Z,7684.00
2019-03-18T10:07:29.440Z,7544.00
2019-03-18T10:08:29.414Z,8620.00
2019-03-18T10:09:29.389Z,9160.00
2019-03-18T10:10:29.388Z,8880.00
2019-03-18T10:11:29.338Z,9140.00
2019-03-18T10:12:29.309Z,8776.00
2019-03-18T10:13:29.283Z,8344.00
2019-03-18T10:14:29.258Z,7340.00
2019-03-18T10:15:29.232Z,7560.00
2019-03-18T10:16:30.756Z,7260.00
2019-03-18T10:17:29.179Z,7600.00
2019-03-18T10:18:29.153Z,8172.00
2019-03-18T10:19:33.682Z,8432.00
2019-03-18T10:20:29.100Z,8268.00
2019-03-18T10:21:29.077Z,8248.00
2019-03-18T10:22:29.851Z,7836.00
2019-03-18T10:23:29.023Z,7140.00
2019-03-18T10:24:28.997Z,7120.00
2019-03-18T10:25:28.971Z,7120.00
2019-03-18T10:26:28.945Z,7224.00
2019-03-18T10:27:28.920Z,7044.00
2019-03-18T10:28:28.893Z,6720.00
2019-03-18T10:29:28.868Z,7188.00
2019-03-18T10:30:28.847Z,7728.00
2019-03-18T10:31:28.819Z,7600.00
2019-03-18T10:32:28.788Z,8212.00
2019-03-18T10:33:28.763Z,8596.00
2019-03-18T10:34:28.738Z,9828.00
2019-03-18T10:35:28.712Z,10476.00
2019-03-18T10:36:28.687Z,12156.00
2019-03-18T10:37:28.658Z,11656.00
2019-03-18T10:38:28.684Z,11516.00
2019-03-18T10:39:28.618Z,10700.00
2019-03-18T10:40:28.581Z,10220.00
2019-03-18T10:41:28.560Z,9860.00
2019-03-18T10:42:28.530Z,10824.00
2019-03-18T10:43:28.508Z,11924.00
2019-03-18T10:44:28.478Z,11676.00
2019-03-18T10:45:28.457Z,10956.00
2019-03-18T10:46:28.431Z,11436.00
2019-03-18T10:47:28.402Z,12756.00
2019-03-18T10:48:28.379Z,12816.00
2019-03-18T10:49:28.351Z,12716.00
2019-03-18T10:50:28.339Z,11404.00
2019-03-18T10:51:28.301Z,10828.00
2019-03-18T10:52:28.311Z,9664.00
2019-03-18T10:53:28.280Z,8936.00
2019-03-18T10:54:31.211Z,8556.00
2019-03-18T10:55:28.200Z,8372.00
2019-03-18T10:56:28.174Z,8132.00
2019-03-18T10:57:28.148Z,7868.00
2019-03-18T10:58:28.123Z,7400.00
2019-03-18T10:59:28.098Z,7144.00
2019-03-18T11:00:28.073Z,7124.00
2019-03-18T11:01:28.053Z,7040.00
2019-03-18T11:02:28.022Z,6932.00
2019-03-18T11:03:28.004Z,6828.00
2019-03-18T11:04:27.972Z,6720.00
2019-03-18T11:05:27.948Z,6820.00
2019-03-18T11:06:27.923Z,7008.00
2019-03-18T11:07:27.898Z,7440.00
2019-03-18T11:08:27.874Z,8300.00
2019-03-18T11:09:28.596Z,9056.00
2019-03-18T11:10:27.821Z,9736.00
2019-03-18T11:11:27.796Z,10600.00
2019-03-18T11:12:27.770Z,11480.00
2019-03-18T11:13:27.744Z,11784.00
2019-03-18T11:14:27.719Z,12340.00
2019-03-18T11:15:27.694Z,12564.00
2019-03-18T11:16:27.667Z,12808.00
2019-03-18T11:17:27.645Z,13036.00
2019-03-18T11:18:27.618Z,13244.00
2019-03-18T11:19:27.593Z,13028.00
2019-03-18T11:20:27.567Z,12972.00
2019-03-18T11:21:27.542Z,13040.00
2019-03-18T11:22:27.517Z,12956.00
2019-03-18T11:23:27.492Z,12556.00
2019-03-18T11:24:27.467Z,12236.00
2019-03-18T11:25:27.441Z,12172.00
2019-03-18T11:26:27.431Z,12044.00
2019-03-18T11:27:27.396Z,11956.00
2019-03-18T11:28:27.369Z,12056.00
2019-03-18T11:29:27.345Z,11996.00
2019-03-18T11:30:27.319Z,11936.00
2019-03-18T11:31:27.293Z,11812.00
2019-03-18T11:32:27.271Z,11780.00
2019-03-18T11:33:28.496Z,11916.00
2019-03-18T11:34:27.221Z,11716.00
2019-03-18T11:35:27.196Z,11540.00
2019-03-18T11:36:27.171Z,11356.00
2019-03-18T11:37:27.147Z,11280.00
2019-03-18T11:38:27.124Z,11276.00
2019-03-18T11:39:27.099Z,11124.00
2019-03-18T11:40:27.074Z,11112.00
2019-03-18T11:41:27.058Z,11176.00
2019-03-18T11:42:27.026Z,11336.00
2019-03-18T11:43:27.005Z,11636.00
2019-03-18T11:44:26.978Z,12092.00
2019-03-18T11:45:26.956Z,12544.00
2019-03-18T11:46:26.928Z,12868.00
2019-03-18T11:47:26.904Z,12764.00
2019-03-18T11:48:26.879Z,12720.00
2019-03-18T11:49:38.787Z,12724.00
2019-03-18T11:50:26.831Z,12708.00
2019-03-18T11:51:26.807Z,12576.00
2019-03-18T11:52:26.787Z,12320.00
2019-03-18T11:53:26.758Z,12084.00
2019-03-18T11:54:26.859Z,11732.00
2019-03-18T11:55:26.710Z,11560.00
2019-03-18T11:56:26.685Z,11536.00
2019-03-18T11:57:26.665Z,11272.00
2019-03-18T11:58:26.652Z,10956.00
2019-03-18T11:59:26.614Z,10784.00
2019-03-18T12:00:26.592Z,10952.00
2019-03-18T12:01:26.564Z,11532.00
2019-03-18T12:02:27.897Z,11876.00
2019-03-18T12:03:26.518Z,11720.00
2019-03-18T12:04:26.493Z,11460.00
2019-03-18T12:05:26.468Z,11320.00
2019-03-18T12:06:26.443Z,11184.00
2019-03-18T12:07:26.424Z,11244.00
2019-03-18T12:08:27.896Z,10636.00
2019-03-18T12:09:26.375Z,10008.00
2019-03-18T12:10:26.365Z,9264.00
2019-03-18T12:11:26.324Z,8860.00
2019-03-18T12:12:26.299Z,8688.00
2019-03-18T12:13:26.276Z,8456.00
2019-03-18T12:14:28.602Z,8128.00
2019-03-18T12:15:26.233Z,8080.00
2019-03-18T12:16:26.203Z,7844.00
2019-03-18T12:17:28.411Z,7612.00
2019-03-18T12:18:26.155Z,7760.00
2019-03-18T12:19:26.135Z,8288.00
2019-03-18T12:20:27.606Z,8856.00
2019-03-18T12:21:26.084Z,9232.00
2019-03-18T12:22:26.057Z,9760.00
2019-03-18T12:23:26.033Z,10092.00
2019-03-18T12:24:26.007Z,10544.00
2019-03-18T12:25:25.981Z,10632.00
2019-03-18T12:26:28.962Z,10840.00
2019-03-18T12:27:25.933Z,10968.00
2019-03-18T12:28:25.910Z,10988.00
2019-03-18T12:29:25.888Z,11084.00
2019-03-18T12:30:25.872Z,11132.00
2019-03-18T12:31:25.834Z,10992.00
2019-03-18T12:32:25.810Z,10776.00
2019-03-18T12:33:25.786Z,10748.00
2019-03-18T12:34:25.762Z,10836.00