createdAt,value
2023-03-18T00:00:09.839Z,5.40
2023-03-18T00:02:15.888Z,5.18
2023-03-18T00:04:22.509Z,5.15
2023-03-18T00:06:28.308Z,5.63
2023-03-18T00:08:35.069Z,5.70
2023-03-18T00:10:41.906Z,5.65
2023-03-18T00:12:49.869Z,5.63
2023-03-18T00:17:03.079Z,5.78
2023-03-18T00:19:08.175Z,6.72
2023-03-18T00:21:13.555Z,5.97
2023-03-18T00:23:18.693Z,6.32
2023-03-18T00:25:23.891Z,6.78
2023-03-18T00:27:29.622Z,6.25
2023-03-18T00:29:34.545Z,5.95
2023-03-18T00:31:42.387Z,6.28
2023-03-18T00:33:47.999Z,6.05
2023-03-18T00:35:54.807Z,6.50
2023-03-18T00:38:04.138Z,6.40
2023-03-18T00:40:17.487Z,6.50
2023-03-18T00:42:23.995Z,6.00
2023-03-18T00:44:28.927Z,6.70
2023-03-18T00:46:38.526Z,6.20
2023-03-18T00:48:49.183Z,5.95
2023-03-18T00:50:54.563Z,6.30
2023-03-18T00:52:59.855Z,6.03
2023-03-18T00:55:05.153Z,6.72
2023-03-18T00:57:11.190Z,5.93
2023-03-18T00:59:18.414Z,5.97
2023-03-18T01:01:24.785Z,5.80
2023-03-18T01:03:34.172Z,6.35
2023-03-18T01:05:43.982Z,5.22
2023-03-18T01:07:49.665Z,6.05
2023-03-18T01:09:55.111Z,5.55
2023-03-18T01:12:03.081Z,5.93
2023-03-18T01:14:08.031Z,6.00
2023-03-18T01:16:14.266Z,5.55
2023-03-18T01:18:19.788Z,6.53
2023-03-18T01:20:25.560Z,6.38
2023-03-18T01:22:35.982Z,6.25
2023-03-18T01:24:41.240Z,6.55
2023-03-18T01:26:47.278Z,5.90
2023-03-18T01:28:52.914Z,5.65
2023-03-18T01:30:58.797Z,5.53
2023-03-18T01:33:04.837Z,5.57
2023-03-18T01:35:12.267Z,6.63
2023-03-18T01:37:29.024Z,5.45
2023-03-18T01:39:47.439Z,5.65
2023-03-18T01:41:58.528Z,6.78
2023-03-18T01:44:19.221Z,5.40
2023-03-18T01:46:39.040Z,6.30
2023-03-18T01:48:44.816Z,5.70
2023-03-18T01:50:54.686Z,5.55
2023-03-18T01:53:06.198Z,5.50
2023-03-18T01:55:22.499Z,5.95
2023-03-18T01:57:27.856Z,5.03
2023-03-18T01:59:38.938Z,4.85
2023-03-18T02:01:51.528Z,5.03
2023-03-18T02:03:57.576Z,5.22
2023-03-18T02:06:03.237Z,6.10
2023-03-18T02:08:08.442Z,4.95
2023-03-18T02:10:22.181Z,4.00
2023-03-18T02:12:33.404Z,5.00
2023-03-18T02:14:39.572Z,5.15
2023-03-18T02:16:50.468Z,4.28
2023-03-18T02:19:02.399Z,4.88
2023-03-18T02:21:37.082Z,5.25
2023-03-18T02:23:52.807Z,4.88
2023-03-18T02:26:09.886Z,4.40
2023-03-18T02:28:28.793Z,4.50
2023-03-18T02:30:40.638Z,4.20
2023-03-18T02:32:49.996Z,4.38
2023-03-18T02:34:55.690Z,5.15
2023-03-18T02:37:03.083Z,4.70
2023-03-18T02:39:10.516Z,4.03
2023-03-18T02:41:20.818Z,4.47
2023-03-18T02:43:31.711Z,4.43
2023-03-18T02:45:48.453Z,4.25
2023-03-18T02:47:56.163Z,4.57
2023-03-18T02:50:02.998Z,4.13
2023-03-18T02:52:10.171Z,4.57
2023-03-18T02:54:20.324Z,4.50
2023-03-18T02:56:25.798Z,4.60
2023-03-18T02:58:36.105Z,4.93
2023-03-18T03:00:42.084Z,4.70
2023-03-18T03:02:47.367Z,4.82
2023-03-18T03:04:52.989Z,4.63
2023-03-18T03:07:01.531Z,4.50
2023-03-18T03:09:22.921Z,4.13
2023-03-18T03:13:47.717Z,4.82
2023-03-18T03:15:54.994Z,5.30
2023-03-18T03:18:00.221Z,5.13
2023-03-18T03:20:07.671Z,5.57
2023-03-18T03:22:12.994Z,5.57
2023-03-18T03:24:18.724Z,5.38
2023-03-18T03:26:25.137Z,5.80
2023-03-18T03:28:32.258Z,5.82
2023-03-18T03:30:40.919Z,5.43
2023-03-18T03:32:45.860Z,5.13
2023-03-18T03:34:50.966Z,5.25
2023-03-18T03:36:56.843Z,5.38
2023-03-18T03:41:15.908Z,5.20
2023-03-18T03:43:22.294Z,5.65
2023-03-18T03:45:29.713Z,5.20
2023-03-18T03:47:37.598Z,5.05
2023-03-18T03:49:44.158Z,5.30
2023-03-18T03:51:51.231Z,5.15
2023-03-18T03:53:57.506Z,4.95
2023-03-18T03:56:03.962Z,4.93
2023-03-18T03:58:09.519Z,5.18
2023-03-18T04:00:21.639Z,5.40
2023-03-18T04:02:27.943Z,4.97
2023-03-18T04:04:37.660Z,5.38
2023-03-18T04:06:44.437Z,5.32
2023-03-18T04:08:49.988Z,5.68
2023-03-18T04:10:55.610Z,5.45
2023-03-18T04:13:01.196Z,5.00
2023-03-18T04:15:09.664Z,4.80
2023-03-18T04:17:15.075Z,4.80
2023-03-18T04:19:20.099Z,4.00
2023-03-18T04:21:31.503Z,5.18
2023-03-18T04:23:36.566Z,4.25
2023-03-18T04:25:41.641Z,4.03
2023-03-18T04:27:46.952Z,4.30
2023-03-18T04:29:54.145Z,4.22
2023-03-18T04:32:01.774Z,4.20
2023-03-18T04:34:09.772Z,3.70
2023-03-18T04:36:14.720Z,3.65
2023-03-18T04:38:23.586Z,3.80
2023-03-18T04:40:30.848Z,3.50
2023-03-18T04:42:36.680Z,3.33
2023-03-18T04:44:41.716Z,3.75
2023-03-18T04:46:48.206Z,4.38
2023-03-18T04:48:55.693Z,3.97
2023-03-18T04:51:03.189Z,4.03
2023-03-18T04:53:10.044Z,3.72
2023-03-18T04:55:21.695Z,3.97
2023-03-18T04:57:27.729Z,3.63
2023-03-18T04:59:35.533Z,4.10
2023-03-18T05:01:45.284Z,3.47
2023-03-18T05:03:55.587Z,4.20
2023-03-18T05:06:03.564Z,3.50
2023-03-18T05:08:27.358Z,3.70
2023-03-18T05:10:35.607Z,3.95
2023-03-18T05:12:42.320Z,3.67
2023-03-18T05:14:50.239Z,4.47
2023-03-18T05:16:55.162Z,4.40
2023-03-18T05:19:00.437Z,6.03
2023-03-18T05:21:07.424Z,7.18
2023-03-18T05:23:12.582Z,7.53
2023-03-18T05:25:23.258Z,6.63
2023-03-18T05:27:31.148Z,6.88
2023-03-18T05:29:42.438Z,4.80
2023-03-18T05:32:04.615Z,5.65
2023-03-18T05:34:10.944Z,5.25
2023-03-18T05:36:17.466Z,4.70
2023-03-18T05:38:34.139Z,4.43
2023-03-18T05:40:40.425Z,4.85
2023-03-18T05:42:56.906Z,4.75
2023-03-18T05:45:14.392Z,4.40
2023-03-18T05:47:27.889Z,4.70
2023-03-18T05:49:43.426Z,4.45
2023-03-18T05:51:55.192Z,4.55
2023-03-18T05:54:16.603Z,4.80
2023-03-18T05:56:22.591Z,4.88
2023-03-18T05:58:34.486Z,4.47
2023-03-18T06:01:02.226Z,5.03
2023-03-18T06:03:11.045Z,4.70
2023-03-18T06:05:19.476Z,5.35
2023-03-18T06:07:30.544Z,5.30
2023-03-18T06:09:36.005Z,4.00
2023-03-18T06:11:41.652Z,4.53
2023-03-18T06:13:49.688Z,4.07
2023-03-18T06:16:00.440Z,5.18
2023-03-18T06:18:07.835Z,5.28
2023-03-18T06:20:18.709Z,4.10
2023-03-18T06:22:23.698Z,5.50
2023-03-18T06:24:31.019Z,4.13
2023-03-18T06:26:36.396Z,4.30
2023-03-18T06:28:46.098Z,4.20
2023-03-18T06:31:01.640Z,4.07
2023-03-18T06:33:07.424Z,4.40
2023-03-18T06:35:14.732Z,4.68
2023-03-18T06:37:19.678Z,4.63
2023-03-18T06:39:25.467Z,5.65
2023-03-18T06:41:30.827Z,5.20
2023-03-18T06:43:54.367Z,4.72
2023-03-18T06:46:02.185Z,4.75
2023-03-18T06:48:11.885Z,4.50
2023-03-18T06:50:22.714Z,4.22
2023-03-18T06:52:28.558Z,4.85
2023-03-18T06:54:39.208Z,4.90
2023-03-18T06:56:46.335Z,4.13
2023-03-18T06:58:56.754Z,4.55
2023-03-18T07:01:04.592Z,4.40
2023-03-18T07:03:17.220Z,4.47
2023-03-18T07:05:23.965Z,4.82
2023-03-18T07:07:30.839Z,5.10
2023-03-18T07:09:36.432Z,5.13
2023-03-18T07:11:41.404Z,5.60
2023-03-18T07:13:53.183Z,4.85
2023-03-18T07:16:13.874Z,5.30
2023-03-18T07:18:19.689Z,4.43
2023-03-18T07:20:25.431Z,3.72
2023-03-18T07:22:33.924Z,3.20
2023-03-18T07:24:39.078Z,3.00
2023-03-18T07:26:45.643Z,3.30
2023-03-18T07:28:51.876Z,3.25
2023-03-18T07:30:58.267Z,3.00
2023-03-18T07:33:05.898Z,3.15
2023-03-18T07:35:14.205Z,3.60
2023-03-18T07:37:20.721Z,3.35
2023-03-18T07:39:26.220Z,3.55
2023-03-18T07:41:31.451Z,3.10
2023-03-18T07:43:38.616Z,3.30
2023-03-18T07:45:44.300Z,3.42
2023-03-18T07:47:50.044Z,3.10
2023-03-18T07:49:57.517Z,3.22
2023-03-18T07:52:05.038Z,3.20
2023-03-18T07:54:10.006Z,3.55
2023-03-18T07:56:17.584Z,3.05
2023-03-18T07:58:28.449Z,2.90
2023-03-18T08:00:33.639Z,3.42
2023-03-18T08:02:39.009Z,3.58
2023-03-18T08:04:46.842Z,3.17
2023-03-18T08:06:58.631Z,2.90
2023-03-18T08:09:05.287Z,3.38
2023-03-18T08:11:10.447Z,3.08
2023-03-18T08:13:15.971Z,3.45
2023-03-18T08:15:23.021Z,3.13
2023-03-18T08:17:29.512Z,3.10
2023-03-18T08:19:34.551Z,3.30
2023-03-18T08:21:39.743Z,3.28
2023-03-18T08:23:47.609Z,5.30
2023-03-18T08:25:54.255Z,5.55
2023-03-18T08:27:59.221Z,5.43
2023-03-18T08:30:04.240Z,5.78
2023-03-18T08:32:10.104Z,4.93
2023-03-18T08:34:17.672Z,3.50
2023-03-18T08:36:22.616Z,3.20
2023-03-18T08:38:28.111Z,3.40
2023-03-18T08:40:35.599Z,3.40
2023-03-18T08:42:40.714Z,3.10
2023-03-18T08:44:45.630Z,2.97
2023-03-18T08:46:50.824Z,2.78
2023-03-18T08:48:57.010Z,2.90
2023-03-18T08:51:02.015Z,3.08
2023-03-18T08:53:09.371Z,3.38
2023-03-18T08:55:15.101Z,3.30
2023-03-18T08:57:22.925Z,1.90
2023-03-18T09:01:33.124Z,3.25
2023-03-18T09:03:38.146Z,2.50
2023-03-18T09:05:44.646Z,1.98
2023-03-18T09:07:49.642Z,2.08
2023-03-18T09:09:55.081Z,2.03
2023-03-18T09:12:00.005Z,1.67
2023-03-18T09:14:08.243Z,2.20
2023-03-18T09:16:13.270Z,2.42
2023-03-18T09:18:18.548Z,2.10
2023-03-18T09:20:23.648Z,2.25
2023-03-18T09:22:29.101Z,2.00
2023-03-18T09:24:35.027Z,1.98
2023-03-18T09:26:40.246Z,2.60
2023-03-18T09:28:46.386Z,2.33
2023-03-18T09:30:54.314Z,2.85
2023-03-18T09:33:01.946Z,2.55
2023-03-18T09:35:12.532Z,3.65
2023-03-18T09:37:18.614Z,1.95
2023-03-18T09:39:25.443Z,1.83
2023-03-18T09:41:55.591Z,2.17
2023-03-18T09:44:15.804Z,2.55
2023-03-18T09:46:35.603Z,3.35
2023-03-18T09:49:06.197Z,2.63
2023-03-18T09:51:24.454Z,2.25
2023-03-18T09:53:41.948Z,2.50
2023-03-18T09:58:03.247Z,1.50
2023-03-18T10:00:21.123Z,2.05
2023-03-18T10:02:36.370Z,2.08
2023-03-18T10:04:49.739Z,2.00
2023-03-18T10:07:00.883Z,2.03
2023-03-18T10:09:17.197Z,2.03
2023-03-18T10:11:29.164Z,1.92
2023-03-18T10:13:43.955Z,2.00
2023-03-18T10:15:56.718Z,2.00
2023-03-18T10:18:13.819Z,2.95
2023-03-18T10:20:22.629Z,2.22
2023-03-18T10:22:51.373Z,1.90
2023-03-18T10:25:09.709Z,1.95
2023-03-18T10:27:25.066Z,2.20
2023-03-18T10:29:43.812Z,2.05
2023-03-18T10:32:04.111Z,1.92
2023-03-18T10:34:17.973Z,1.70
2023-03-18T10:36:27.038Z,1.67
2023-03-18T10:38:37.056Z,1.75
2023-03-18T10:40:45.051Z,1.85
2023-03-18T10:42:53.696Z,1.63
2023-03-18T10:45:10.813Z,1.80
2023-03-18T10:47:23.957Z,2.00
2023-03-18T10:49:37.909Z,1.70
2023-03-18T10:51:53.006Z,1.60
2023-03-18T10:54:09.121Z,1.80
2023-03-18T10:56:16.372Z,2.22
2023-03-18T10:58:23.045Z,2.00
2023-03-18T11:00:34.672Z,1.90
2023-03-18T11:02:42.277Z,2.03
2023-03-18T11:04:55.605Z,1.95
2023-03-18T11:07:04.561Z,1.80
2023-03-18T11:09:12.890Z,2.55
2023-03-18T11:11:32.896Z,1.90
2023-03-18T11:13:37.799Z,1.65
2023-03-18T11:15:51.576Z,1.88
2023-03-18T11:18:05.317Z,2.08
2023-03-18T11:20:25.590Z,1.70
2023-03-18T11:22:33.189Z,1.55
2023-03-18T11:24:42.744Z,1.75
2023-03-18T11:26:51.348Z,1.40
2023-03-18T11:29:00.138Z,1.45
2023-03-18T11:31:09.197Z,1.45
2023-03-18T11:33:19.852Z,1.70
2023-03-18T11:35:39.654Z,1.65
2023-03-18T11:37:46.576Z,1.80
2023-03-18T11:39:59.008Z,1.80
2023-03-18T11:42:04.637Z,1.40
2023-03-18T11:44:19.329Z,2.15
2023-03-18T11:46:29.221Z,1.80
2023-03-18T11:48:38.350Z,1.80
2023-03-18T11:51:06.176Z,1.80
2023-03-18T11:53:19.045Z,2.45
2023-03-18T11:55:41.888Z,2.05
2023-03-18T11:58:27.088Z,1.35
2023-03-18T12:00:38.046Z,1.58
2023-03-18T12:03:03.931Z,1.60
2023-03-18T12:05:41.810Z,1.60
2023-03-18T12:08:07.173Z,1.55
2023-03-18T12:10:28.449Z,1.80
2023-03-18T12:12:51.624Z,1.60
2023-03-18T12:15:06.753Z,1.33
2023-03-18T12:17:32.876Z,1.60
2023-03-18T12:20:24.833Z,1.23
2023-03-18T12:22:48.840Z,1.50
2023-03-18T12:25:20.903Z,1.23
2023-03-18T12:27:39.973Z,1.35
2023-03-18T12:30:09.826Z,1.50
2023-03-18T12:32:27.896Z,1.63
2023-03-18T12:37:04.905Z,1.65
2023-03-18T12:39:54.921Z,1.50
2023-03-18T12:42:09.210Z,1.35
2023-03-18T12:44:29.731Z,1.23
2023-03-18T12:46:40.263Z,1.38
2023-03-18T12:48:54.195Z,1.30
2023-03-18T12:51:06.164Z,1.10
2023-03-18T12:53:20.359Z,1.27
2023-03-18T12:55:31.276Z,1.30
2023-03-18T12:57:48.745Z,1.40
2023-03-18T13:00:04.894Z,1.58
2023-03-18T13:02:43.533Z,1.83
2023-03-18T13:04:56.733Z,1.10
2023-03-18T13:07:15.867Z,1.30
2023-03-18T13:09:28.833Z,1.60
2023-03-18T13:12:09.953Z,1.40
2023-03-18T13:14:28.993Z,1.40
2023-03-18T13:16:39.308Z,1.50
2023-03-18T13:18:50.959Z,1.52
2023-03-18T13:21:00.483Z,1.60
2023-03-18T13:23:41.884Z,1.50
2023-03-18T13:26:03.082Z,1.42
2023-03-18T13:28:34.712Z,1.33
2023-03-18T13:30:59.539Z,1.63
2023-03-18T13:33:35.218Z,1.70
2023-03-18T13:36:17.022Z,1.58
2023-03-18T13:38:46.426Z,1.63
2023-03-18T13:41:12.465Z,1.70
2023-03-18T13:43:21.865Z,1.38
2023-03-18T13:45:33.744Z,1.60
2023-03-18T13:47:45.515Z,1.90
2023-03-18T13:49:51.628Z,1.40
2023-03-18T13:52:01.085Z,1.85
2023-03-18T13:54:12.880Z,1.83
2023-03-18T13:56:31.372Z,1.58
2023-03-18T13:58:48.426Z,1.50
2023-03-18T14:01:33.664Z,1.60
2023-03-18T14:04:04.576Z,1.50
2023-03-18T14:06:26.541Z,2.13
2023-03-18T14:08:49.108Z,1.60
2023-03-18T14:11:53.176Z,1.45
2023-03-18T14:14:02.218Z,1.58
2023-03-18T14:16:14.857Z,1.67
2023-03-18T14:18:37.654Z,1.70
2023-03-18T14:20:46.151Z,1.50
2023-03-18T14:22:54.854Z,1.50
2023-03-18T14:25:44.661Z,1.58
2023-03-18T14:27:54.804Z,1.60
2023-03-18T14:30:51.368Z,2.70
2023-03-18T14:35:29.949Z,2.40
2023-03-18T14:37:38.386Z,1.30
2023-03-18T14:39:47.903Z,1.70
2023-03-18T14:41:59.616Z,1.80
2023-03-18T14:44:20.900Z,2.00
2023-03-18T14:46:37.311Z,1.63
2023-03-18T14:48:43.940Z,1.43
2023-03-18T14:50:52.799Z,1.90
2023-03-18T14:53:05.322Z,1.70
2023-03-18T14:55:25.693Z,1.70
2023-03-18T14:57:30.620Z,1.58
2023-03-18T14:59:35.547Z,1.38
2023-03-18T15:01:50.672Z,1.33
2023-03-18T15:03:57.906Z,1.52
2023-03-18T15:06:06.463Z,1.58
2023-03-18T15:08:19.540Z,1.85
2023-03-18T15:10:29.508Z,1.60
2023-03-18T15:12:34.463Z,1.48
2023-03-18T15:14:39.721Z,1.70
2023-03-18T15:16:57.470Z,1.65
2023-03-18T15:19:02.356Z,1.75
2023-03-18T15:21:12.661Z,1.85
2023-03-18T15:23:18.419Z,1.70
2023-03-18T15:25:26.603Z,1.40
2023-03-18T15:27:34.574Z,1.50
2023-03-18T15:29:46.495Z,1.63
2023-03-18T15:31:55.329Z,1.77
2023-03-18T15:34:20.154Z,1.48
2023-03-18T15:36:25.953Z,1.67
2023-03-18T15:38:33.958Z,1.42
2023-03-18T15:40:48.845Z,1.80
2023-03-18T15:42:59.561Z,1.40
2023-03-18T15:45:08.069Z,1.42
2023-03-18T15:47:21.365Z,1.83
2023-03-18T15:49:31.796Z,1.63
2023-03-18T15:51:45.136Z,1.98
2023-03-18T15:53:59.119Z,2.00
2023-03-18T15:56:19.764Z,1.58
2023-03-18T15:58:29.752Z,1.60
2023-03-18T16:00:40.436Z,1.67
2023-03-18T16:02:48.319Z,1.73
2023-03-18T16:04:54.683Z,1.77
2023-03-18T16:07:00.358Z,1.65
2023-03-18T16:09:17.165Z,2.40
2023-03-18T16:11:24.166Z,2.00
2023-03-18T16:13:37.162Z,2.08
2023-03-18T16:15:42.532Z,1.58
2023-03-18T16:17:52.517Z,2.10
2023-03-18T16:19:57.657Z,1.75
2023-03-18T16:22:03.146Z,1.90
2023-03-18T16:24:10.594Z,1.67
2023-03-18T16:28:26.126Z,2.85
2023-03-18T16:30:36.223Z,2.08
2023-03-18T16:32:41.815Z,1.88
2023-03-18T16:34:49.658Z,2.10
2023-03-18T16:36:55.353Z,1.92
2023-03-18T16:39:00.596Z,1.50
2023-03-18T16:41:05.485Z,1.85
2023-03-18T16:43:31.397Z,2.10
2023-03-18T16:45:37.538Z,3.60
2023-03-18T16:47:43.213Z,4.90
2023-03-18T16:49:51.375Z,2.38
2023-03-18T16:51:57.320Z,2.00
2023-03-18T16:54:02.209Z,2.50
2023-03-18T16:56:18.362Z,2.45
2023-03-18T16:58:30.842Z,2.50
2023-03-18T17:00:36.770Z,1.90
2023-03-18T17:02:41.712Z,2.15
2023-03-18T17:04:46.584Z,4.65
2023-03-18T17:06:54.279Z,2.45
2023-03-18T17:08:59.310Z,3.03
2023-03-18T17:11:07.423Z,2.33
2023-03-18T17:13:22.928Z,2.50
2023-03-18T17:15:37.060Z,2.58
2023-03-18T17:17:44.641Z,2.08
2023-03-18T17:21:57.775Z,1.98
2023-03-18T17:24:03.062Z,2.30
2023-03-18T17:26:11.601Z,2.50
2023-03-18T17:28:24.464Z,5.20
2023-03-18T17:30:35.770Z,6.30
2023-03-18T17:32:42.596Z,3.05
2023-03-18T17:34:51.326Z,20.83
2023-03-18T17:36:59.173Z,2.00
2023-03-18T17:39:05.697Z,2.65
2023-03-18T17:41:21.107Z,4.05
2023-03-18T17:43:30.904Z,5.53
2023-03-18T17:45:38.704Z,3.20
2023-03-18T17:47:43.635Z,2.00
2023-03-18T17:49:48.543Z,2.17
2023-03-18T17:51:53.807Z,2.38
2023-03-18T17:54:05.733Z,2.85
2023-03-18T17:56:15.843Z,2.63
2023-03-18T17:58:23.101Z,2.50
2023-03-18T18:00:31.091Z,2.47
2023-03-18T18:02:38.000Z,2.25
2023-03-18T18:04:43.324Z,2.30
2023-03-18T18:06:49.737Z,3.08
2023-03-18T18:08:58.977Z,2.67
2023-03-18T18:11:21.357Z,2.95
2023-03-18T18:13:26.563Z,2.90
2023-03-18T18:15:31.759Z,2.63
2023-03-18T18:17:39.587Z,2.40
2023-03-18T18:19:45.831Z,2.75
2023-03-18T18:21:53.475Z,3.20
2023-03-18T18:26:05.980Z,2.60
2023-03-18T18:30:28.333Z,3.30
2023-03-18T18:32:33.859Z,4.40
2023-03-18T18:34:38.887Z,4.22
2023-03-18T18:36:45.090Z,3.42
2023-03-18T18:38:50.948Z,3.90
2023-03-18T18:40:56.587Z,4.00
2023-03-18T18:43:03.252Z,4.57
2023-03-18T18:45:18.144Z,3.88
2023-03-18T18:47:23.484Z,6.90
2023-03-18T18:49:28.820Z,6.32
2023-03-18T18:51:33.846Z,5.00
2023-03-18T18:53:43.403Z,5.15
2023-03-18T18:55:49.435Z,4.30
2023-03-18T18:57:57.303Z,3.63
2023-03-18T19:00:02.331Z,3.83
2023-03-18T19:02:31.549Z,3.65
2023-03-18T19:04:36.713Z,3.90
2023-03-18T19:06:43.414Z,3.85
2023-03-18T19:08:49.247Z,2.50
2023-03-18T19:10:56.672Z,2.67
2023-03-18T19:13:02.244Z,3.20
2023-03-18T19:15:08.196Z,2.90
2023-03-18T19:17:21.048Z,3.08
2023-03-18T19:19:34.964Z,2.97
2023-03-18T19:21:39.870Z,2.47
2023-03-18T19:23:45.944Z,2.20
2023-03-18T19:25:51.631Z,2.65
2023-03-18T19:27:58.146Z,2.38
2023-03-18T19:30:06.129Z,3.13
2023-03-18T19:32:19.932Z,2.85
2023-03-18T19:34:27.077Z,2.83
2023-03-18T19:36:35.039Z,2.95
2023-03-18T19:38:40.370Z,3.20
2023-03-18T19:40:46.830Z,4.80
2023-03-18T19:42:52.067Z,4.10
2023-03-18T19:44:57.797Z,4.15
2023-03-18T19:47:04.048Z,2.50
2023-03-18T19:49:20.682Z,2.47
2023-03-18T19:51:25.709Z,2.63
2023-03-18T19:53:30.939Z,2.67
2023-03-18T19:55:36.202Z,3.10
2023-03-18T19:57:43.593Z,3.88
2023-03-18T19:59:51.501Z,4.07
2023-03-18T20:01:59.848Z,3.30
2023-03-18T20:04:09.257Z,3.55
2023-03-18T20:06:16.836Z,2.80
2023-03-18T20:08:21.802Z,3.13
2023-03-18T20:10:31.552Z,4.07
2023-03-18T20:12:39.347Z,4.30
2023-03-18T20:16:54.617Z,3.65
2023-03-18T20:21:04.790Z,4.47
2023-03-18T20:23:20.991Z,3.45
2023-03-18T20:25:31.660Z,3.50
2023-03-18T20:27:36.715Z,3.28
2023-03-18T20:29:43.524Z,3.05
2023-03-18T20:31:48.693Z,3.63
2023-03-18T20:33:53.627Z,3.80
2023-03-18T20:36:01.362Z,3.17
2023-03-18T20:40:26.443Z,3.97
2023-03-18T20:42:31.868Z,4.07
2023-03-18T20:44:39.125Z,3.92
2023-03-18T20:46:45.790Z,5.03
2023-03-18T20:48:51.203Z,4.32
2023-03-18T20:50:58.915Z,3.83
2023-03-18T20:55:25.497Z,4.97
2023-03-18T20:57:30.754Z,4.25
2023-03-18T20:59:36.020Z,4.30
2023-03-18T21:01:41.776Z,3.67
2023-03-18T21:03:52.235Z,3.70
2023-03-18T21:05:59.438Z,4.07
2023-03-18T21:08:04.336Z,3.78
2023-03-18T21:10:19.262Z,3.75
2023-03-18T21:12:25.092Z,3.67
2023-03-18T21:14:30.677Z,3.20
2023-03-18T21:16:37.824Z,4.05
2023-03-18T21:18:45.435Z,4.60
2023-03-18T21:20:50.676Z,3.80
2023-03-18T21:22:57.118Z,4.60
2023-03-18T21:25:03.681Z,4.40
2023-03-18T21:27:26.601Z,4.90
2023-03-18T21:29:31.653Z,5.20
2023-03-18T21:31:37.240Z,4.18
2023-03-18T21:33:43.900Z,4.70
2023-03-18T21:35:50.414Z,5.40
2023-03-18T21:37:56.223Z,6.15
2023-03-18T21:40:01.500Z,5.90
2023-03-18T21:42:07.109Z,4.93
2023-03-18T21:44:18.349Z,5.30
2023-03-18T21:46:28.181Z,4.57
2023-03-18T21:48:33.395Z,5.07
2023-03-18T21:50:38.660Z,5.15
2023-03-18T21:52:43.817Z,5.30
2023-03-18T21:54:50.734Z,5.28
2023-03-18T21:56:56.333Z,4.80
2023-03-18T21:59:03.149Z,4.55
2023-03-18T22:01:19.986Z,4.47
2023-03-18T22:03:29.011Z,5.00
2023-03-18T22:05:34.191Z,4.88
2023-03-18T22:07:39.462Z,5.15
2023-03-18T22:09:44.734Z,4.88
2023-03-18T22:11:50.160Z,5.30
2023-03-18T22:13:55.299Z,5.07
2023-03-18T22:16:00.271Z,5.45
2023-03-18T22:18:09.067Z,4.75
2023-03-18T22:20:16.030Z,5.35
2023-03-18T22:22:24.747Z,4.88
2023-03-18T22:24:30.707Z,5.57
2023-03-18T22:26:35.614Z,5.38
2023-03-18T22:28:40.601Z,5.55
2023-03-18T22:30:51.972Z,5.53
2023-03-18T22:32:57.580Z,5.55
2023-03-18T22:35:06.639Z,5.78
2023-03-18T22:37:22.450Z,5.88
2023-03-18T22:39:28.131Z,6.13
2023-03-18T22:41:33.651Z,5.63
2023-03-18T22:43:40.862Z,5.95
2023-03-18T22:45:47.017Z,5.75
2023-03-18T22:47:53.491Z,5.57
2023-03-18T22:50:00.115Z,5.80
2023-03-18T22:52:08.612Z,5.95
2023-03-18T22:54:20.533Z,5.60
2023-03-18T22:56:26.531Z,6.07
2023-03-18T22:58:31.592Z,6.20
2023-03-18T23:00:40.258Z,5.53
2023-03-18T23:02:46.341Z,5.53
2023-03-18T23:04:53.132Z,6.10
2023-03-18T23:06:58.555Z,5.40
2023-03-18T23:09:06.911Z,5.53
2023-03-18T23:11:17.176Z,5.50
2023-03-18T23:13:31.261Z,5.10
2023-03-18T23:15:36.489Z,5.32
2023-03-18T23:17:45.234Z,5.90
2023-03-18T23:19:50.917Z,5.28
2023-03-18T23:21:55.867Z,6.05
2023-03-18T23:24:05.978Z,5.45
2023-03-18T23:26:13.090Z,5.80
2023-03-18T23:28:18.328Z,6.03
2023-03-18T23:30:23.487Z,5.80
2023-03-18T23:32:31.717Z,5.18
2023-03-18T23:34:36.642Z,5.57
2023-03-18T23:36:42.797Z,5.22
2023-03-18T23:38:48.746Z,5.90
2023-03-18T23:40:56.696Z,5.03
2023-03-18T23:43:02.892Z,5.53
2023-03-18T23:45:10.676Z,4.97
2023-03-18T23:47:17.642Z,4.95
2023-03-18T23:49:23.753Z,4.63
2023-03-18T23:51:28.881Z,5.90
2023-03-18T23:53:33.791Z,5.22
2023-03-18T23:55:38.853Z,4.65
2023-03-18T23:57:46.842Z,5.80
2023-03-18T23:59:51.800Z,4.72
