createdAt,value
2018-03-02T00:01:37.520Z,16.40
2018-03-02T00:04:05.687Z,16.25
2018-03-02T00:06:34.563Z,15.93
2018-03-02T00:09:03.463Z,16.40
2018-03-02T00:11:31.583Z,16.15
2018-03-02T00:14:00.226Z,15.98
2018-03-02T00:16:29.132Z,16.48
2018-03-02T00:18:57.251Z,16.17
2018-03-02T00:21:25.383Z,16.85
2018-03-02T00:23:53.499Z,15.60
2018-03-02T00:26:21.611Z,15.52
2018-03-02T00:28:49.754Z,16.17
2018-03-02T00:31:18.761Z,15.38
2018-03-02T00:33:46.881Z,16.00
2018-03-02T00:36:15.007Z,15.73
2018-03-02T00:38:43.914Z,15.48
2018-03-02T00:41:12.058Z,16.05
2018-03-02T00:43:40.953Z,16.45
2018-03-02T00:46:09.842Z,15.55
2018-03-02T00:48:38.845Z,15.88
2018-03-02T00:51:07.026Z,16.87
2018-03-02T00:53:35.147Z,15.95
2018-03-02T00:56:03.280Z,15.57
2018-03-02T00:58:31.431Z,15.40
2018-03-02T01:00:59.564Z,16.55
2018-03-02T01:03:27.775Z,15.95
2018-03-02T01:05:55.914Z,15.23
2018-03-02T01:08:24.055Z,15.38
2018-03-02T01:10:52.182Z,15.63
2018-03-02T01:13:21.073Z,15.82
2018-03-02T01:15:49.970Z,16.67
2018-03-02T01:18:18.868Z,15.77
2018-03-02T01:20:47.038Z,15.93
2018-03-02T01:23:15.912Z,15.68
2018-03-02T01:25:44.784Z,16.40
2018-03-02T01:28:12.910Z,15.65
2018-03-02T01:30:41.057Z,15.77
2018-03-02T01:33:09.954Z,15.73
2018-03-02T01:35:38.089Z,15.25
2018-03-02T01:38:06.208Z,15.57
2018-03-02T01:40:34.321Z,15.70
2018-03-02T01:43:02.451Z,15.90
2018-03-02T01:45:30.574Z,16.62
2018-03-02T01:47:58.704Z,15.65
2018-03-02T01:50:26.846Z,16.45
2018-03-02T01:52:55.928Z,15.40
2018-03-02T01:55:24.041Z,16.77
2018-03-02T01:57:52.191Z,17.17
2018-03-02T02:00:20.376Z,16.92
2018-03-02T02:02:48.508Z,16.67
2018-03-02T02:05:16.624Z,16.90
2018-03-02T02:07:44.779Z,16.70
2018-03-02T02:10:12.927Z,16.17
2018-03-02T02:12:41.067Z,17.02
2018-03-02T02:15:09.191Z,16.08
2018-03-02T02:17:38.099Z,16.02
2018-03-02T02:20:06.221Z,16.25
2018-03-02T02:22:34.343Z,17.08
2018-03-02T02:25:02.472Z,16.33
2018-03-02T02:27:30.588Z,16.77
2018-03-02T02:29:58.727Z,16.85
2018-03-02T02:32:26.856Z,17.23
2018-03-02T02:34:55.010Z,17.45
2018-03-02T02:37:23.176Z,16.50
2018-03-02T02:39:51.278Z,16.73
2018-03-02T02:42:19.407Z,16.95
2018-03-02T02:44:48.311Z,16.33
2018-03-02T02:47:17.167Z,17.48
2018-03-02T02:49:45.376Z,17.58
2018-03-02T02:52:13.491Z,17.37
2018-03-02T02:54:41.711Z,17.30
2018-03-02T02:57:09.843Z,17.83
2018-03-02T02:59:39.487Z,17.85
2018-03-02T03:02:07.628Z,17.67
2018-03-02T03:04:35.736Z,17.58
2018-03-02T03:07:03.857Z,17.95
2018-03-02T03:09:31.972Z,17.50
2018-03-02T03:12:00.875Z,17.67
2018-03-02T03:14:29.049Z,16.60
2018-03-02T03:16:57.215Z,17.33
2018-03-02T03:19:25.383Z,17.48
2018-03-02T03:21:54.291Z,18.00
2018-03-02T03:24:22.453Z,17.95
2018-03-02T03:26:50.624Z,17.80
2018-03-02T03:29:19.615Z,18.15
2018-03-02T03:31:47.790Z,18.50
2018-03-02T03:34:15.907Z,17.17
2018-03-02T03:36:44.134Z,18.35
2018-03-02T03:39:13.127Z,17.90
2018-03-02T03:41:41.276Z,18.02
2018-03-02T03:44:10.155Z,18.42
2018-03-02T03:46:38.287Z,17.33
2018-03-02T03:49:06.401Z,18.50
2018-03-02T03:51:34.636Z,17.95
2018-03-02T03:54:02.742Z,18.77
2018-03-02T03:56:30.951Z,18.30
2018-03-02T03:58:59.074Z,18.73
2018-03-02T04:01:27.210Z,18.92
2018-03-02T04:03:55.353Z,18.70
2018-03-02T04:06:24.253Z,19.42
2018-03-02T04:08:53.135Z,19.30
2018-03-02T04:11:22.039Z,18.02
2018-03-02T04:13:50.187Z,18.58
2018-03-02T04:16:19.073Z,18.75
2018-03-02T04:18:47.200Z,18.77
2018-03-02T04:21:15.377Z,18.42
2018-03-02T04:23:43.521Z,18.27
2018-03-02T04:26:11.686Z,19.05
2018-03-02T04:28:39.812Z,18.77
2018-03-02T04:31:08.033Z,19.92
2018-03-02T04:33:36.166Z,18.65
2018-03-02T04:36:04.379Z,18.87
2018-03-02T04:38:32.508Z,18.55
2018-03-02T04:41:00.665Z,18.67
2018-03-02T04:43:28.917Z,20.08
2018-03-02T04:45:57.018Z,20.45
2018-03-02T04:48:25.242Z,18.62
2018-03-02T04:50:53.382Z,20.08
2018-03-02T04:53:21.506Z,19.87
2018-03-02T04:55:49.644Z,20.17
2018-03-02T04:58:18.555Z,18.60
2018-03-02T05:00:46.722Z,19.73
2018-03-02T05:03:14.930Z,20.23
2018-03-02T05:05:43.028Z,21.25
2018-03-02T05:08:11.155Z,19.10
2018-03-02T05:10:39.292Z,20.75
2018-03-02T05:13:08.262Z,20.62
2018-03-02T05:15:36.394Z,20.73
2018-03-02T05:18:04.520Z,20.58
2018-03-02T05:20:33.445Z,20.85
2018-03-02T05:23:01.576Z,20.42
2018-03-02T05:25:29.782Z,20.08
2018-03-02T05:27:57.960Z,21.23
2018-03-02T05:30:26.134Z,20.08
2018-03-02T05:32:54.276Z,20.15
2018-03-02T05:35:22.472Z,21.00
2018-03-02T05:37:50.632Z,20.65
2018-03-02T05:40:19.541Z,20.98
2018-03-02T05:42:48.430Z,20.23
2018-03-02T05:45:16.610Z,20.48
2018-03-02T05:47:44.727Z,21.52
2018-03-02T05:50:12.856Z,20.23
2018-03-02T05:52:41.014Z,20.42
2018-03-02T05:55:09.140Z,20.52
2018-03-02T05:57:37.269Z,20.40
2018-03-02T06:00:05.452Z,20.65
2018-03-02T06:02:35.038Z,20.42
2018-03-02T06:05:03.250Z,21.08
2018-03-02T06:07:31.383Z,21.83
2018-03-02T06:10:00.284Z,21.35
2018-03-02T06:12:28.428Z,20.55
2018-03-02T06:14:56.540Z,21.20
2018-03-02T06:17:24.656Z,21.37
2018-03-02T06:19:52.793Z,20.33
2018-03-02T06:22:20.936Z,20.50
2018-03-02T06:24:49.957Z,21.60
2018-03-02T06:27:18.073Z,21.83
2018-03-02T06:29:46.224Z,20.85
2018-03-02T06:32:14.345Z,21.70
2018-03-02T06:34:43.236Z,21.52
2018-03-02T06:37:11.356Z,21.17
2018-03-02T06:39:39.480Z,21.92
2018-03-02T06:42:08.371Z,22.02
2018-03-02T06:44:37.351Z,21.73
2018-03-02T06:47:05.536Z,22.48
2018-03-02T06:49:33.695Z,20.65
2018-03-02T06:52:02.628Z,22.00
2018-03-02T06:54:30.738Z,22.00
2018-03-02T06:56:58.900Z,21.83
2018-03-02T06:59:27.195Z,22.70
2018-03-02T07:01:55.318Z,21.58
2018-03-02T07:04:23.455Z,22.30
2018-03-02T07:06:52.373Z,22.42
2018-03-02T07:09:20.561Z,21.55
2018-03-02T07:11:48.731Z,22.87
2018-03-02T07:14:16.872Z,21.35
2018-03-02T07:16:45.769Z,22.05
2018-03-02T07:19:14.655Z,23.08
2018-03-02T07:21:42.795Z,22.62
2018-03-02T07:24:10.960Z,23.70
2018-03-02T07:26:39.051Z,22.65
2018-03-02T07:29:08.077Z,23.70
2018-03-02T07:31:36.202Z,21.87
2018-03-02T07:34:04.429Z,22.58
2018-03-02T07:36:32.546Z,22.35
2018-03-02T07:39:00.760Z,23.40
2018-03-02T07:41:28.887Z,23.60
2018-03-02T07:43:57.035Z,23.25
2018-03-02T07:46:25.147Z,22.52
2018-03-02T07:48:54.035Z,22.95
2018-03-02T07:51:22.943Z,23.00
2018-03-02T07:53:51.837Z,21.95
2018-03-02T07:56:20.736Z,21.92
2018-03-02T07:58:48.899Z,22.37
2018-03-02T08:01:17.798Z,23.35
2018-03-02T08:03:45.939Z,22.80
2018-03-02T08:06:14.145Z,23.77
2018-03-02T08:08:42.265Z,23.10
2018-03-02T08:11:10.422Z,23.33
2018-03-02T08:13:38.554Z,22.75
2018-03-02T08:16:06.678Z,22.27
2018-03-02T08:18:34.800Z,23.02
2018-03-02T08:21:02.958Z,23.05
2018-03-02T08:23:31.900Z,23.00
2018-03-02T08:26:00.036Z,21.98
2018-03-02T08:28:28.916Z,23.42
2018-03-02T08:30:57.818Z,23.25
2018-03-02T08:33:25.992Z,23.83
2018-03-02T08:35:54.113Z,24.33
2018-03-02T08:38:22.240Z,23.42
2018-03-02T08:40:50.416Z,24.15
2018-03-02T08:43:18.556Z,23.48
2018-03-02T08:45:46.732Z,22.30
2018-03-02T08:48:14.840Z,24.10
2018-03-02T08:50:42.996Z,23.52
2018-03-02T08:53:11.172Z,23.95
2018-03-02T08:55:39.332Z,24.75
2018-03-02T08:58:07.534Z,24.15
2018-03-02T09:00:35.668Z,23.15
2018-03-02T09:03:04.571Z,23.12
2018-03-02T09:05:33.497Z,23.52
2018-03-02T09:08:02.362Z,24.35
2018-03-02T09:10:30.539Z,24.17
2018-03-02T09:12:58.672Z,23.77
2018-03-02T09:15:26.827Z,24.52
2018-03-02T09:17:54.964Z,24.05
2018-03-02T09:20:23.083Z,24.40
2018-03-02T09:22:51.323Z,24.25
2018-03-02T09:25:19.489Z,24.42
2018-03-02T09:27:47.603Z,23.80
2018-03-02T09:30:15.736Z,24.08
2018-03-02T09:32:43.874Z,24.42
2018-03-02T09:35:12.764Z,23.02
2018-03-02T09:37:41.643Z,24.60
2018-03-02T09:40:10.563Z,23.48
2018-03-02T09:42:38.720Z,25.55
2018-03-02T09:45:07.713Z,24.25
2018-03-02T09:47:36.605Z,25.27
2018-03-02T09:50:05.479Z,23.50
2018-03-02T09:52:34.393Z,24.70
2018-03-02T09:55:02.549Z,24.23
2018-03-02T09:57:31.459Z,24.73
2018-03-02T09:59:59.612Z,24.05
2018-03-02T10:02:28.518Z,23.90
2018-03-02T10:04:56.793Z,24.65
2018-03-02T10:07:25.684Z,25.27
2018-03-02T10:09:54.607Z,24.80
2018-03-02T10:12:22.785Z,24.73
2018-03-02T10:14:50.973Z,24.67
2018-03-02T10:17:19.219Z,24.77
2018-03-02T10:19:47.375Z,24.52
2018-03-02T10:22:16.157Z,24.55
2018-03-02T10:24:44.312Z,25.30
2018-03-02T10:27:13.203Z,25.52
2018-03-02T10:29:42.141Z,25.92
2018-03-02T10:32:10.282Z,24.85
2018-03-02T10:34:38.475Z,25.42
2018-03-02T10:37:06.631Z,25.05
2018-03-02T10:39:34.748Z,24.37
2018-03-02T10:42:02.865Z,26.73
2018-03-02T10:44:31.864Z,24.65
2018-03-02T10:47:00.051Z,26.10
2018-03-02T10:49:28.296Z,26.50
2018-03-02T10:51:57.197Z,25.75
2018-03-02T10:54:25.328Z,26.45
2018-03-02T10:56:53.538Z,26.23
2018-03-02T10:59:22.434Z,27.42
2018-03-02T11:01:54.421Z,26.85
2018-03-02T11:04:37.414Z,27.48
2018-03-02T11:07:06.300Z,27.25
2018-03-02T11:09:34.430Z,27.00
2018-03-02T11:12:02.561Z,26.92
2018-03-02T11:14:30.741Z,26.27
2018-03-02T11:16:58.870Z,28.40
2018-03-02T11:19:27.044Z,28.23
2018-03-02T11:21:55.276Z,28.00
2018-03-02T11:24:23.386Z,28.33
2018-03-02T11:26:51.505Z,29.48
2018-03-02T11:29:19.656Z,29.70
2018-03-02T11:31:47.836Z,28.30
2018-03-02T11:34:15.990Z,28.60
2018-03-02T11:36:44.867Z,31.60
2018-03-02T11:39:13.020Z,29.17
2018-03-02T11:41:41.239Z,28.90
2018-03-02T11:44:09.420Z,29.08
2018-03-02T11:46:37.528Z,29.75
2018-03-02T11:49:05.644Z,29.95
2018-03-02T11:51:34.544Z,30.05
2018-03-02T11:54:02.734Z,31.73
2018-03-02T11:56:30.853Z,31.23
2018-03-02T11:58:59.012Z,32.03
2018-03-02T12:01:27.861Z,30.70
2018-03-02T12:03:56.036Z,30.23
2018-03-02T12:06:24.153Z,31.60
2018-03-02T12:08:52.379Z,31.80
2018-03-02T12:11:20.547Z,32.65
2018-03-02T12:13:49.539Z,30.90
2018-03-02T12:16:17.652Z,32.78
2018-03-02T12:18:45.769Z,32.70
2018-03-02T12:21:14.663Z,31.20
2018-03-02T12:23:43.552Z,33.33
2018-03-02T12:26:12.484Z,32.72
2018-03-02T12:28:40.640Z,32.80
2018-03-02T12:31:09.547Z,33.90
2018-03-02T12:33:38.521Z,33.55
2018-03-02T12:36:07.419Z,33.72
2018-03-02T12:38:35.539Z,33.05
2018-03-02T12:41:03.663Z,33.05
2018-03-02T12:43:31.795Z,32.85
2018-03-02T12:45:59.927Z,33.67
2018-03-02T12:48:28.053Z,33.28
2018-03-02T12:50:56.934Z,34.38
2018-03-02T12:53:25.843Z,32.00
2018-03-02T12:55:54.011Z,33.60
2018-03-02T12:58:22.875Z,33.97
2018-03-02T13:00:51.032Z,33.70
2018-03-02T13:03:19.250Z,32.92
2018-03-02T13:05:47.409Z,32.15
2018-03-02T13:08:16.302Z,33.60
2018-03-02T13:10:45.233Z,33.72
2018-03-02T13:13:13.349Z,33.67
2018-03-02T13:15:41.554Z,34.55
2018-03-02T13:18:10.461Z,34.97
2018-03-02T13:20:38.567Z,34.72
2018-03-02T13:23:06.833Z,36.92
2018-03-02T13:25:35.015Z,36.25
2018-03-02T13:31:02.459Z,32.83
2018-03-02T13:33:42.554Z,33.65
2018-03-02T13:36:10.836Z,33.85
2018-03-02T13:38:38.875Z,34.85
2018-03-02T13:41:18.819Z,35.28
2018-03-02T13:43:47.073Z,33.97
2018-03-02T13:46:15.194Z,33.63
2018-03-02T13:48:55.252Z,33.28
2018-03-02T13:51:23.391Z,33.35
2018-03-02T13:53:51.503Z,33.25
2018-03-02T13:56:31.682Z,33.72
2018-03-02T13:59:00.703Z,30.98
2018-03-02T14:01:28.800Z,32.28
2018-03-02T14:04:08.691Z,33.17
2018-03-02T14:06:37.599Z,30.98
2018-03-02T14:09:05.719Z,31.17
2018-03-02T14:11:33.886Z,33.03
2018-03-02T14:14:02.011Z,31.85
2018-03-02T14:16:30.196Z,33.75
2018-03-02T14:18:58.310Z,32.05
2018-03-02T14:21:27.243Z,33.35
2018-03-02T14:23:56.940Z,31.65
2018-03-02T14:26:25.849Z,32.35
2018-03-02T14:28:53.987Z,32.40
2018-03-02T14:31:22.931Z,32.42
2018-03-02T14:33:51.030Z,33.03
2018-03-02T14:36:19.462Z,32.97
2018-03-02T14:38:47.590Z,32.67
2018-03-02T14:41:17.208Z,31.65
2018-03-02T14:43:46.113Z,31.70
2018-03-02T14:46:14.274Z,33.50
2018-03-02T14:48:42.384Z,32.42
2018-03-02T14:51:10.503Z,33.10
2018-03-02T14:53:38.660Z,33.67
2018-03-02T14:56:06.892Z,32.00
2018-03-02T14:58:35.054Z,33.22
2018-03-02T15:01:03.167Z,33.38
2018-03-02T15:03:31.316Z,32.20
2018-03-02T15:05:59.484Z,31.95
2018-03-02T15:08:27.623Z,32.75
2018-03-02T15:10:56.540Z,33.33
2018-03-02T15:13:24.674Z,31.80
2018-03-02T15:15:52.880Z,33.75
2018-03-02T15:18:21.764Z,33.05
2018-03-02T15:20:50.678Z,35.05
2018-03-02T15:23:18.847Z,34.22
2018-03-02T15:25:46.992Z,35.15
2018-03-02T15:28:15.876Z,35.08
2018-03-02T15:30:44.766Z,35.22
2018-03-02T15:33:13.700Z,37.00
2018-03-02T15:35:41.819Z,36.25
2018-03-02T15:38:10.700Z,36.00
2018-03-02T15:40:38.824Z,39.03
2018-03-02T15:43:06.999Z,39.25
2018-03-02T15:45:35.116Z,36.90
2018-03-02T15:48:03.248Z,37.83
2018-03-02T15:50:31.368Z,37.03
2018-03-02T15:52:59.479Z,39.28
2018-03-02T15:55:27.621Z,38.42
2018-03-02T15:57:55.732Z,38.20
2018-03-02T16:00:23.898Z,39.20
2018-03-02T16:02:52.070Z,38.55
2018-03-02T16:05:21.062Z,38.60
2018-03-02T16:07:49.988Z,38.97
2018-03-02T16:10:18.128Z,39.28
2018-03-02T16:12:46.296Z,40.45
2018-03-02T16:15:14.435Z,40.90
2018-03-02T16:17:42.644Z,40.65
2018-03-02T16:20:10.766Z,41.50
2018-03-02T16:22:38.984Z,41.72
2018-03-02T16:25:07.159Z,42.22
2018-03-02T16:27:35.311Z,41.42
2018-03-02T16:30:03.444Z,42.28
2018-03-02T16:32:31.572Z,43.03
2018-03-02T16:35:00.464Z,43.08
2018-03-02T16:37:28.620Z,42.20
2018-03-02T16:39:57.507Z,40.92
2018-03-02T16:42:26.423Z,41.28
2018-03-02T16:44:54.591Z,43.15
2018-03-02T16:47:22.756Z,42.83
2018-03-02T16:49:51.635Z,42.78
2018-03-02T16:52:20.552Z,44.08
2018-03-02T16:54:48.691Z,45.55
2018-03-02T16:57:16.859Z,42.35
2018-03-02T16:59:44.984Z,44.25
2018-03-02T17:02:13.123Z,45.53
2018-03-02T17:04:42.040Z,43.63
2018-03-02T17:07:10.179Z,44.38
2018-03-02T17:09:38.303Z,43.08
2018-03-02T17:12:06.431Z,44.20
2018-03-02T17:14:35.375Z,45.28
2018-03-02T17:17:03.610Z,45.03
2018-03-02T17:19:32.613Z,45.25
2018-03-02T17:22:00.793Z,43.03
2018-03-02T17:24:29.037Z,44.92
2018-03-02T17:26:57.936Z,45.20
2018-03-02T17:29:26.843Z,45.28
2018-03-02T17:31:55.019Z,45.47
2018-03-02T17:34:23.185Z,43.85
2018-03-02T17:36:51.680Z,44.60
2018-03-02T17:39:19.687Z,45.22
2018-03-02T17:41:47.832Z,45.60
2018-03-02T17:44:16.201Z,43.55
2018-03-02T17:46:44.483Z,44.53
2018-03-02T17:49:12.677Z,43.38
2018-03-02T17:51:40.843Z,43.00
2018-03-02T17:54:08.951Z,43.30
2018-03-02T17:56:37.976Z,44.70
2018-03-02T17:59:06.147Z,45.83
2018-03-02T18:01:34.289Z,46.92
2018-03-02T18:04:03.225Z,45.33
2018-03-02T18:06:31.537Z,44.50
2018-03-02T18:09:00.368Z,45.30
2018-03-02T18:11:30.575Z,44.05
2018-03-02T18:13:59.477Z,45.78
2018-03-02T18:16:27.617Z,46.63
2018-03-02T18:18:55.771Z,46.15
2018-03-02T18:21:23.919Z,46.30
2018-03-02T18:23:52.261Z,47.85
2018-03-02T18:26:21.576Z,45.85
2018-03-02T18:28:49.710Z,45.88
2018-03-02T18:31:17.827Z,47.83
2018-03-02T18:33:45.949Z,48.40
2018-03-02T18:36:14.078Z,49.08
2018-03-02T18:38:42.235Z,50.40
2018-03-02T18:41:10.411Z,48.20
2018-03-02T18:43:38.525Z,46.92
2018-03-02T18:46:06.658Z,48.45
2018-03-02T18:48:34.832Z,46.78
2018-03-02T18:51:02.952Z,49.63
2018-03-02T18:53:31.238Z,51.10
2018-03-02T18:56:00.262Z,49.78
2018-03-02T18:58:28.438Z,48.83
2018-03-02T19:00:56.648Z,49.33
2018-03-02T19:03:24.946Z,48.03
2018-03-02T19:05:53.024Z,49.25
2018-03-02T19:08:21.160Z,50.80
2018-03-02T19:10:49.274Z,49.33
2018-03-02T19:13:17.396Z,49.78
2018-03-02T19:15:45.549Z,51.37
2018-03-02T19:18:13.688Z,52.22
2018-03-02T19:20:41.851Z,50.92
2018-03-02T19:23:09.968Z,49.92
2018-03-02T19:25:38.106Z,50.22
2018-03-02T19:28:06.265Z,53.58
2018-03-02T19:30:34.389Z,51.58
2018-03-02T19:33:02.501Z,50.40
2018-03-02T19:35:30.671Z,51.47
2018-03-02T19:37:58.848Z,51.25
2018-03-02T19:40:26.982Z,52.15
2018-03-02T19:42:55.144Z,51.42
2018-03-02T19:45:23.658Z,53.83
2018-03-02T19:47:51.767Z,51.90
2018-03-02T19:50:19.890Z,52.75
2018-03-02T19:52:48.007Z,52.78
2018-03-02T19:55:16.160Z,50.80
2018-03-02T19:57:44.391Z,53.03
2018-03-02T20:00:12.528Z,51.85
2018-03-02T20:02:41.566Z,54.35
2018-03-02T20:05:09.683Z,52.80
2018-03-02T20:07:37.826Z,53.45
2018-03-02T20:10:05.967Z,54.83
2018-03-02T20:12:34.880Z,53.55
2018-03-02T20:15:03.047Z,54.90
2018-03-02T20:17:31.208Z,53.45
2018-03-02T20:19:59.327Z,55.10
2018-03-02T20:22:27.441Z,53.10
2018-03-02T20:24:56.355Z,55.08
2018-03-02T20:27:24.496Z,54.30
2018-03-02T20:29:52.683Z,56.37
2018-03-02T20:32:21.672Z,59.60
2018-03-02T20:34:50.555Z,58.75
2018-03-02T20:37:18.669Z,59.38
2018-03-02T20:39:46.826Z,58.90
2018-03-02T20:42:15.013Z,56.35
2018-03-02T20:44:43.150Z,56.58
2018-03-02T20:47:12.041Z,54.88
2018-03-02T20:49:40.962Z,55.42
2018-03-02T20:52:09.075Z,58.20
2018-03-02T20:54:37.215Z,56.85
2018-03-02T20:57:05.343Z,55.33
2018-03-02T20:59:34.243Z,58.20
2018-03-02T21:02:03.135Z,55.63
2018-03-02T21:04:32.015Z,56.42
2018-03-02T21:07:00.919Z,57.30
2018-03-02T21:09:29.073Z,58.95
2018-03-02T21:11:57.961Z,57.35
2018-03-02T21:14:26.895Z,57.25
2018-03-02T21:16:55.019Z,57.08
2018-03-02T21:19:23.164Z,57.08
2018-03-02T21:21:51.288Z,57.20
2018-03-02T21:24:20.183Z,56.37
2018-03-02T21:26:49.079Z,56.20
2018-03-02T21:29:17.238Z,57.58
2018-03-02T21:31:46.123Z,58.78
2018-03-02T21:34:18.977Z,56.47
2018-03-02T21:36:43.787Z,57.35
2018-03-02T21:39:13.756Z,58.00
2018-03-02T21:41:42.007Z,56.22
2018-03-02T21:44:10.139Z,59.10
2018-03-02T21:46:38.399Z,57.58
2018-03-02T21:49:06.571Z,59.40
2018-03-02T21:51:34.693Z,58.60
2018-03-02T21:54:02.884Z,60.78
2018-03-02T21:56:31.024Z,61.25
2018-03-02T21:58:59.943Z,62.28
2018-03-02T22:01:28.104Z,57.95
2018-03-02T22:03:56.222Z,59.10
2018-03-02T22:06:24.911Z,60.00
2018-03-02T22:08:53.035Z,60.42
2018-03-02T22:11:21.164Z,60.60
2018-03-02T22:13:49.318Z,58.87
2018-03-02T22:16:17.439Z,62.13
2018-03-02T22:18:45.578Z,63.22
2018-03-02T22:21:13.694Z,60.25
2018-03-02T22:23:42.572Z,61.75
2018-03-02T22:26:11.577Z,61.60
2018-03-02T22:28:39.704Z,62.17
2018-03-02T22:31:07.924Z,63.28
2018-03-02T22:33:36.068Z,59.80
2018-03-02T22:36:04.185Z,61.75
2018-03-02T22:38:32.348Z,62.08
2018-03-02T22:41:00.468Z,60.15
2018-03-02T22:43:28.591Z,60.97
2018-03-02T22:45:56.750Z,60.83
2018-03-02T22:48:25.675Z,60.33
2018-03-02T22:50:53.826Z,60.70
2018-03-02T22:53:21.952Z,60.92
2018-03-02T22:55:50.167Z,61.00
2018-03-02T22:58:18.327Z,62.42
2018-03-02T23:00:47.232Z,60.40
2018-03-02T23:03:15.412Z,63.63
2018-03-02T23:05:43.524Z,58.87
2018-03-02T23:08:11.652Z,61.15
2018-03-02T23:10:39.827Z,63.20
2018-03-02T23:13:07.947Z,62.58
2018-03-02T23:15:36.068Z,59.10
2018-03-02T23:18:04.244Z,61.15
2018-03-02T23:20:32.439Z,62.90
2018-03-02T23:23:00.607Z,59.92
2018-03-02T23:25:28.728Z,61.03
2018-03-02T23:27:56.910Z,62.88
2018-03-02T23:30:25.108Z,59.90
2018-03-02T23:32:53.243Z,61.70
2018-03-02T23:35:21.459Z,60.10
2018-03-02T23:37:49.600Z,62.17
2018-03-02T23:40:18.499Z,61.65
2018-03-02T23:42:47.385Z,63.60
2018-03-02T23:45:16.275Z,61.50
2018-03-02T23:47:45.187Z,62.47
2018-03-02T23:50:13.326Z,61.33
2018-03-02T23:52:41.543Z,61.58
2018-03-02T23:55:09.675Z,62.13
2018-03-02T23:57:37.807Z,62.70
